createdAt,value
2022-08-30T00:08:28.532Z,100.00
2022-08-30T00:18:36.521Z,100.00
2022-08-30T00:23:32.415Z,100.00
2022-08-30T00:28:25.650Z,100.00
2022-08-30T00:33:18.809Z,100.00
2022-08-30T00:38:14.959Z,100.00
2022-08-30T00:48:19.606Z,100.00
2022-08-30T00:53:24.570Z,100.00
2022-08-30T00:58:22.384Z,100.00
2022-08-30T01:03:14.771Z,100.00
2022-08-30T01:08:06.776Z,100.00
2022-08-30T01:12:59.002Z,100.00
2022-08-30T01:17:50.848Z,100.00
2022-08-30T01:22:52.020Z,100.00
2022-08-30T01:27:52.165Z,100.00
2022-08-30T01:32:47.758Z,100.00
2022-08-30T01:42:46.880Z,100.00
2022-08-30T01:47:39.353Z,100.00
2022-08-30T01:52:31.132Z,100.00
2022-08-30T01:57:26.744Z,100.00
2022-08-30T02:07:44.512Z,100.00
2022-08-30T02:12:36.239Z,100.00
2022-08-30T02:17:28.095Z,100.00
2022-08-30T02:22:20.869Z,100.00
2022-08-30T02:32:18.593Z,100.00
2022-08-30T02:37:11.254Z,100.00
2022-08-30T02:42:03.696Z,100.00
2022-08-30T02:52:03.940Z,100.00
2022-08-30T02:56:56.251Z,100.00
2022-08-30T03:01:48.917Z,100.00
2022-08-30T03:06:49.189Z,100.00
2022-08-30T03:11:41.990Z,100.00
2022-08-30T03:16:33.937Z,100.00
2022-08-30T03:21:25.779Z,100.00
2022-08-30T03:26:25.019Z,100.00
2022-08-30T03:31:18.641Z,100.00
2022-08-30T03:36:11.688Z,100.00
2022-08-30T03:41:04.432Z,100.00
2022-08-30T03:45:57.120Z,100.00
2022-08-30T03:50:48.908Z,100.00
2022-08-30T04:00:50.574Z,100.00
2022-08-30T04:05:42.810Z,100.00
2022-08-30T04:15:45.877Z,100.00
2022-08-30T04:30:58.170Z,100.00
2022-08-30T04:40:57.164Z,100.00
2022-08-30T04:45:53.653Z,100.00
2022-08-30T05:06:08.425Z,100.00
2022-08-30T05:11:11.398Z,99.63
2022-08-30T05:16:12.586Z,96.58
2022-08-30T05:21:27.291Z,94.02
2022-08-30T05:26:30.611Z,89.07
2022-08-30T05:36:40.039Z,87.90
2022-08-30T05:41:34.661Z,87.12
2022-08-30T05:51:43.318Z,85.72
2022-08-30T05:56:39.200Z,87.23
2022-08-30T06:01:38.725Z,88.70
2022-08-30T06:06:33.976Z,90.49
2022-08-30T06:11:28.350Z,87.36
2022-08-30T06:16:25.235Z,82.10
2022-08-30T06:21:31.353Z,75.69
2022-08-30T06:26:24.452Z,75.50
2022-08-30T06:31:19.419Z,72.27
2022-08-30T06:36:16.639Z,73.60
2022-08-30T06:41:13.408Z,73.80
2022-08-30T06:46:12.627Z,75.19
2022-08-30T06:51:09.352Z,74.47
2022-08-30T06:56:10.468Z,73.15
2022-08-30T07:06:10.710Z,73.13
2022-08-30T07:11:04.511Z,73.33
2022-08-30T07:21:19.956Z,73.46
2022-08-30T07:26:15.537Z,71.21
2022-08-30T07:36:06.060Z,71.69
2022-08-30T07:41:01.239Z,70.86
2022-08-30T07:45:53.089Z,72.43
2022-08-30T07:50:47.151Z,73.07
2022-08-30T07:55:40.152Z,78.54
2022-08-30T08:00:32.254Z,76.73
2022-08-30T08:05:24.966Z,76.90
2022-08-30T08:10:18.728Z,76.57
2022-08-30T08:15:11.705Z,74.97
2022-08-30T08:20:05.219Z,74.74
2022-08-30T08:24:57.370Z,73.71
2022-08-30T08:29:49.875Z,72.67
2022-08-30T08:34:41.740Z,71.85
2022-08-30T08:39:41.211Z,74.39
2022-08-30T09:05:51.904Z,68.78
2022-08-30T09:11:00.972Z,68.35
2022-08-30T09:16:00.264Z,66.94
2022-08-30T09:26:12.221Z,64.31
2022-08-30T09:31:18.683Z,64.29
2022-08-30T09:36:34.718Z,65.80
2022-08-30T09:41:47.464Z,64.72
2022-08-30T09:46:54.898Z,64.34
2022-08-30T09:52:08.787Z,63.33
2022-08-30T10:03:45.970Z,62.95
2022-08-30T10:36:51.446Z,59.75
2022-08-30T10:42:31.518Z,59.89
2022-08-30T11:09:38.804Z,58.10
2022-08-30T11:30:26.979Z,57.53
2022-08-30T11:52:26.882Z,54.55
2022-08-30T11:58:29.302Z,51.12
2022-08-30T12:03:33.361Z,48.61
2022-08-30T12:08:37.223Z,52.21
2022-08-30T12:13:35.494Z,51.85
2022-08-30T12:18:46.345Z,50.38
2022-08-30T12:24:08.653Z,51.07
2022-08-30T12:29:33.048Z,48.99
2022-08-30T12:56:13.007Z,46.07
2022-08-30T13:01:43.151Z,45.69
2022-08-30T13:07:08.009Z,44.48
2022-08-30T13:17:21.003Z,43.61
2022-08-30T13:22:29.356Z,42.01
2022-08-30T13:27:22.634Z,42.22
2022-08-30T13:37:49.512Z,40.84
2022-08-30T13:42:43.186Z,41.50
2022-08-30T13:47:39.256Z,41.21
2022-08-30T14:02:53.937Z,39.27
2022-08-30T14:07:49.824Z,40.20
2022-08-30T14:53:49.011Z,45.06
2022-08-30T15:03:51.725Z,45.70
2022-08-30T15:13:54.357Z,48.88
2022-08-30T15:23:56.366Z,49.73
2022-08-30T15:28:50.985Z,49.66
2022-08-30T15:44:05.004Z,51.52
2022-08-30T15:49:25.900Z,51.86
2022-08-30T16:25:05.598Z,53.38
2022-08-30T16:45:28.597Z,54.73
2022-08-30T16:50:25.570Z,54.26
2022-08-30T17:15:47.562Z,60.63
2022-08-30T17:20:40.263Z,60.73
2022-08-30T17:30:51.733Z,62.79
2022-08-30T17:35:47.084Z,61.64
2022-08-30T17:40:47.468Z,61.69
2022-08-30T17:45:39.624Z,61.96
2022-08-30T17:50:33.511Z,62.19
2022-08-30T18:00:39.677Z,61.54
2022-08-30T18:05:35.379Z,62.51
2022-08-30T18:15:37.391Z,63.57
2022-08-30T18:25:41.327Z,66.68
2022-08-30T18:30:39.975Z,67.84
2022-08-30T18:35:35.007Z,69.41
2022-08-30T18:55:56.049Z,77.49
2022-08-30T19:00:50.086Z,78.21
2022-08-30T19:05:43.944Z,76.75
2022-08-30T19:10:37.419Z,76.31
2022-08-30T19:20:42.358Z,77.86
2022-08-30T19:25:42.605Z,77.92
2022-08-30T19:30:36.737Z,78.56
2022-08-30T19:40:35.633Z,78.06
2022-08-30T19:45:31.660Z,79.28
2022-08-30T19:50:26.419Z,81.22
2022-08-30T19:55:28.776Z,80.86
2022-08-30T20:00:34.626Z,81.59
2022-08-30T20:05:29.662Z,82.15
2022-08-30T20:15:28.671Z,77.88
2022-08-30T20:20:24.542Z,80.58
2022-08-30T20:25:19.160Z,83.83
2022-08-30T20:40:31.763Z,73.99
2022-08-30T21:00:55.437Z,74.32
2022-08-30T21:05:59.484Z,74.26
2022-08-30T21:47:13.382Z,83.50
2022-08-30T21:52:15.663Z,84.29
2022-08-30T22:02:13.474Z,85.97
2022-08-30T22:07:09.054Z,85.99
2022-08-30T22:17:08.754Z,88.14
2022-08-30T22:22:01.968Z,88.33
2022-08-30T22:26:55.927Z,88.82
2022-08-30T22:31:49.746Z,89.20
2022-08-30T22:36:42.444Z,89.38
2022-08-30T22:41:39.041Z,89.55
2022-08-30T22:46:34.828Z,88.65
2022-08-30T22:51:27.505Z,88.26
2022-08-30T22:56:25.090Z,88.00
2022-08-30T23:01:32.126Z,87.72
2022-08-30T23:06:25.971Z,86.53
2022-08-30T23:11:18.230Z,85.43
2022-08-30T23:16:12.434Z,85.63
2022-08-30T23:26:40.901Z,87.25
2022-08-30T23:31:52.049Z,88.97
2022-08-30T23:37:04.461Z,90.37
2022-08-30T23:42:14.654Z,91.52
