createdAt,value
2023-01-10T00:01:30.300Z,99197.75
2023-01-10T00:04:33.082Z,99199.59
2023-01-10T00:07:36.759Z,99198.81
2023-01-10T00:10:39.599Z,99192.75
2023-01-10T00:13:43.092Z,99192.38
2023-01-10T00:16:45.902Z,99198.59
2023-01-10T00:19:48.804Z,99198.22
2023-01-10T00:22:51.657Z,99197.03
2023-01-10T00:25:54.596Z,99203.91
2023-01-10T00:28:57.491Z,99217.31
2023-01-10T00:32:00.439Z,99217.31
2023-01-10T00:35:06.861Z,99226.00
2023-01-10T00:38:09.772Z,99239.59
2023-01-10T00:41:32.529Z,99230.03
2023-01-10T00:44:35.292Z,99229.66
2023-01-10T00:47:38.581Z,99223.75
2023-01-10T00:50:41.455Z,99234.06
2023-01-10T00:53:44.291Z,99246.84
2023-01-10T00:56:47.028Z,99254.38
2023-01-10T00:59:49.822Z,99262.66
2023-01-10T01:02:52.854Z,99276.00
2023-01-10T01:05:55.772Z,99293.00
2023-01-10T01:08:58.785Z,99290.78
2023-01-10T01:12:01.686Z,99291.16
2023-01-10T01:15:04.879Z,99294.97
2023-01-10T01:18:08.752Z,99303.66
2023-01-10T01:21:11.595Z,99310.91
2023-01-10T01:24:14.509Z,99304.59
2023-01-10T01:27:17.321Z,99308.91
2023-01-10T01:30:20.286Z,99317.81
2023-01-10T01:33:23.088Z,99307.72
2023-01-10T01:36:25.979Z,99304.00
2023-01-10T01:39:28.854Z,99308.91
2023-01-10T01:42:35.155Z,99319.25
2023-01-10T01:45:41.104Z,99319.63
2023-01-10T01:48:44.464Z,99318.81
2023-01-10T01:51:51.977Z,99307.94
2023-01-10T01:54:58.488Z,99312.03
2023-01-10T01:58:04.456Z,99322.19
2023-01-10T02:01:08.035Z,99320.81
2023-01-10T02:04:17.243Z,99332.34
2023-01-10T02:07:21.521Z,99322.25
2023-01-10T02:10:44.928Z,99319.47
2023-01-10T02:13:49.256Z,99326.97
2023-01-10T02:16:52.322Z,99335.00
2023-01-10T02:19:59.542Z,99338.69
2023-01-10T02:23:20.955Z,99348.41
2023-01-10T02:26:42.012Z,99347.81
2023-01-10T02:30:13.621Z,99345.63
2023-01-10T02:33:37.587Z,99354.09
2023-01-10T02:37:07.804Z,99347.06
2023-01-10T02:40:13.680Z,99345.44
2023-01-10T02:43:21.097Z,99345.88
2023-01-10T02:46:28.504Z,99349.88
2023-01-10T02:49:31.445Z,99356.19
2023-01-10T02:52:34.243Z,99361.22
2023-01-10T02:55:46.952Z,99357.97
2023-01-10T02:59:11.256Z,99359.22
2023-01-10T03:02:53.215Z,99371.72
2023-01-10T03:06:01.146Z,99382.63
2023-01-10T03:09:43.488Z,99388.50
2023-01-10T03:12:55.631Z,99383.44
2023-01-10T03:16:00.584Z,99380.81
2023-01-10T03:19:17.954Z,99390.91
2023-01-10T03:22:20.890Z,99390.09
2023-01-10T03:25:28.741Z,99393.13
2023-01-10T03:28:32.062Z,99400.38
2023-01-10T03:31:59.215Z,99412.91
2023-01-10T03:35:03.853Z,99429.47
2023-01-10T03:38:26.459Z,99432.28
2023-01-10T03:41:44.507Z,99443.63
2023-01-10T03:44:50.016Z,99456.75
2023-01-10T03:47:56.378Z,99459.19
2023-01-10T03:51:03.784Z,99466.44
2023-01-10T03:54:06.807Z,99472.72
2023-01-10T03:57:16.957Z,99477.97
2023-01-10T04:00:20.365Z,99480.19
2023-01-10T04:03:23.178Z,99478.78
2023-01-10T04:06:26.140Z,99490.28
2023-01-10T04:09:28.931Z,99496.34
2023-01-10T04:12:31.864Z,99506.22
2023-01-10T04:15:34.713Z,99511.72
2023-01-10T04:18:37.562Z,99512.28
2023-01-10T04:21:40.308Z,99506.63
2023-01-10T04:24:44.453Z,99510.25
2023-01-10T04:27:50.559Z,99511.47
2023-01-10T04:30:53.468Z,99526.63
2023-01-10T04:33:56.362Z,99531.50
2023-01-10T04:36:59.030Z,99525.25
2023-01-10T04:40:02.429Z,99529.88
2023-01-10T04:43:05.220Z,99529.88
2023-01-10T04:46:08.113Z,99535.13
2023-01-10T04:49:11.117Z,99540.75
2023-01-10T04:52:13.931Z,99537.56
2023-01-10T04:55:17.099Z,99530.06
2023-01-10T04:58:20.111Z,99541.81
2023-01-10T05:01:25.470Z,99537.78
2023-01-10T05:04:28.430Z,99550.06
2023-01-10T05:07:31.350Z,99551.09
2023-01-10T05:10:34.123Z,99558.56
2023-01-10T05:13:37.046Z,99566.63
2023-01-10T05:16:39.881Z,99577.34
2023-01-10T05:19:43.017Z,99581.81
2023-01-10T05:22:46.143Z,99590.09
2023-01-10T05:25:48.901Z,99597.19
2023-01-10T05:28:52.349Z,99604.84
2023-01-10T05:31:55.515Z,99607.06
2023-01-10T05:34:58.356Z,99612.53
2023-01-10T05:38:01.214Z,99614.75
2023-01-10T05:41:03.985Z,99606.88
2023-01-10T05:44:08.154Z,99599.63
2023-01-10T05:47:11.161Z,99583.03
2023-01-10T05:50:14.073Z,99594.13
2023-01-10T05:53:17.015Z,99603.41
2023-01-10T05:56:19.887Z,99613.50
2023-01-10T05:59:29.822Z,99613.31
2023-01-10T06:02:33.272Z,99629.44
2023-01-10T06:05:36.110Z,99635.13
2023-01-10T06:08:39.012Z,99638.75
2023-01-10T06:11:41.977Z,99648.19
2023-01-10T06:14:45.540Z,99657.69
2023-01-10T06:17:48.460Z,99665.97
2023-01-10T06:20:51.726Z,99676.72
2023-01-10T06:23:54.716Z,99679.09
2023-01-10T06:26:57.456Z,99686.75
2023-01-10T06:30:01.554Z,99695.41
2023-01-10T06:33:06.500Z,99706.31
2023-01-10T06:36:10.040Z,99719.38
2023-01-10T06:39:12.944Z,99731.31
2023-01-10T06:42:19.271Z,99731.50
2023-01-10T06:45:22.285Z,99732.88
2023-01-10T06:48:25.192Z,99740.81
2023-01-10T06:51:28.047Z,99759.81
2023-01-10T06:54:31.142Z,99754.38
2023-01-10T06:57:38.516Z,99757.56
2023-01-10T07:00:41.485Z,99758.81
2023-01-10T07:03:45.120Z,99768.34
2023-01-10T07:06:48.123Z,99767.31
2023-01-10T07:09:52.004Z,99765.88
2023-01-10T07:12:56.058Z,99770.13
2023-01-10T07:16:11.071Z,99769.88
2023-01-10T07:19:14.313Z,99773.13
2023-01-10T07:22:17.154Z,99776.00
2023-01-10T07:25:20.056Z,99771.69
2023-01-10T07:28:23.095Z,99757.53
2023-01-10T07:31:26.043Z,99767.72
2023-01-10T07:34:28.994Z,99772.63
2023-01-10T07:37:32.148Z,99777.16
2023-01-10T07:40:36.286Z,99781.00
2023-01-10T07:43:39.671Z,99794.97
2023-01-10T07:46:42.827Z,99798.38
2023-01-10T07:49:45.914Z,99797.53
2023-01-10T07:52:48.889Z,99800.59
2023-01-10T07:55:51.772Z,99802.16
2023-01-10T07:58:54.664Z,99805.63
2023-01-10T08:01:58.867Z,99816.25
2023-01-10T08:05:03.120Z,99833.88
2023-01-10T08:08:07.684Z,99843.94
2023-01-10T08:11:12.666Z,99854.47
2023-01-10T08:14:16.660Z,99852.59
2023-01-10T08:17:20.261Z,99884.56
2023-01-10T08:20:23.192Z,99878.09
2023-01-10T08:23:26.078Z,99883.34
2023-01-10T08:26:28.901Z,99885.59
2023-01-10T08:29:31.942Z,99895.88
2023-01-10T08:32:37.915Z,99904.00
2023-01-10T08:35:43.154Z,99897.47
2023-01-10T08:38:46.237Z,99906.63
2023-01-10T08:41:49.721Z,99901.25
2023-01-10T08:44:52.407Z,99897.81
2023-01-10T08:47:55.397Z,99906.88
2023-01-10T08:50:58.797Z,99927.78
2023-01-10T08:54:01.951Z,99931.41
2023-01-10T08:57:04.727Z,99948.81
2023-01-10T09:00:08.167Z,99953.06
2023-01-10T09:03:11.058Z,99953.41
2023-01-10T09:06:13.981Z,99957.06
2023-01-10T09:09:16.920Z,99965.94
2023-01-10T09:12:38.227Z,99965.38
2023-01-10T09:15:43.157Z,99959.50
2023-01-10T09:18:46.334Z,99975.91
2023-01-10T09:21:49.485Z,99973.53
2023-01-10T09:24:52.615Z,99970.69
2023-01-10T09:27:59.840Z,99977.22
2023-01-10T09:31:04.587Z,99974.16
2023-01-10T09:34:07.543Z,99970.97
2023-01-10T09:37:11.721Z,99978.28
2023-01-10T09:40:22.451Z,99971.56
2023-01-10T09:44:18.087Z,99985.53
2023-01-10T09:47:46.149Z,99982.16
2023-01-10T09:51:10.722Z,99997.31
2023-01-10T09:54:20.179Z,99989.84
2023-01-10T09:57:24.262Z,99989.25
2023-01-10T10:00:49.599Z,99990.28
2023-01-10T10:03:55.214Z,100009.88
2023-01-10T10:06:58.157Z,100010.06
2023-01-10T10:10:01.196Z,100006.63
2023-01-10T10:13:51.799Z,100010.72
2023-01-10T10:17:18.983Z,100019.59
2023-01-10T10:20:47.334Z,100016.13
2023-01-10T10:24:02.007Z,100024.66
2023-01-10T10:27:33.236Z,100027.03
2023-01-10T10:30:42.905Z,100030.09
2023-01-10T10:34:16.411Z,100026.78
2023-01-10T10:37:33.763Z,100019.91
2023-01-10T10:40:41.225Z,100015.25
2023-01-10T10:43:47.171Z,100024.22
2023-01-10T10:46:49.938Z,100009.44
2023-01-10T10:50:02.191Z,100006.00
2023-01-10T10:53:06.102Z,100016.78
2023-01-10T10:56:14.454Z,100015.59
2023-01-10T10:59:20.163Z,100014.59
2023-01-10T11:02:29.634Z,100007.75
2023-01-10T11:05:39.983Z,100006.16
2023-01-10T11:08:45.844Z,100005.50
2023-01-10T11:11:52.595Z,100011.75
2023-01-10T11:14:55.495Z,100012.97
2023-01-10T11:18:07.135Z,100011.81
2023-01-10T11:21:13.890Z,100014.44
2023-01-10T11:24:23.399Z,100037.09
2023-01-10T11:27:32.737Z,100038.47
2023-01-10T11:30:37.051Z,100031.78
2023-01-10T11:33:42.207Z,100021.72
2023-01-10T11:37:15.955Z,100022.72
2023-01-10T11:40:27.774Z,100014.28
2023-01-10T11:43:36.693Z,100022.59
2023-01-10T11:46:44.788Z,100016.13
2023-01-10T11:49:50.188Z,100021.00
2023-01-10T11:52:53.812Z,100036.63
2023-01-10T11:55:56.903Z,100028.72
2023-01-10T11:59:12.709Z,100047.56
2023-01-10T12:02:31.901Z,100057.66
2023-01-10T12:05:34.954Z,100063.09
2023-01-10T12:08:42.525Z,100061.72
2023-01-10T12:11:45.443Z,100064.53
2023-01-10T12:14:53.400Z,100079.50
2023-01-10T12:18:02.839Z,100074.25
2023-01-10T12:21:06.385Z,100087.38
2023-01-10T12:24:22.677Z,100102.78
2023-01-10T12:27:28.582Z,100091.44
2023-01-10T12:30:43.872Z,100093.78
2023-01-10T12:33:51.601Z,100103.94
2023-01-10T12:37:05.761Z,100109.00
2023-01-10T12:40:18.609Z,100114.00
2023-01-10T12:44:01.814Z,100126.59
2023-01-10T12:47:13.162Z,100128.41
2023-01-10T12:50:27.901Z,100128.97
2023-01-10T12:53:38.697Z,100133.63
2023-01-10T12:56:42.650Z,100145.66
2023-01-10T12:59:45.764Z,100157.56
2023-01-10T13:02:53.522Z,100155.09
2023-01-10T13:05:59.061Z,100156.13
2023-01-10T13:09:13.481Z,100139.78
2023-01-10T13:12:32.132Z,100155.38
2023-01-10T13:15:42.357Z,100160.25
2023-01-10T13:19:04.049Z,100170.78
2023-01-10T13:22:36.152Z,100173.16
2023-01-10T13:25:40.528Z,100175.41
2023-01-10T13:29:00.059Z,100195.81
2023-01-10T13:32:15.532Z,100205.97
2023-01-10T13:35:20.240Z,100213.66
2023-01-10T13:38:30.893Z,100212.84
2023-01-10T13:42:17.480Z,100221.19
2023-01-10T13:45:21.863Z,100214.66
2023-01-10T13:48:28.169Z,100217.28
2023-01-10T13:51:32.077Z,100213.41
2023-01-10T13:54:35.303Z,100212.75
2023-01-10T14:02:11.592Z,100206.16
2023-01-10T14:05:18.938Z,100210.78
2023-01-10T14:08:22.712Z,100225.38
2023-01-10T14:11:30.708Z,100220.47
2023-01-10T14:14:40.187Z,100237.88
2023-01-10T14:17:43.185Z,100233.69
2023-01-10T14:20:58.157Z,100236.16
2023-01-10T14:24:01.416Z,100248.13
2023-01-10T14:27:04.882Z,100251.56
2023-01-10T14:30:08.307Z,100260.44
2023-01-10T14:33:19.812Z,100273.59
2023-01-10T14:36:33.686Z,100280.66
2023-01-10T14:39:37.113Z,100295.47
2023-01-10T14:42:40.333Z,100284.13
2023-01-10T14:45:46.245Z,100302.97
2023-01-10T14:48:55.365Z,100296.44
2023-01-10T14:52:22.136Z,100298.69
2023-01-10T14:55:25.484Z,100298.69
2023-01-10T14:58:28.532Z,100302.16
2023-01-10T15:01:31.736Z,100321.59
2023-01-10T15:04:36.423Z,100316.31
2023-01-10T15:07:39.386Z,100330.09
2023-01-10T15:10:44.394Z,100336.09
2023-01-10T15:13:59.894Z,100346.03
2023-01-10T15:17:06.429Z,100344.44
2023-01-10T15:20:18.076Z,100362.47
2023-01-10T15:23:21.211Z,100363.00
2023-01-10T15:26:30.140Z,100371.81
2023-01-10T15:29:34.208Z,100380.34
2023-01-10T15:32:39.659Z,100375.25
2023-01-10T15:35:43.884Z,100390.31
2023-01-10T15:38:48.019Z,100385.03
2023-01-10T15:41:57.198Z,100392.78
2023-01-10T15:45:22.581Z,100402.66
2023-01-10T15:48:30.065Z,100409.09
2023-01-10T15:51:38.872Z,100402.00
2023-01-10T15:54:44.622Z,100417.78
2023-01-10T15:57:51.791Z,100409.91
2023-01-10T16:00:56.535Z,100421.72
2023-01-10T16:04:02.899Z,100434.22
2023-01-10T16:07:28.241Z,100434.41
2023-01-10T16:10:37.157Z,100437.50
2023-01-10T16:13:41.712Z,100448.84
2023-01-10T16:16:44.487Z,100456.88
2023-01-10T16:19:47.355Z,100456.06
2023-01-10T16:22:50.669Z,100462.81
2023-01-10T16:25:57.903Z,100458.81
2023-01-10T16:29:00.739Z,100465.72
2023-01-10T16:32:14.717Z,100480.31
2023-01-10T16:35:19.758Z,100486.56
2023-01-10T16:38:25.722Z,100490.66
2023-01-10T16:41:48.103Z,100490.13
2023-01-10T16:44:51.186Z,100486.69
2023-01-10T16:47:53.899Z,100495.75
2023-01-10T16:51:06.617Z,100500.47
2023-01-10T16:54:14.856Z,100504.75
2023-01-10T16:57:17.995Z,100509.00
2023-01-10T17:00:21.108Z,100512.47
2023-01-10T17:03:25.904Z,100518.19
2023-01-10T17:06:28.952Z,100528.19
2023-01-10T17:09:32.919Z,100529.16
2023-01-10T17:12:38.280Z,100533.44
2023-01-10T17:15:41.073Z,100531.16
2023-01-10T17:18:43.840Z,100549.28
2023-01-10T17:21:47.284Z,100546.31
2023-01-10T17:24:50.105Z,100561.94
2023-01-10T17:27:52.907Z,100554.19
2023-01-10T17:30:56.504Z,100570.81
2023-01-10T17:33:59.304Z,100572.09
2023-01-10T17:37:02.153Z,100582.81
2023-01-10T17:40:05.811Z,100593.03
2023-01-10T17:43:09.665Z,100600.41
2023-01-10T17:46:12.901Z,100611.56
2023-01-10T17:49:15.897Z,100619.66
2023-01-10T17:52:18.735Z,100629.16
2023-01-10T17:55:21.506Z,100628.38
2023-01-10T17:58:24.838Z,100632.63
2023-01-10T18:01:27.796Z,100641.34
2023-01-10T18:04:31.159Z,100649.69
2023-01-10T18:07:34.056Z,100646.78
2023-01-10T18:10:38.257Z,100650.88
2023-01-10T18:13:40.982Z,100658.47
2023-01-10T18:16:43.907Z,100671.47
2023-01-10T18:19:47.399Z,100665.38
2023-01-10T18:23:08.825Z,100663.38
2023-01-10T18:26:13.149Z,100663.56
2023-01-10T18:29:16.030Z,100673.91
2023-01-10T18:32:20.910Z,100665.50
2023-01-10T18:35:23.886Z,100675.19
2023-01-10T18:38:27.021Z,100688.53
2023-01-10T18:41:31.012Z,100684.44
2023-01-10T18:44:33.773Z,100693.63
2023-01-10T18:47:36.698Z,100693.63
2023-01-10T18:50:39.620Z,100704.34
2023-01-10T18:53:43.347Z,100711.72
2023-01-10T18:56:46.558Z,100703.97
2023-01-10T18:59:49.733Z,100709.41
2023-01-10T19:02:54.436Z,100709.75
2023-01-10T19:06:00.262Z,100710.44
2023-01-10T19:09:04.349Z,100721.41
2023-01-10T19:12:07.719Z,100721.78
2023-01-10T19:15:11.376Z,100729.94
2023-01-10T19:18:15.705Z,100733.41
2023-01-10T19:21:19.639Z,100731.13
2023-01-10T19:24:24.947Z,100730.78
2023-01-10T19:27:28.766Z,100725.16
2023-01-10T19:30:31.717Z,100728.72
2023-01-10T19:33:35.051Z,100727.09
2023-01-10T19:36:39.692Z,100744.19
2023-01-10T19:39:42.768Z,100746.34
2023-01-10T19:42:45.741Z,100744.53
2023-01-10T19:45:48.731Z,100750.59
2023-01-10T19:48:55.955Z,100754.56
2023-01-10T19:51:59.079Z,100759.03
2023-01-10T19:55:01.935Z,100777.94
2023-01-10T19:58:05.440Z,100768.22
2023-01-10T20:01:12.214Z,100789.28
2023-01-10T20:04:15.263Z,100780.22
2023-01-10T20:07:18.853Z,100786.78
2023-01-10T20:10:21.807Z,100798.66
2023-01-10T20:13:24.676Z,100795.03
2023-01-10T20:16:27.738Z,100796.66
2023-01-10T20:19:31.155Z,100800.31
2023-01-10T20:22:34.046Z,100804.19
2023-01-10T20:25:36.913Z,100791.56
2023-01-10T20:28:40.487Z,100799.28
2023-01-10T20:31:46.633Z,100801.56
2023-01-10T20:34:52.256Z,100798.94
2023-01-10T20:37:55.238Z,100805.84
2023-01-10T20:41:03.010Z,100797.78
2023-01-10T20:44:06.186Z,100804.84
2023-01-10T20:47:09.155Z,100797.78
2023-01-10T20:50:13.510Z,100813.28
2023-01-10T20:53:16.302Z,100800.25
2023-01-10T20:56:27.539Z,100804.53
2023-01-10T20:59:32.542Z,100804.19
2023-01-10T21:02:35.388Z,100810.94
2023-01-10T21:05:39.012Z,100801.28
2023-01-10T21:08:42.161Z,100805.84
2023-01-10T21:11:59.845Z,100803.22
2023-01-10T21:15:05.667Z,100805.22
2023-01-10T21:18:09.343Z,100803.72
2023-01-10T21:21:15.866Z,100807.84
2023-01-10T21:24:23.057Z,100809.31
2023-01-10T21:27:30.532Z,100817.34
2023-01-10T21:30:33.386Z,100823.97
2023-01-10T21:33:36.194Z,100822.47
2023-01-10T21:36:39.039Z,100817.56
2023-01-10T21:39:42.630Z,100820.19
2023-01-10T21:42:47.075Z,100822.16
2023-01-10T21:45:50.410Z,100828.09
2023-01-10T21:48:53.297Z,100824.13
2023-01-10T21:51:57.882Z,100826.91
2023-01-10T21:55:00.978Z,100833.84
2023-01-10T21:58:04.513Z,100843.22
2023-01-10T22:01:07.532Z,100843.22
2023-01-10T22:04:10.684Z,100845.34
2023-01-10T22:07:13.917Z,100851.59
2023-01-10T22:10:17.223Z,100846.16
2023-01-10T22:13:19.957Z,100842.72
2023-01-10T22:16:22.919Z,100847.66
2023-01-10T22:19:25.761Z,100841.72
2023-01-10T22:22:28.975Z,100856.88
2023-01-10T22:25:31.761Z,100843.88
2023-01-10T22:28:34.828Z,100845.19
2023-01-10T22:31:37.669Z,100838.63
2023-01-10T22:34:40.758Z,100844.03
2023-01-10T22:37:43.507Z,100843.06
2023-01-10T22:40:46.388Z,100840.06
2023-01-10T22:43:49.117Z,100843.22
2023-01-10T22:46:53.290Z,100845.38
2023-01-10T22:49:56.047Z,100841.78
2023-01-10T22:52:59.052Z,100839.34
2023-01-10T22:56:03.784Z,100851.53
2023-01-10T22:59:06.986Z,100843.97
2023-01-10T23:02:09.736Z,100842.53
2023-01-10T23:05:12.547Z,100839.75
2023-01-10T23:08:15.305Z,100847.81
2023-01-10T23:11:20.271Z,100841.88
2023-01-10T23:14:23.828Z,100852.75
2023-01-10T23:17:26.643Z,100850.63
2023-01-10T23:20:29.575Z,100846.03
2023-01-10T23:23:33.557Z,100836.84
2023-01-10T23:26:36.383Z,100849.03
2023-01-10T23:29:39.421Z,100851.81
2023-01-10T23:32:42.329Z,100853.81
2023-01-10T23:35:45.100Z,100861.16
2023-01-10T23:38:47.913Z,100850.84
2023-01-10T23:41:50.595Z,100855.25
2023-01-10T23:44:53.491Z,100855.91
2023-01-10T23:47:56.369Z,100864.47
2023-01-10T23:50:59.412Z,100855.75
2023-01-10T23:54:03.148Z,100856.72
2023-01-10T23:57:05.978Z,100865.16
