createdAt,value
2018-12-05T00:00:40.004Z,92.63
2018-12-05T00:01:39.998Z,92.07
2018-12-05T00:02:39.983Z,92.49
2018-12-05T00:03:39.973Z,92.43
2018-12-05T00:04:40.002Z,92.94
2018-12-05T00:05:39.954Z,92.78
2018-12-05T00:06:39.941Z,93.30
2018-12-05T00:07:39.931Z,93.62
2018-12-05T00:08:39.918Z,93.41
2018-12-05T00:09:39.908Z,93.41
2018-12-05T00:10:39.940Z,93.05
2018-12-05T00:11:39.890Z,92.74
2018-12-05T00:12:39.876Z,92.11
2018-12-05T00:13:39.867Z,92.38
2018-12-05T00:14:39.854Z,92.32
2018-12-05T00:15:39.944Z,91.80
2018-12-05T00:16:39.872Z,91.80
2018-12-05T00:17:39.873Z,91.60
2018-12-05T00:18:39.811Z,92.11
2018-12-05T00:19:39.801Z,92.63
2018-12-05T00:20:39.792Z,92.22
2018-12-05T00:21:39.779Z,92.43
2018-12-05T00:22:39.769Z,92.11
2018-12-05T00:23:39.797Z,92.01
2018-12-05T00:24:39.747Z,92.28
2018-12-05T00:25:39.736Z,92.18
2018-12-05T00:26:39.730Z,92.53
2018-12-05T00:27:39.756Z,92.11
2018-12-05T00:28:39.706Z,92.11
2018-12-05T00:29:39.733Z,92.11
2018-12-05T00:30:39.719Z,92.43
2018-12-05T00:31:39.670Z,92.38
2018-12-05T00:32:39.661Z,92.53
2018-12-05T00:33:39.662Z,92.43
2018-12-05T00:34:39.644Z,92.07
2018-12-05T00:35:39.672Z,92.11
2018-12-05T00:36:39.615Z,92.07
2018-12-05T00:37:39.648Z,92.43
2018-12-05T00:38:39.596Z,92.07
2018-12-05T00:39:39.585Z,92.63
2018-12-05T00:40:39.575Z,92.32
2018-12-05T00:41:39.566Z,92.59
2018-12-05T00:42:39.553Z,92.22
2018-12-05T00:43:39.582Z,92.32
2018-12-05T00:44:39.530Z,92.07
2018-12-05T00:45:39.531Z,92.28
2018-12-05T00:46:39.510Z,91.86
2018-12-05T00:47:39.542Z,92.01
2018-12-05T00:48:39.487Z,92.01
2018-12-05T00:49:39.476Z,91.80
2018-12-05T00:50:39.495Z,91.85
2018-12-05T00:51:39.458Z,92.26
2018-12-05T00:52:39.507Z,92.68
2018-12-05T00:53:39.433Z,92.99
2018-12-05T00:54:39.423Z,93.10
2018-12-05T00:55:39.413Z,92.88
2018-12-05T00:56:39.406Z,92.78
2018-12-05T00:57:39.391Z,92.99
2018-12-05T00:58:39.420Z,92.99
2018-12-05T00:59:39.371Z,93.72
2018-12-05T01:00:39.362Z,93.41
2018-12-05T01:01:39.347Z,93.62
2018-12-05T01:02:39.377Z,93.30
2018-12-05T01:03:39.334Z,92.99
2018-12-05T01:04:39.315Z,93.10
2018-12-05T01:05:39.305Z,92.99
2018-12-05T01:06:39.339Z,93.10
2018-12-05T01:07:39.283Z,93.20
2018-12-05T01:08:39.277Z,92.63
2018-12-05T01:09:39.275Z,92.43
2018-12-05T01:10:39.254Z,92.53
2018-12-05T01:11:39.243Z,91.74
2018-12-05T01:12:39.271Z,91.70
2018-12-05T01:13:39.219Z,92.57
2018-12-05T01:14:39.208Z,92.16
2018-12-05T01:15:39.200Z,92.26
2018-12-05T01:16:39.186Z,92.36
2018-12-05T01:17:39.180Z,92.57
2018-12-05T01:18:39.213Z,92.32
2018-12-05T01:19:39.154Z,92.36
2018-12-05T01:20:39.145Z,92.68
2018-12-05T01:21:39.137Z,93.10
2018-12-05T01:22:39.122Z,93.10
2018-12-05T01:23:39.112Z,93.05
2018-12-05T01:24:39.140Z,93.05
2018-12-05T01:25:39.129Z,91.91
2018-12-05T01:26:39.081Z,91.74
2018-12-05T01:27:39.070Z,92.43
2018-12-05T01:28:39.057Z,91.91
2018-12-05T01:29:39.318Z,92.36
2018-12-05T01:30:39.035Z,92.05
2018-12-05T01:31:39.027Z,92.22
2018-12-05T01:32:39.015Z,92.78
2018-12-05T01:33:39.006Z,92.22
2018-12-05T01:34:38.994Z,92.43
2018-12-05T01:35:39.021Z,92.43
2018-12-05T01:36:38.973Z,91.91
2018-12-05T01:37:39.009Z,92.11
2018-12-05T01:38:38.957Z,91.70
2018-12-05T01:39:38.940Z,91.86
2018-12-05T01:40:38.929Z,91.60
2018-12-05T01:41:38.920Z,91.91
2018-12-05T01:42:38.949Z,92.57
2018-12-05T01:43:38.901Z,92.16
2018-12-05T01:44:38.887Z,92.78
2018-12-05T01:45:38.921Z,93.10
2018-12-05T01:46:38.864Z,92.94
2018-12-05T01:47:38.854Z,92.99
2018-12-05T01:48:38.843Z,92.94
2018-12-05T01:49:38.834Z,92.74
2018-12-05T01:50:38.873Z,92.22
2018-12-05T01:51:38.811Z,92.32
2018-12-05T01:52:38.802Z,92.32
2018-12-05T01:53:38.790Z,92.43
2018-12-05T01:54:38.783Z,92.22
2018-12-05T01:55:38.772Z,92.01
2018-12-05T01:56:38.800Z,92.22
2018-12-05T01:57:38.746Z,92.01
2018-12-05T01:58:38.736Z,92.16
2018-12-05T01:59:38.726Z,92.63
2018-12-05T02:00:38.715Z,92.36
2018-12-05T02:01:38.746Z,92.47
2018-12-05T02:02:38.693Z,92.26
2018-12-05T02:03:38.681Z,92.68
2018-12-05T02:04:38.670Z,92.78
2018-12-05T02:05:38.661Z,92.68
2018-12-05T02:06:38.659Z,93.30
2018-12-05T02:07:38.683Z,92.88
2018-12-05T02:08:38.630Z,92.99
2018-12-05T02:09:38.617Z,92.88
2018-12-05T02:10:38.607Z,92.88
2018-12-05T02:11:38.602Z,92.99
2018-12-05T02:12:38.627Z,92.16
2018-12-05T02:13:38.575Z,92.47
2018-12-05T02:14:38.566Z,92.57
2018-12-05T02:15:38.559Z,92.16
2018-12-05T02:16:38.583Z,92.16
2018-12-05T02:17:38.533Z,92.26
2018-12-05T02:18:38.521Z,91.99
2018-12-05T02:19:38.556Z,92.51
2018-12-05T02:20:38.539Z,92.20
2018-12-05T02:21:38.490Z,92.82
2018-12-05T02:22:38.517Z,92.51
2018-12-05T02:23:38.469Z,92.41
2018-12-05T02:24:38.499Z,92.30
2018-12-05T02:25:38.446Z,92.20
2018-12-05T02:26:38.438Z,92.51
2018-12-05T02:27:38.432Z,92.72
2018-12-05T02:28:38.413Z,92.72
2018-12-05T02:29:38.446Z,93.14
2018-12-05T02:30:38.432Z,93.03
2018-12-05T02:31:38.383Z,93.24
2018-12-05T02:32:38.372Z,93.66
2018-12-05T02:33:38.361Z,93.45
2018-12-05T02:34:38.394Z,93.41
2018-12-05T02:35:38.341Z,93.62
2018-12-05T02:36:38.329Z,93.62
2018-12-05T02:37:38.319Z,93.20
2018-12-05T02:38:38.308Z,92.78
2018-12-05T02:39:38.297Z,92.78
2018-12-05T02:40:38.327Z,91.95
2018-12-05T02:41:38.275Z,92.05
2018-12-05T02:42:38.263Z,91.95
2018-12-05T02:43:38.263Z,92.57
2018-12-05T02:44:38.242Z,92.47
2018-12-05T02:45:38.231Z,93.14
2018-12-05T02:46:38.263Z,92.68
2018-12-05T02:47:38.213Z,93.10
2018-12-05T02:48:38.243Z,93.30
2018-12-05T02:49:38.189Z,93.30
2018-12-05T02:50:38.178Z,92.61
2018-12-05T02:51:38.168Z,92.78
2018-12-05T02:52:38.157Z,92.30
2018-12-05T02:53:38.156Z,92.93
2018-12-05T02:54:38.175Z,93.20
2018-12-05T02:55:38.126Z,92.93
2018-12-05T02:56:38.112Z,92.99
2018-12-05T02:57:38.148Z,93.10
2018-12-05T02:58:38.094Z,92.88
2018-12-05T02:59:38.123Z,92.88
2018-12-05T03:00:38.069Z,92.68
2018-12-05T03:01:38.061Z,92.68
2018-12-05T03:02:38.052Z,92.88
2018-12-05T03:03:38.037Z,93.30
2018-12-05T03:04:38.026Z,93.20
2018-12-05T03:05:38.059Z,92.68
2018-12-05T03:06:38.007Z,92.68
2018-12-05T03:07:37.996Z,92.68
2018-12-05T03:08:37.985Z,92.57
2018-12-05T03:09:37.979Z,92.99
2018-12-05T03:10:37.963Z,93.10
2018-12-05T03:11:37.993Z,93.30
2018-12-05T03:12:37.944Z,92.47
2018-12-05T03:13:37.931Z,92.57
2018-12-05T03:14:37.919Z,92.05
2018-12-05T03:15:37.909Z,92.57
2018-12-05T03:16:37.899Z,91.74
2018-12-05T03:17:37.929Z,91.95
2018-12-05T03:18:37.876Z,91.22
2018-12-05T03:19:37.864Z,92.05
2018-12-05T03:20:37.855Z,92.05
2018-12-05T03:21:37.843Z,92.05
2018-12-05T03:22:37.834Z,92.47
2018-12-05T03:23:37.863Z,92.47
2018-12-05T03:24:37.811Z,92.47
2018-12-05T03:25:37.802Z,91.64
2018-12-05T03:26:37.842Z,92.05
2018-12-05T03:27:37.778Z,92.57
2018-12-05T03:28:37.768Z,92.05
2018-12-05T03:29:37.756Z,92.68
2018-12-05T03:30:37.760Z,92.47
2018-12-05T03:31:37.787Z,91.95
2018-12-05T03:32:37.729Z,92.05
2018-12-05T03:33:37.727Z,91.85
2018-12-05T03:34:37.705Z,91.95
2018-12-05T03:35:37.692Z,92.05
2018-12-05T03:36:37.685Z,92.10
2018-12-05T03:37:37.714Z,91.95
2018-12-05T03:38:37.660Z,91.58
2018-12-05T03:39:37.694Z,92.10
2018-12-05T03:40:37.643Z,92.61
2018-12-05T03:41:37.629Z,92.51
2018-12-05T03:42:37.617Z,92.61
2018-12-05T03:43:37.608Z,92.24
2018-12-05T03:44:37.598Z,92.55
2018-12-05T03:45:37.628Z,92.14
2018-12-05T03:46:37.616Z,92.76
2018-12-05T03:47:37.567Z,93.07
2018-12-05T03:48:37.558Z,93.29
2018-12-05T03:49:37.545Z,93.23
2018-12-05T03:50:37.531Z,93.12
2018-12-05T03:51:37.520Z,92.91
2018-12-05T03:52:37.555Z,93.01
2018-12-05T03:53:37.499Z,93.74
2018-12-05T03:54:37.489Z,93.33
2018-12-05T03:55:37.482Z,93.54
2018-12-05T03:56:37.467Z,93.37
2018-12-05T03:57:37.456Z,93.79
2018-12-05T03:58:37.488Z,93.54
2018-12-05T03:59:37.434Z,93.85
2018-12-05T04:00:37.427Z,94.06
2018-12-05T04:01:37.415Z,94.01
2018-12-05T04:02:37.404Z,93.64
2018-12-05T04:03:37.391Z,93.60
2018-12-05T04:04:37.421Z,93.29
2018-12-05T04:05:37.372Z,93.07
2018-12-05T04:06:37.361Z,92.86
2018-12-05T04:07:37.355Z,93.01
2018-12-05T04:08:37.342Z,93.49
2018-12-05T04:09:37.380Z,92.66
2018-12-05T04:10:37.333Z,92.55
2018-12-05T04:11:37.315Z,93.39
2018-12-05T04:12:40.819Z,92.86
2018-12-05T04:13:37.326Z,92.24
2018-12-05T04:14:37.273Z,92.35
2018-12-05T04:15:37.267Z,92.24
2018-12-05T04:16:37.298Z,92.55
2018-12-05T04:17:37.242Z,92.70
2018-12-05T04:18:37.235Z,92.60
2018-12-05T04:19:37.222Z,92.91
2018-12-05T04:20:37.208Z,93.23
2018-12-05T04:21:37.253Z,93.29
2018-12-05T04:22:37.188Z,93.43
2018-12-05T04:23:37.180Z,93.01
2018-12-05T04:24:37.169Z,93.07
2018-12-05T04:25:37.159Z,93.07
2018-12-05T04:26:37.188Z,93.07
2018-12-05T04:27:37.136Z,92.76
2018-12-05T04:28:37.123Z,92.55
2018-12-05T04:29:37.112Z,92.35
2018-12-05T04:30:37.105Z,92.55
2018-12-05T04:31:37.095Z,92.45
2018-12-05T04:32:37.123Z,92.14
2018-12-05T04:33:37.070Z,92.66
2018-12-05T04:34:37.059Z,92.76
2018-12-05T04:35:37.050Z,92.24
2018-12-05T04:36:37.039Z,92.66
2018-12-05T04:37:37.028Z,92.30
2018-12-05T04:38:37.059Z,92.24
2018-12-05T04:39:37.006Z,92.76
2018-12-05T04:40:36.995Z,92.45
2018-12-05T04:41:36.982Z,92.03
2018-12-05T04:42:36.974Z,92.55
2018-12-05T04:43:36.961Z,92.55
2018-12-05T04:44:36.990Z,92.10
2018-12-05T04:45:36.941Z,92.76
2018-12-05T04:46:36.932Z,92.61
2018-12-05T04:47:36.920Z,92.61
2018-12-05T04:48:36.947Z,92.03
2018-12-05T04:49:36.896Z,91.93
2018-12-05T04:50:36.885Z,92.14
2018-12-05T04:51:36.916Z,91.93
2018-12-05T04:52:36.863Z,92.14
2018-12-05T04:53:36.852Z,91.99
2018-12-05T04:54:36.842Z,92.03
2018-12-05T04:55:36.830Z,91.83
2018-12-05T04:56:36.821Z,92.66
2018-12-05T04:57:36.853Z,92.60
2018-12-05T04:58:36.802Z,93.23
2018-12-05T04:59:36.826Z,93.23
2018-12-05T05:00:36.778Z,93.49
2018-12-05T05:01:36.765Z,92.86
2018-12-05T05:02:36.759Z,92.55
2018-12-05T05:03:36.747Z,92.35
2018-12-05T05:04:36.776Z,92.29
2018-12-05T05:05:36.724Z,92.39
2018-12-05T05:06:41.588Z,92.80
2018-12-05T05:07:37.700Z,92.18
2018-12-05T05:08:36.691Z,92.80
2018-12-05T05:09:36.678Z,93.23
2018-12-05T05:10:36.710Z,93.23
2018-12-05T05:11:36.658Z,92.91
2018-12-05T05:12:36.689Z,93.07
2018-12-05T05:13:36.637Z,92.86
2018-12-05T05:14:36.629Z,93.01
2018-12-05T05:15:36.616Z,93.43
2018-12-05T05:16:36.604Z,93.18
2018-12-05T05:17:36.597Z,93.18
2018-12-05T05:18:36.621Z,92.97
2018-12-05T05:19:36.571Z,93.29
2018-12-05T05:20:36.564Z,92.97
2018-12-05T05:21:36.577Z,93.18
2018-12-05T05:22:36.542Z,93.01
2018-12-05T05:23:36.532Z,92.97
2018-12-05T05:24:36.562Z,92.76
2018-12-05T05:25:36.506Z,93.07
2018-12-05T05:26:36.494Z,92.86
2018-12-05T05:27:36.485Z,91.99
2018-12-05T05:28:36.473Z,92.24
2018-12-05T05:29:36.507Z,91.72
2018-12-05T05:30:36.473Z,92.55
2018-12-05T05:31:36.479Z,91.78
2018-12-05T05:32:36.430Z,92.24
2018-12-05T05:33:36.419Z,92.20
2018-12-05T05:34:36.408Z,92.35
2018-12-05T05:35:36.399Z,92.66
2018-12-05T05:36:36.428Z,92.14
2018-12-05T05:37:36.377Z,92.45
2018-12-05T05:38:36.372Z,92.55
2018-12-05T05:39:36.354Z,92.30
2018-12-05T05:40:36.344Z,92.30
2018-12-05T05:41:36.332Z,92.82
2018-12-05T05:42:36.373Z,92.61
2018-12-05T05:43:36.316Z,92.51
2018-12-05T05:44:36.301Z,92.61
2018-12-05T05:45:36.291Z,91.68
2018-12-05T05:46:36.278Z,91.89
2018-12-05T05:47:36.267Z,92.10
2018-12-05T05:48:36.301Z,92.72
2018-12-05T05:49:36.247Z,92.03
2018-12-05T05:50:36.236Z,91.93
2018-12-05T05:51:36.225Z,92.66
2018-12-05T05:52:36.214Z,92.45
2018-12-05T05:53:36.203Z,92.03
2018-12-05T05:54:36.232Z,92.14
2018-12-05T05:55:36.185Z,92.03
2018-12-05T05:56:36.187Z,92.35
2018-12-05T05:57:36.160Z,92.35
2018-12-05T05:58:36.149Z,92.61
2018-12-05T05:59:36.182Z,92.35
2018-12-05T06:00:36.127Z,91.78
2018-12-05T06:01:36.118Z,91.99
2018-12-05T06:02:36.109Z,91.99
2018-12-05T06:03:36.113Z,91.99
2018-12-05T06:04:36.126Z,91.89
2018-12-05T06:05:36.082Z,91.16
2018-12-05T06:06:36.065Z,91.78
2018-12-05T06:07:36.057Z,91.37
2018-12-05T06:08:36.049Z,91.16
2018-12-05T06:09:36.072Z,91.16
2018-12-05T06:10:36.065Z,91.33
2018-12-05T06:11:36.010Z,91.68
2018-12-05T06:12:36.435Z,91.68
2018-12-05T06:13:35.989Z,91.22
2018-12-05T06:14:35.987Z,91.33
2018-12-05T06:15:35.973Z,91.22
2018-12-05T06:16:35.993Z,91.47
2018-12-05T06:17:35.954Z,91.33
2018-12-05T06:18:35.979Z,91.27
2018-12-05T06:19:35.923Z,91.53
2018-12-05T06:20:35.914Z,91.16
2018-12-05T06:21:35.953Z,91.27
2018-12-05T06:22:35.978Z,91.43
2018-12-05T06:23:35.923Z,91.43
2018-12-05T06:24:35.876Z,91.22
2018-12-05T06:25:35.861Z,91.33
2018-12-05T06:26:35.852Z,91.12
2018-12-05T06:27:35.849Z,91.33
2018-12-05T06:28:35.828Z,91.53
2018-12-05T06:29:35.863Z,91.78
2018-12-05T06:30:35.807Z,91.33
2018-12-05T06:31:35.800Z,91.43
2018-12-05T06:32:35.810Z,91.33
2018-12-05T06:33:35.779Z,91.33
2018-12-05T06:34:35.762Z,91.12
2018-12-05T06:35:35.803Z,91.43
2018-12-05T06:36:35.750Z,91.22
2018-12-05T06:37:35.774Z,91.43
2018-12-05T06:38:35.726Z,91.43
2018-12-05T06:39:35.724Z,91.12
2018-12-05T06:40:35.709Z,91.33
2018-12-05T06:41:35.695Z,90.81
2018-12-05T06:42:35.681Z,90.60
2018-12-05T06:43:35.710Z,91.02
2018-12-05T06:44:35.654Z,90.60
2018-12-05T06:45:35.649Z,91.33
2018-12-05T06:46:35.642Z,91.53
2018-12-05T06:47:35.636Z,91.33
2018-12-05T06:48:35.651Z,90.91
2018-12-05T06:49:35.602Z,91.22
2018-12-05T06:50:35.598Z,91.33
2018-12-05T06:51:35.585Z,90.66
2018-12-05T06:52:35.570Z,90.19
2018-12-05T06:53:35.687Z,90.70
2018-12-05T06:54:35.626Z,90.77
2018-12-05T06:55:39.064Z,90.14
2018-12-05T06:56:35.527Z,90.29
2018-12-05T06:57:35.523Z,89.73
2018-12-05T06:58:35.565Z,89.83
2018-12-05T06:59:35.494Z,90.56
2018-12-05T07:00:35.489Z,89.42
2018-12-05T07:01:35.638Z,89.21
2018-12-05T07:02:35.461Z,89.00
2018-12-05T07:03:35.452Z,88.85
2018-12-05T07:04:35.442Z,89.31
2018-12-05T07:05:35.441Z,89.06
2018-12-05T07:06:35.477Z,88.96
2018-12-05T07:07:35.502Z,89.62
2018-12-05T07:08:35.407Z,89.11
2018-12-05T07:09:35.399Z,89.00
2018-12-05T07:10:35.377Z,89.52
2018-12-05T07:11:35.369Z,89.06
2018-12-05T07:12:35.354Z,89.37
2018-12-05T07:13:35.520Z,88.90
2018-12-05T07:14:35.333Z,88.28
2018-12-05T07:15:35.324Z,88.90
2018-12-05T07:16:35.317Z,89.00
2018-12-05T07:17:35.301Z,88.90
2018-12-05T07:18:35.297Z,89.06
2018-12-05T07:19:35.320Z,89.11
2018-12-05T07:20:35.277Z,89.00
2018-12-05T07:21:35.317Z,89.31
2018-12-05T07:22:35.247Z,89.31
2018-12-05T07:23:35.240Z,89.42
2018-12-05T07:24:35.226Z,89.06
2018-12-05T07:25:35.221Z,88.85
2018-12-05T07:26:35.246Z,89.21
2018-12-05T07:27:35.199Z,89.31
2018-12-05T07:28:35.202Z,88.13
2018-12-05T07:29:35.171Z,88.34
2018-12-05T07:30:35.164Z,88.28
2018-12-05T07:31:35.157Z,88.59
2018-12-05T07:32:35.191Z,88.38
2018-12-05T07:33:35.130Z,88.02
2018-12-05T07:34:35.121Z,88.28
2018-12-05T07:35:35.165Z,88.34
2018-12-05T07:36:35.116Z,88.13
2018-12-05T07:37:35.125Z,88.02
2018-12-05T07:38:35.074Z,88.23
2018-12-05T07:39:35.074Z,87.82
2018-12-05T07:40:35.056Z,87.71
2018-12-05T07:41:35.047Z,87.26
2018-12-05T07:42:35.033Z,87.19
2018-12-05T07:43:35.067Z,86.74
2018-12-05T07:44:35.079Z,87.78
2018-12-05T07:45:34.997Z,87.26
2018-12-05T07:46:34.989Z,87.51
2018-12-05T07:47:35.018Z,87.30
2018-12-05T07:48:34.967Z,87.37
2018-12-05T07:49:34.978Z,87.16
2018-12-05T07:50:34.944Z,87.68
2018-12-05T07:51:34.955Z,86.85
2018-12-05T07:52:34.960Z,87.16
2018-12-05T07:53:34.919Z,86.70
2018-12-05T07:54:34.902Z,87.16
2018-12-05T07:55:34.927Z,87.43
2018-12-05T07:56:34.884Z,87.74
2018-12-05T07:57:34.875Z,87.74
2018-12-05T07:58:34.874Z,86.49
2018-12-05T07:59:34.868Z,86.29
2018-12-05T08:00:34.843Z,86.39
2018-12-05T08:01:34.901Z,86.29
2018-12-05T08:02:34.822Z,86.18
2018-12-05T08:03:34.821Z,86.60
2018-12-05T08:04:34.807Z,86.45
2018-12-05T08:05:34.787Z,86.49
2018-12-05T08:06:34.787Z,86.49
2018-12-05T08:07:34.835Z,86.04
2018-12-05T08:08:34.753Z,86.25
2018-12-05T08:09:34.742Z,86.49
2018-12-05T08:10:34.738Z,86.60
2018-12-05T08:11:34.721Z,86.45
2018-12-05T08:12:34.714Z,86.15
2018-12-05T08:13:34.746Z,86.29
2018-12-05T08:14:34.736Z,86.45
2018-12-05T08:15:34.678Z,86.45
2018-12-05T08:16:34.848Z,86.25
2018-12-05T08:17:34.653Z,85.94
2018-12-05T08:18:34.656Z,86.35
2018-12-05T08:19:34.642Z,86.35
2018-12-05T08:20:34.664Z,86.15
2018-12-05T08:21:34.610Z,86.15
2018-12-05T08:22:34.614Z,86.66
2018-12-05T08:23:34.590Z,86.45
2018-12-05T08:24:34.581Z,86.35
2018-12-05T08:25:34.614Z,86.00
2018-12-05T08:26:34.613Z,86.31
2018-12-05T08:27:34.601Z,85.79
2018-12-05T08:28:34.574Z,85.89
2018-12-05T08:29:34.526Z,86.00
2018-12-05T08:30:34.527Z,86.00
2018-12-05T08:31:34.500Z,85.58
2018-12-05T08:32:34.534Z,86.41
2018-12-05T08:33:34.835Z,86.41
2018-12-05T08:34:34.482Z,86.21
2018-12-05T08:35:34.462Z,85.79
2018-12-05T08:36:34.448Z,86.00
2018-12-05T08:37:34.435Z,85.48
2018-12-05T08:38:34.439Z,85.75
2018-12-05T08:39:34.710Z,85.48
2018-12-05T08:40:34.419Z,85.55
2018-12-05T08:41:34.465Z,86.41
2018-12-05T08:42:34.400Z,85.75
2018-12-05T08:43:34.376Z,86.52
2018-12-05T08:44:34.364Z,86.52
2018-12-05T08:45:34.435Z,86.37
2018-12-05T08:46:34.351Z,86.72
2018-12-05T08:47:34.331Z,86.10
2018-12-05T08:48:34.322Z,86.07
2018-12-05T08:49:34.315Z,85.96
2018-12-05T08:50:34.360Z,85.75
2018-12-05T08:51:34.296Z,85.96
2018-12-05T08:52:34.291Z,86.07
2018-12-05T08:53:34.283Z,85.03
2018-12-05T08:54:34.301Z,85.03
2018-12-05T08:55:34.268Z,85.19
2018-12-05T08:56:34.365Z,85.82
2018-12-05T08:57:34.263Z,85.40
2018-12-05T08:58:34.253Z,85.30
2018-12-05T08:59:34.224Z,85.50
2018-12-05T09:00:34.298Z,84.88
2018-12-05T09:01:34.311Z,84.58
2018-12-05T09:02:34.227Z,85.16
2018-12-05T09:03:34.194Z,85.47
2018-12-05T09:04:34.193Z,84.64
2018-12-05T09:05:34.294Z,84.74
2018-12-05T09:06:34.141Z,84.43
2018-12-05T09:07:34.173Z,83.91
2018-12-05T09:08:34.137Z,84.22
2018-12-05T09:09:34.331Z,84.95
2018-12-05T09:10:34.108Z,83.71
2018-12-05T09:11:34.108Z,83.29
2018-12-05T09:12:34.083Z,83.50
2018-12-05T09:13:34.069Z,83.61
2018-12-05T09:14:34.067Z,83.46
2018-12-05T09:15:34.099Z,83.25
2018-12-05T09:16:34.045Z,83.87
2018-12-05T09:17:34.009Z,83.32
2018-12-05T09:18:33.998Z,83.63
2018-12-05T09:19:33.990Z,82.80
2018-12-05T09:20:33.979Z,83.22
2018-12-05T09:21:34.015Z,82.90
2018-12-05T09:22:41.014Z,82.80
2018-12-05T09:23:34.939Z,83.01
2018-12-05T09:24:33.942Z,83.22
2018-12-05T09:25:33.934Z,82.56
2018-12-05T09:26:33.952Z,82.87
2018-12-05T09:27:34.027Z,82.56
2018-12-05T09:28:33.924Z,82.97
2018-12-05T09:29:33.911Z,82.25
2018-12-05T09:30:33.884Z,82.45
2018-12-05T09:31:33.884Z,82.45
2018-12-05T09:32:33.852Z,82.76
2018-12-05T09:33:33.874Z,82.56
2018-12-05T09:34:33.827Z,82.66
2018-12-05T09:35:33.811Z,82.56
2018-12-05T09:36:33.803Z,82.60
2018-12-05T09:37:33.845Z,83.01
2018-12-05T09:38:33.782Z,82.25
2018-12-05T09:39:33.795Z,82.76
2018-12-05T09:40:33.764Z,82.87
2018-12-05T09:41:33.749Z,83.18
2018-12-05T09:42:33.777Z,82.56
2018-12-05T09:43:33.796Z,82.66
2018-12-05T09:44:33.716Z,82.60
2018-12-05T09:45:33.706Z,83.01
2018-12-05T09:46:33.696Z,82.80
2018-12-05T09:47:33.678Z,82.80
2018-12-05T09:48:33.800Z,82.08
2018-12-05T09:49:33.657Z,83.22
2018-12-05T09:50:33.646Z,82.76
2018-12-05T09:51:33.641Z,82.87
2018-12-05T09:52:33.628Z,82.56
2018-12-05T09:53:33.665Z,82.97
2018-12-05T09:54:33.605Z,82.56
2018-12-05T09:55:33.590Z,82.15
2018-12-05T09:56:33.579Z,82.56
2018-12-05T09:57:33.568Z,82.35
2018-12-05T09:58:33.615Z,82.35
2018-12-05T09:59:33.547Z,82.66
2018-12-05T10:00:34.606Z,82.66
2018-12-05T10:01:33.525Z,82.83
2018-12-05T10:02:33.518Z,82.83
2018-12-05T10:03:36.124Z,82.52
2018-12-05T10:04:33.539Z,82.56
2018-12-05T10:05:33.497Z,82.73
2018-12-05T10:06:33.473Z,82.21
2018-12-05T10:07:33.458Z,81.80
2018-12-05T10:08:33.454Z,82.52
2018-12-05T10:09:33.475Z,81.49
2018-12-05T10:10:33.438Z,82.42
2018-12-05T10:11:33.416Z,82.42
2018-12-05T10:12:33.428Z,82.42
2018-12-05T10:13:33.397Z,82.62
2018-12-05T10:14:33.428Z,82.83
2018-12-05T10:15:33.369Z,82.00
2018-12-05T10:16:33.359Z,82.52
2018-12-05T10:17:33.354Z,82.00
2018-12-05T10:18:33.356Z,82.83
2018-12-05T10:19:33.343Z,82.21
2018-12-05T10:20:33.361Z,81.18
2018-12-05T10:21:33.305Z,81.90
2018-12-05T10:22:33.347Z,82.66
2018-12-05T10:23:33.323Z,82.15
2018-12-05T10:24:33.277Z,83.49
2018-12-05T10:25:33.260Z,82.93
2018-12-05T10:26:33.274Z,82.93
2018-12-05T10:27:33.238Z,82.62
2018-12-05T10:28:33.265Z,82.79
2018-12-05T10:29:33.239Z,82.31
2018-12-05T10:30:33.220Z,83.25
2018-12-05T10:31:33.204Z,82.28
2018-12-05T10:32:33.184Z,82.79
2018-12-05T10:33:33.215Z,82.31
2018-12-05T10:34:33.284Z,82.59
2018-12-05T10:35:33.153Z,82.38
2018-12-05T10:36:33.158Z,81.80
2018-12-05T10:37:33.134Z,82.21
2018-12-05T10:38:33.277Z,82.59
2018-12-05T10:39:33.107Z,82.52
2018-12-05T10:40:33.099Z,82.69
2018-12-05T10:41:33.086Z,82.62
2018-12-05T10:42:33.085Z,82.73
2018-12-05T10:43:34.541Z,82.89
2018-12-05T10:44:33.095Z,82.89
2018-12-05T10:45:33.060Z,82.59
2018-12-05T10:46:33.072Z,82.89
2018-12-05T10:47:33.067Z,81.56
2018-12-05T10:48:33.014Z,82.45
2018-12-05T10:49:33.075Z,82.24
2018-12-05T10:50:32.988Z,81.10
2018-12-05T10:51:33.054Z,81.51
2018-12-05T10:52:33.094Z,80.90
2018-12-05T10:53:32.956Z,81.51
2018-12-05T10:54:32.946Z,81.31
2018-12-05T10:55:32.931Z,81.93
2018-12-05T10:56:32.920Z,81.17
2018-12-05T10:57:32.910Z,80.90
2018-12-05T10:58:32.946Z,81.31
2018-12-05T10:59:32.887Z,81.10
2018-12-05T11:00:32.878Z,81.72
2018-12-05T11:01:32.918Z,81.72
2018-12-05T11:02:32.862Z,82.34
2018-12-05T11:03:32.848Z,81.00
2018-12-05T11:04:32.832Z,81.51
2018-12-05T11:05:32.823Z,81.31
2018-12-05T11:06:32.813Z,81.27
2018-12-05T11:07:32.856Z,81.82
2018-12-05T11:08:32.802Z,81.41
2018-12-05T11:09:32.780Z,81.41
2018-12-05T11:10:32.820Z,81.51
2018-12-05T11:11:32.763Z,81.31
2018-12-05T11:12:32.769Z,81.07
2018-12-05T11:13:32.784Z,80.96
2018-12-05T11:14:32.721Z,81.00
2018-12-05T11:15:32.712Z,80.48
2018-12-05T11:16:32.954Z,81.51
2018-12-05T11:17:32.710Z,81.10
2018-12-05T11:18:32.931Z,81.48
2018-12-05T11:19:32.692Z,81.31
2018-12-05T11:20:32.785Z,81.37
2018-12-05T11:21:32.681Z,80.79
2018-12-05T11:22:32.644Z,81.07
2018-12-05T11:23:32.669Z,81.79
2018-12-05T11:24:32.616Z,81.07
2018-12-05T11:25:32.610Z,80.72
2018-12-05T11:26:32.630Z,79.52
2018-12-05T11:27:32.590Z,80.93
2018-12-05T11:28:32.576Z,80.96
2018-12-05T11:29:32.560Z,81.17
2018-12-05T11:30:32.556Z,80.41
2018-12-05T11:31:32.589Z,81.03
2018-12-05T11:32:32.576Z,80.82
2018-12-05T11:33:32.520Z,80.30
2018-12-05T11:34:32.530Z,80.00
2018-12-05T11:35:32.492Z,80.20
2018-12-05T11:36:32.479Z,81.34
2018-12-05T11:37:32.512Z,80.51
2018-12-05T11:38:32.463Z,80.62
2018-12-05T11:39:32.454Z,80.47
2018-12-05T11:40:32.480Z,80.27
2018-12-05T11:41:32.751Z,79.75
2018-12-05T11:42:32.415Z,79.55
2018-12-05T11:43:32.403Z,79.34
2018-12-05T11:44:32.394Z,78.89
2018-12-05T11:45:32.426Z,78.79
2018-12-05T11:46:32.383Z,78.79
2018-12-05T11:47:32.405Z,78.65
2018-12-05T11:48:32.353Z,78.75
2018-12-05T11:49:32.340Z,78.44
2018-12-05T11:50:32.330Z,78.14
2018-12-05T11:51:32.319Z,78.86
2018-12-05T11:52:32.311Z,77.31
2018-12-05T11:53:32.333Z,77.83
2018-12-05T11:54:32.280Z,78.34
2018-12-05T11:55:32.277Z,77.72
2018-12-05T11:56:32.303Z,78.65
2018-12-05T11:57:32.248Z,78.65
2018-12-05T11:58:32.269Z,77.42
2018-12-05T11:59:32.367Z,79.88
2018-12-05T12:00:32.218Z,78.34
2018-12-05T12:01:32.206Z,78.44
2018-12-05T12:02:32.193Z,78.14
2018-12-05T12:03:32.222Z,78.07
2018-12-05T12:04:32.175Z,78.44
2018-12-05T12:05:32.194Z,78.86
2018-12-05T12:06:32.160Z,78.14
2018-12-05T12:07:32.184Z,78.65
2018-12-05T12:08:32.129Z,77.69
2018-12-05T12:09:32.120Z,77.58
2018-12-05T12:10:32.104Z,77.62
2018-12-05T12:11:32.093Z,78.24
2018-12-05T12:12:32.101Z,78.00
2018-12-05T12:13:32.412Z,77.69
2018-12-05T12:14:32.058Z,77.58
2018-12-05T12:15:32.047Z,78.20
2018-12-05T12:16:32.095Z,76.73
2018-12-05T12:17:32.025Z,77.58
2018-12-05T12:18:32.019Z,77.79
2018-12-05T12:19:32.007Z,78.37
2018-12-05T12:20:31.995Z,77.34
2018-12-05T12:21:31.989Z,77.45
2018-12-05T12:22:32.016Z,77.03
2018-12-05T12:23:31.956Z,76.93
2018-12-05T12:24:34.988Z,76.76
2018-12-05T12:25:32.031Z,76.86
2018-12-05T12:26:33.424Z,76.93
2018-12-05T12:27:31.918Z,76.83
2018-12-05T12:28:31.907Z,77.07
2018-12-05T12:29:31.894Z,76.83
2018-12-05T12:30:31.974Z,78.17
2018-12-05T12:31:32.144Z,77.55
2018-12-05T12:32:31.860Z,77.65
2018-12-05T12:33:31.848Z,77.00
2018-12-05T12:34:31.837Z,77.20
2018-12-05T12:35:31.827Z,76.69
2018-12-05T12:36:31.818Z,76.73
2018-12-05T12:37:31.843Z,76.59
2018-12-05T12:38:31.794Z,76.90
2018-12-05T12:39:31.779Z,76.59
2018-12-05T12:40:31.781Z,76.69
2018-12-05T12:41:31.797Z,77.31
2018-12-05T12:42:31.752Z,77.10
2018-12-05T12:43:31.780Z,77.10
2018-12-05T12:44:31.739Z,77.06
2018-12-05T12:45:31.714Z,76.65
2018-12-05T12:46:31.705Z,76.25
2018-12-05T12:47:31.696Z,76.35
2018-12-05T12:48:31.717Z,76.69
2018-12-05T12:49:31.685Z,76.07
2018-12-05T12:50:31.659Z,76.90
2018-12-05T12:51:31.647Z,76.79
2018-12-05T12:52:31.661Z,76.07