createdAt,value
2019-04-14T03:08:04.332Z,98874.36
2019-04-14T03:10:31.926Z,99142.33
2019-04-14T03:13:15.339Z,99142.33
2019-04-14T03:15:48.141Z,99150.05
2019-04-14T03:22:04.877Z,99157.26
2019-04-14T03:24:33.916Z,99157.26
2019-04-14T03:27:48.230Z,99157.31
2019-04-14T03:36:05.364Z,99160.67
2019-04-14T03:38:18.685Z,99159.66
2019-04-14T03:40:54.804Z,99163.22
2019-04-14T03:51:02.140Z,99158.59
2019-04-14T03:56:20.052Z,99158.69
2019-04-14T03:58:53.149Z,99156.96
2019-04-14T04:01:25.794Z,99151.76
2019-04-14T04:03:58.582Z,99162.30
2019-04-14T04:06:31.346Z,99162.30
2019-04-14T04:09:03.954Z,99156.67
2019-04-14T04:11:36.634Z,99153.52
2019-04-14T04:14:09.545Z,99152.28
2019-04-14T04:16:48.892Z,99156.78
2019-04-14T04:19:40.434Z,99158.81
2019-04-14T04:22:32.482Z,99160.52
2019-04-14T04:25:24.644Z,99161.02
2019-04-14T04:28:14.479Z,99161.02
2019-04-14T04:31:00.823Z,99160.06
2019-04-14T04:34:09.890Z,99160.06
2019-04-14T04:36:49.303Z,99159.27
2019-04-14T04:39:41.175Z,99148.96
2019-04-14T04:42:13.927Z,99147.98
2019-04-14T04:44:46.346Z,99147.98
2019-04-14T04:47:18.781Z,99148.46
2019-04-14T04:49:51.187Z,99147.25
2019-04-14T04:52:23.653Z,99147.25
2019-04-14T04:54:55.903Z,99138.78
2019-04-14T04:57:28.569Z,99142.16
2019-04-14T05:00:00.592Z,99142.16
2019-04-14T05:02:33.190Z,99136.90
2019-04-14T05:05:05.583Z,99133.51
2019-04-14T05:07:38.322Z,99129.31
2019-04-14T05:10:37.227Z,99129.31
2019-04-14T05:13:18.892Z,99120.22
2019-04-14T05:15:57.510Z,99121.64
2019-04-14T05:18:29.417Z,99121.64
2019-04-14T05:21:01.796Z,99126.30
2019-04-14T05:23:34.256Z,99125.94
2019-04-14T05:26:07.098Z,99124.13
2019-04-14T05:28:39.626Z,99124.13
2019-04-14T05:31:12.176Z,99121.85
2019-04-14T05:33:44.764Z,99123.41
2019-04-14T05:36:17.446Z,99112.98
2019-04-14T05:39:00.312Z,99099.92
2019-04-14T05:41:33.022Z,99105.09
2019-04-14T05:44:10.000Z,99105.09
2019-04-14T05:46:42.483Z,99104.22
2019-04-14T05:49:24.531Z,99102.06
2019-04-14T05:51:48.121Z,99105.16
2019-04-14T05:54:20.615Z,99100.09
2019-04-14T05:56:53.666Z,99093.91
2019-04-14T05:59:26.449Z,99093.91
2019-04-14T06:01:59.357Z,99085.84
2019-04-14T06:04:31.660Z,99085.84
2019-04-14T06:07:03.317Z,99079.75
2019-04-14T06:09:35.337Z,99079.20
2019-04-14T06:12:07.014Z,99069.77
2019-04-14T06:14:38.597Z,99076.91
2019-04-14T06:17:09.910Z,99068.33
2019-04-14T06:19:41.349Z,99068.33
2019-04-14T06:22:12.939Z,99052.86
2019-04-14T06:24:44.685Z,99052.86
2019-04-14T06:27:16.405Z,99055.03
2019-04-14T06:29:50.209Z,99053.00
2019-04-14T06:32:33.788Z,99053.00
2019-04-14T06:35:19.934Z,99046.69
2019-04-14T06:38:09.138Z,99032.03
2019-04-14T06:40:58.634Z,99035.02
2019-04-14T06:43:30.361Z,99034.30
2019-04-14T06:46:05.321Z,99025.68
2019-04-14T06:48:36.840Z,99025.68
2019-04-14T06:51:09.616Z,99018.00
2019-04-14T06:53:41.355Z,99018.00
2019-04-14T06:56:13.136Z,99012.59
2019-04-14T06:58:44.519Z,99002.03
2019-04-14T07:01:16.794Z,99008.66
2019-04-14T07:03:48.943Z,99000.78
2019-04-14T07:06:21.192Z,98985.78
2019-04-14T07:08:52.802Z,98997.18
2019-04-14T07:11:24.611Z,98997.18
2019-04-14T07:13:56.509Z,98979.03
2019-04-14T07:16:28.215Z,98975.73
2019-04-14T07:18:59.920Z,98975.73
2019-04-14T07:21:31.399Z,98976.70
2019-04-14T07:24:03.202Z,98971.28
2019-04-14T07:26:34.664Z,98962.95
2019-04-14T07:29:06.535Z,98964.56
2019-04-14T07:32:38.805Z,98957.64
2019-04-14T07:35:22.620Z,98957.64
2019-04-14T07:38:19.327Z,98961.13
2019-04-14T07:41:08.708Z,98958.24
2019-04-14T07:44:02.657Z,98953.17
2019-04-14T07:47:10.877Z,98949.23
2019-04-14T07:50:14.883Z,98949.37
2019-04-14T07:53:06.409Z,98929.06
2019-04-14T07:55:45.529Z,98928.88
2019-04-14T07:58:31.183Z,98927.87
2019-04-14T08:01:25.953Z,98916.41
2019-04-14T08:04:17.170Z,98916.41
2019-04-14T08:06:55.342Z,98912.41
2019-04-14T08:09:26.866Z,98899.72
2019-04-14T08:11:58.864Z,98899.72
2019-04-14T08:14:30.683Z,98890.38
2019-04-14T08:17:02.298Z,98890.38
2019-04-14T08:19:34.347Z,98896.20
2019-04-14T08:24:37.706Z,98878.16
2019-04-14T08:27:09.827Z,98870.55
2019-04-14T08:29:42.776Z,98867.92
2019-04-14T08:32:14.689Z,98867.92
2019-04-14T08:34:46.384Z,98856.20
2019-04-14T08:37:17.872Z,98847.98
2019-04-14T08:39:49.733Z,98839.88
2019-04-14T08:42:32.434Z,98839.88
2019-04-14T08:45:12.087Z,98843.30
2019-04-14T08:47:59.665Z,98835.37
2019-04-14T08:50:53.077Z,98833.93
2019-04-14T08:53:33.380Z,98823.22
2019-04-14T08:56:32.386Z,98819.31
2019-04-14T08:59:21.101Z,98819.31
2019-04-14T09:02:24.313Z,98821.47
2019-04-14T09:05:04.997Z,98799.69
2019-04-14T09:07:45.452Z,98799.69
2019-04-14T09:10:24.078Z,98799.73
2019-04-14T09:12:57.374Z,98792.28
2019-04-14T09:15:29.003Z,98792.28
2019-04-14T09:18:00.757Z,98792.83
2019-04-14T09:20:32.789Z,98784.06
2019-04-14T09:23:04.773Z,98777.48
2019-04-14T09:25:36.472Z,98765.75
2019-04-14T09:28:08.785Z,98765.75
2019-04-14T09:30:40.723Z,98763.11
2019-04-14T09:33:12.395Z,98763.11
2019-04-14T09:35:44.112Z,98763.47
2019-04-14T09:38:17.074Z,98763.63
2019-04-14T09:40:48.851Z,98767.61
2019-04-14T09:43:21.611Z,98766.59
2019-04-14T09:45:53.185Z,98757.92
2019-04-14T09:48:25.163Z,98752.13
2019-04-14T09:51:04.710Z,98752.13
2019-04-14T09:53:30.253Z,98745.42
2019-04-14T09:56:02.453Z,98745.42
2019-04-14T09:58:34.784Z,98749.08
2019-04-14T10:01:08.984Z,98745.44
2019-04-14T10:03:40.278Z,98734.27
2019-04-14T10:06:11.729Z,98725.09
2019-04-14T10:08:43.487Z,98725.09
2019-04-14T10:11:15.287Z,98734.25
2019-04-14T10:13:48.259Z,98728.00
2019-04-14T10:16:19.931Z,98725.59
2019-04-14T10:18:51.565Z,98725.59
2019-04-14T10:21:23.251Z,98719.82
2019-04-14T10:23:55.922Z,98713.27
2019-04-14T10:26:27.452Z,98714.36
2019-04-14T10:28:59.573Z,98711.77
2019-04-14T10:31:31.500Z,98711.77
2019-04-14T10:34:03.089Z,98710.36
2019-04-14T10:36:34.831Z,98696.40
2019-04-14T10:39:08.325Z,98696.40
2019-04-14T10:41:40.261Z,98700.16
2019-04-14T10:44:13.146Z,98701.11
2019-04-14T10:46:44.801Z,98705.52
2019-04-14T10:49:16.413Z,98698.36
2019-04-14T10:51:47.877Z,98698.36
2019-04-14T10:54:19.422Z,98697.02
2019-04-14T10:56:51.429Z,98697.47
2019-04-14T10:59:23.029Z,98698.66
2019-04-14T11:01:55.136Z,98696.33
2019-04-14T11:04:27.969Z,98699.52
2019-04-14T11:07:04.219Z,98696.49
2019-04-14T11:09:35.885Z,98696.49
2019-04-14T11:12:07.822Z,98701.05
2019-04-14T11:14:39.488Z,98695.29
2019-04-14T11:17:12.302Z,98698.97
2019-04-14T11:19:43.894Z,98691.31
2019-04-14T11:22:15.578Z,98695.98
2019-04-14T11:24:47.162Z,98695.98
2019-04-14T11:27:19.012Z,98700.31
2019-04-14T11:29:53.912Z,98702.86
2019-04-14T11:32:52.212Z,98702.86
2019-04-14T11:35:37.590Z,98701.98
2019-04-14T11:38:30.765Z,98706.48
2019-04-14T11:41:05.000Z,98705.67
2019-04-14T11:43:37.141Z,98705.67
2019-04-14T11:46:08.686Z,98705.93
2019-04-14T11:48:41.304Z,98704.29
2019-04-14T11:51:12.899Z,98700.08
2019-04-14T11:53:46.753Z,98697.49
2019-04-14T11:56:18.850Z,98698.32
2019-04-14T11:59:01.659Z,98698.32
2019-04-14T12:01:56.606Z,98694.02
2019-04-14T12:04:35.160Z,98701.25
2019-04-14T12:07:26.635Z,98702.34
2019-04-14T12:10:04.842Z,98702.34
2019-04-14T12:12:36.387Z,98706.19
2019-04-14T12:15:15.962Z,98706.19
2019-04-14T12:17:42.654Z,98711.43
2019-04-14T12:20:14.732Z,98701.66
2019-04-14T12:22:46.269Z,98709.52
2019-04-14T12:25:18.545Z,98707.38
2019-04-14T12:27:51.193Z,98706.73
2019-04-14T12:30:24.386Z,98710.80
2019-04-14T12:32:56.337Z,98710.80
2019-04-14T12:35:29.206Z,98709.32
2019-04-14T12:38:01.754Z,98710.04
2019-04-14T12:40:33.399Z,98715.66
2019-04-14T12:43:24.961Z,98715.66
2019-04-14T12:46:15.008Z,98716.98
2019-04-14T12:49:05.369Z,98713.17
2019-04-14T12:51:40.830Z,98722.05
2019-04-14T12:54:13.991Z,98722.05
2019-04-14T12:56:46.117Z,98728.30
2019-04-14T12:59:23.125Z,98731.95
2019-04-14T13:02:11.256Z,98732.75
2019-04-14T13:04:43.115Z,98732.75
2019-04-14T13:07:15.015Z,98726.66
2019-04-14T13:09:47.785Z,98728.20
2019-04-14T13:12:19.737Z,98728.20
2019-04-14T13:14:51.253Z,98742.27
2019-04-14T13:17:22.957Z,98741.88
2019-04-14T13:19:54.415Z,98741.88
2019-04-14T13:22:33.715Z,98740.42
2019-04-14T13:24:59.643Z,98743.02
2019-04-14T13:27:32.258Z,98742.19
2019-04-14T13:30:03.974Z,98750.11
2019-04-14T13:32:36.991Z,98749.23
2019-04-14T13:35:09.066Z,98750.58
2019-04-14T13:37:40.760Z,98749.06
2019-04-14T13:40:13.079Z,98754.55
2019-04-14T13:42:44.762Z,98756.73
2019-04-14T13:45:16.337Z,98756.73
2019-04-14T13:47:51.168Z,98755.66
2019-04-14T13:50:23.227Z,98757.50
2019-04-14T13:52:55.019Z,98761.47
2019-04-14T13:55:26.859Z,98768.36
2019-04-14T13:57:58.485Z,98772.48
2019-04-14T14:00:30.107Z,98771.84
2019-04-14T14:03:01.976Z,98784.02
2019-04-14T14:05:33.530Z,98784.02
2019-04-14T14:08:05.506Z,98780.98
2019-04-14T14:10:37.318Z,98781.66
2019-04-14T14:13:24.145Z,98785.58
2019-04-14T14:16:16.153Z,98785.50
2019-04-14T14:19:00.577Z,98787.11
2019-04-14T14:21:52.269Z,98791.66
2019-04-14T14:24:51.524Z,98791.66
2019-04-14T14:27:23.474Z,98798.28
2019-04-14T14:29:55.019Z,98798.28
2019-04-14T14:32:36.143Z,98802.59
2019-04-14T14:35:08.904Z,98804.67
2019-04-14T14:37:40.858Z,98812.75
2019-04-14T14:40:12.811Z,98811.61
2019-04-14T14:42:47.996Z,98815.34
2019-04-14T14:45:37.578Z,98814.50
2019-04-14T14:48:27.110Z,98816.59
2019-04-14T14:51:23.948Z,98821.11
2019-04-14T14:53:57.037Z,98829.04
2019-04-14T14:56:28.972Z,98825.17
2019-04-14T14:59:00.843Z,98825.17
2019-04-14T15:01:33.285Z,98834.98
2019-04-14T15:04:05.833Z,98831.23
2019-04-14T15:06:37.971Z,98841.04
2019-04-14T15:09:09.956Z,98843.41
2019-04-14T15:11:42.250Z,98843.41
2019-04-14T15:14:14.063Z,98838.04
2019-04-14T15:16:46.635Z,98838.04
2019-04-14T15:19:18.541Z,98839.20
2019-04-14T15:21:50.188Z,98842.21
2019-04-14T15:24:22.169Z,98839.45
2019-04-14T15:26:54.039Z,98848.09
2019-04-14T15:29:25.653Z,98852.78
2019-04-14T15:31:58.223Z,98852.78
2019-04-14T15:34:30.164Z,98858.20
2019-04-14T15:37:01.961Z,98858.20
2019-04-14T15:39:33.956Z,98862.25
2019-04-14T15:42:06.130Z,98864.23
2019-04-14T15:44:38.133Z,98867.94
2019-04-14T15:47:09.864Z,98867.38
2019-04-14T15:49:42.945Z,98870.51
2019-04-14T15:52:15.438Z,98864.05
2019-04-14T15:54:47.733Z,98859.33
2019-04-14T15:57:41.502Z,98866.94
2019-04-14T16:00:26.475Z,98862.76
2019-04-14T16:03:29.657Z,98858.25
2019-04-14T16:06:19.030Z,98858.25
2019-04-14T16:09:15.457Z,98863.83
2019-04-14T16:12:01.699Z,98857.91
2019-04-14T16:14:41.832Z,98857.91
2019-04-14T16:17:31.553Z,98860.22
2019-04-14T16:20:06.115Z,98856.89
2019-04-14T16:22:39.104Z,98856.89
2019-04-14T16:25:13.828Z,98854.92
2019-04-14T16:28:10.382Z,98854.92
2019-04-14T16:31:12.798Z,98852.30
2019-04-14T16:34:07.020Z,98852.30
2019-04-14T16:36:38.886Z,98852.23
2019-04-14T16:39:11.740Z,98852.94
2019-04-14T16:41:44.520Z,98844.58
2019-04-14T16:44:16.680Z,98844.58
2019-04-14T16:46:49.013Z,98847.19
2019-04-14T16:49:23.328Z,98838.07
2019-04-14T16:52:00.264Z,98830.59
2019-04-14T16:54:54.335Z,98830.50
2019-04-14T16:57:57.861Z,98830.50
2019-04-14T17:00:37.256Z,98826.91
2019-04-14T17:03:09.651Z,98830.68
2019-04-14T17:05:41.911Z,98825.83
2019-04-14T17:08:13.631Z,98825.83
2019-04-14T17:10:45.322Z,98828.90
2019-04-14T17:13:20.023Z,98822.53
2019-04-14T17:16:20.236Z,98817.28
2019-04-14T17:19:13.700Z,98828.83
2019-04-14T17:21:55.856Z,98828.25
2019-04-14T17:24:56.080Z,98829.51
2019-04-14T17:28:01.552Z,98831.61
2019-04-14T17:30:52.549Z,98831.39
2019-04-14T17:33:39.076Z,98837.54
2019-04-14T17:36:35.386Z,98837.61
2019-04-14T17:39:31.937Z,98836.02
2019-04-14T17:42:18.292Z,98831.39
2019-04-14T17:45:11.897Z,98831.39
2019-04-14T17:48:05.931Z,98832.45
2019-04-14T17:50:53.317Z,98828.09
2019-04-14T17:53:43.865Z,98833.04
2019-04-14T17:56:27.290Z,98833.04
2019-04-14T17:59:21.600Z,98826.69
2019-04-14T18:02:10.692Z,98829.63
2019-04-14T18:04:50.704Z,98833.30
2019-04-14T18:07:36.676Z,98833.30
2019-04-14T18:10:37.214Z,98826.37
2019-04-14T18:13:27.648Z,98826.75
2019-04-14T18:16:21.225Z,98822.86
2019-04-14T18:19:19.005Z,98822.86
2019-04-14T18:21:51.278Z,98816.74
2019-04-14T18:24:22.849Z,98816.74
2019-04-14T18:26:54.710Z,98810.48
2019-04-14T18:29:38.568Z,98810.48
2019-04-14T18:32:15.671Z,98800.02
2019-04-14T18:34:54.745Z,98800.02
2019-04-14T18:37:44.337Z,98800.88
2019-04-14T18:40:40.713Z,98790.60
