createdAt,value
2018-03-14T00:12:45.427Z,99.90
2018-03-14T00:15:13.759Z,99.90
2018-03-14T00:17:42.043Z,99.90
2018-03-14T00:20:10.327Z,99.90
2018-03-14T00:22:38.599Z,99.90
2018-03-14T00:25:06.834Z,99.90
2018-03-14T00:27:35.092Z,99.90
2018-03-14T00:30:03.756Z,99.90
2018-03-14T00:32:31.983Z,99.90
2018-03-14T00:35:01.180Z,99.90
2018-03-14T00:37:29.930Z,99.90
2018-03-14T00:39:58.167Z,99.90
2018-03-14T00:42:27.502Z,99.90
2018-03-14T00:44:55.738Z,99.90
2018-03-14T00:47:23.973Z,99.90
2018-03-14T00:49:52.242Z,99.90
2018-03-14T01:10:25.043Z,99.90
2018-03-14T01:12:53.535Z,99.90
2018-03-14T01:15:21.779Z,99.90
2018-03-14T01:17:50.820Z,99.90
2018-03-14T01:20:19.095Z,99.90
2018-03-14T01:22:47.372Z,99.90
2018-03-14T01:25:15.654Z,99.90
2018-03-14T01:45:47.122Z,99.90
2018-03-14T01:48:15.362Z,99.90
2018-03-14T01:50:43.686Z,99.90
2018-03-14T01:53:24.243Z,99.90
2018-03-14T01:55:52.498Z,99.90
2018-03-14T01:58:21.930Z,99.90
2018-03-14T02:00:50.518Z,99.90
2018-03-14T02:03:18.800Z,99.90
2018-03-14T02:05:47.088Z,99.90
2018-03-14T02:08:15.770Z,99.90
2018-03-14T02:10:44.053Z,99.90
2018-03-14T02:13:12.330Z,99.90
2018-03-14T02:15:40.578Z,99.90
2018-03-14T02:18:09.574Z,99.90
2018-03-14T02:20:38.570Z,99.90
2018-03-14T02:23:08.126Z,99.90
2018-03-14T02:25:36.359Z,99.90
2018-03-14T02:28:05.396Z,99.90
2018-03-14T02:30:33.691Z,99.90
2018-03-14T02:33:01.958Z,99.90
2018-03-14T02:35:30.259Z,99.90
2018-03-14T02:37:58.675Z,99.90
2018-03-14T02:40:28.160Z,99.90
2018-03-14T02:42:56.388Z,99.90
2018-03-14T02:45:24.744Z,99.90
2018-03-14T02:47:53.055Z,99.90
2018-03-14T02:50:22.106Z,99.90
2018-03-14T02:52:50.387Z,99.90
2018-03-14T02:55:18.676Z,99.90
2018-03-14T02:57:46.957Z,99.90
2018-03-14T03:00:15.429Z,99.90
2018-03-14T03:02:43.700Z,99.90
2018-03-14T03:05:27.893Z,99.90
2018-03-14T03:07:56.941Z,99.90
2018-03-14T03:10:25.159Z,99.90
2018-03-14T03:12:54.320Z,99.90
2018-03-14T03:33:24.870Z,99.90
2018-03-14T03:35:53.572Z,99.90
2018-03-14T03:38:21.861Z,99.90
2018-03-14T03:40:50.086Z,99.90
2018-03-14T03:43:18.679Z,99.90
2018-03-14T04:03:47.899Z,99.90
2018-03-14T04:24:18.095Z,99.90
2018-03-14T04:26:47.863Z,99.90
2018-03-14T04:29:16.103Z,99.90
2018-03-14T04:31:45.346Z,99.90
2018-03-14T04:34:13.664Z,99.90
2018-03-14T04:36:41.891Z,99.90
2018-03-14T04:39:10.184Z,99.90
2018-03-14T04:59:40.071Z,99.90
2018-03-14T05:02:08.511Z,99.90
2018-03-14T05:04:36.772Z,99.90
2018-03-14T05:07:05.762Z,99.90
2018-03-14T05:09:35.020Z,99.90
2018-03-14T05:12:03.464Z,99.90
2018-03-14T05:14:31.695Z,99.90
2018-03-14T05:16:59.950Z,99.90
2018-03-14T05:19:28.183Z,99.90
2018-03-14T05:21:57.245Z,99.90
2018-03-14T05:42:30.528Z,99.90
2018-03-14T05:44:58.788Z,99.90
2018-03-14T05:47:27.817Z,99.90
2018-03-14T06:08:00.435Z,99.90
2018-03-14T06:10:28.792Z,99.90
2018-03-14T06:12:58.163Z,99.90
2018-03-14T06:33:28.775Z,99.90
2018-03-14T06:35:57.022Z,99.90
2018-03-14T06:38:25.308Z,99.90
2018-03-14T06:40:53.864Z,99.90
2018-03-14T06:43:22.188Z,99.90
2018-03-14T06:45:50.451Z,99.90
2018-03-14T06:48:19.072Z,99.90
2018-03-14T06:50:47.489Z,99.90
2018-03-14T06:53:15.812Z,99.90
2018-03-14T06:55:44.078Z,99.90
2018-03-14T07:01:17.630Z,99.90
2018-03-14T07:04:10.581Z,99.90
2018-03-14T07:06:39.047Z,99.90
2018-03-14T07:09:07.303Z,99.90
2018-03-14T07:11:35.621Z,99.90
2018-03-14T07:14:04.061Z,99.90
2018-03-14T07:16:32.294Z,99.90
2018-03-14T07:19:00.575Z,99.90
2018-03-14T07:21:28.971Z,99.90
2018-03-14T07:23:57.247Z,99.90
2018-03-14T07:26:25.508Z,99.90
2018-03-14T07:28:53.931Z,99.90
2018-03-14T07:31:22.992Z,99.90
2018-03-14T07:33:51.284Z,99.90
2018-03-14T07:36:19.563Z,99.90
2018-03-14T07:38:48.442Z,99.90
2018-03-14T07:41:16.696Z,99.90
2018-03-14T08:01:48.454Z,99.90
2018-03-14T08:04:16.788Z,99.90
2018-03-14T08:06:45.004Z,99.90
2018-03-14T08:09:13.650Z,99.90
2018-03-14T08:11:41.904Z,99.90
2018-03-14T08:14:10.227Z,99.90
2018-03-14T08:16:38.540Z,99.90
2018-03-14T08:37:09.677Z,99.90
2018-03-14T08:39:37.928Z,99.90
2018-03-14T08:42:06.188Z,99.90
2018-03-14T08:44:34.414Z,99.90
2018-03-14T08:47:02.699Z,99.90
2018-03-14T08:49:30.989Z,99.90
2018-03-14T08:51:59.219Z,99.90
2018-03-14T08:54:27.524Z,99.90
2018-03-14T08:56:55.796Z,99.90
2018-03-14T08:59:24.047Z,99.90
2018-03-14T09:01:52.583Z,99.90
2018-03-14T09:04:20.865Z,99.90
2018-03-14T09:06:49.124Z,99.90
2018-03-14T09:09:17.408Z,99.90
2018-03-14T09:11:45.688Z,99.90
2018-03-14T09:14:13.964Z,99.90
2018-03-14T09:16:42.446Z,99.90
2018-03-14T09:19:10.674Z,99.90
2018-03-14T09:21:38.952Z,99.90
2018-03-14T09:24:08.001Z,99.90
2018-03-14T09:26:36.263Z,99.90
2018-03-14T09:47:07.449Z,99.90
2018-03-14T09:49:35.675Z,99.90
2018-03-14T09:52:03.944Z,99.90
2018-03-14T09:54:32.507Z,99.90
2018-03-14T09:57:00.724Z,99.90
2018-03-14T09:59:29.029Z,99.90
2018-03-14T10:01:57.310Z,99.90
2018-03-14T10:04:25.601Z,99.90
2018-03-14T10:06:53.846Z,99.90
2018-03-14T10:09:22.912Z,99.90
2018-03-14T10:11:51.172Z,99.90
2018-03-14T10:14:19.403Z,99.90
2018-03-14T10:16:47.969Z,99.90
2018-03-14T10:19:16.288Z,99.90
2018-03-14T10:21:44.495Z,99.90
2018-03-14T10:24:12.913Z,99.90
2018-03-14T10:26:41.168Z,99.90
2018-03-14T10:29:09.460Z,99.90
2018-03-14T10:31:37.930Z,99.90
2018-03-14T10:34:06.216Z,99.90
2018-03-14T10:36:34.510Z,99.90
2018-03-14T10:39:02.771Z,99.90
2018-03-14T10:41:31.043Z,99.90
2018-03-14T10:43:59.303Z,99.90
2018-03-14T10:46:27.988Z,99.90
2018-03-14T11:07:01.469Z,99.90
2018-03-14T11:09:29.930Z,99.90
2018-03-14T11:11:58.224Z,99.90
2018-03-14T11:14:26.849Z,99.90
2018-03-14T11:16:55.173Z,99.90
2018-03-14T11:19:23.465Z,99.90
2018-03-14T11:21:51.719Z,99.90
2018-03-14T11:24:20.151Z,99.90
2018-03-14T11:26:48.382Z,99.90
2018-03-14T11:29:16.660Z,99.90
2018-03-14T11:31:45.040Z,99.90
2018-03-14T11:34:13.274Z,99.90
2018-03-14T11:36:42.306Z,99.90
2018-03-14T11:39:10.590Z,99.90
2018-03-14T11:59:41.876Z,99.90
2018-03-14T12:02:10.174Z,99.90
2018-03-14T12:04:38.426Z,99.90
2018-03-14T12:25:08.980Z,99.90
2018-03-14T12:27:37.276Z,99.90
2018-03-14T12:48:09.776Z,99.10
2018-03-14T12:50:38.023Z,96.20
2018-03-14T12:53:06.325Z,95.00
2018-03-14T12:55:34.702Z,95.70
2018-03-14T13:16:08.375Z,99.90
2018-03-14T13:18:37.480Z,98.90
2018-03-14T13:21:05.756Z,98.90
2018-03-14T13:23:33.973Z,96.80
2018-03-14T13:26:02.527Z,97.30
2018-03-14T13:46:33.686Z,95.70
2018-03-14T13:49:02.793Z,96.70
2018-03-14T13:51:31.055Z,96.60
2018-03-14T13:53:59.396Z,95.70
2018-03-14T13:56:27.681Z,96.50
2018-03-14T13:58:55.909Z,95.20
2018-03-14T14:01:24.421Z,95.60
2018-03-14T14:03:53.464Z,96.90
2018-03-14T14:24:24.428Z,91.90
2018-03-14T14:44:57.179Z,50.70
2018-03-14T14:47:26.245Z,48.90
2018-03-14T14:49:54.615Z,48.90
2018-03-14T14:52:23.096Z,49.20
2018-03-14T14:54:51.393Z,47.00
2018-03-14T15:15:24.376Z,38.80
2018-03-14T15:17:53.363Z,38.30
2018-03-14T15:20:21.860Z,38.20
2018-03-14T15:22:50.153Z,35.60
2018-03-14T15:25:18.449Z,36.00
2018-03-14T15:27:46.715Z,36.70
2018-03-14T15:30:15.003Z,37.30
2018-03-14T15:32:43.297Z,36.60
2018-03-14T15:35:11.550Z,35.20
2018-03-14T15:37:40.040Z,36.60
2018-03-14T15:58:11.893Z,39.80
2018-03-14T16:00:40.179Z,39.70
2018-03-14T16:03:08.457Z,41.90
2018-03-14T16:05:36.797Z,41.40
2018-03-14T16:08:05.055Z,41.80
2018-03-14T16:10:33.327Z,39.20
2018-03-14T16:13:01.561Z,38.00
2018-03-14T16:33:33.711Z,56.10
2018-03-14T16:36:01.987Z,59.40
2018-03-14T16:56:33.063Z,50.70
2018-03-14T16:59:02.083Z,50.50
2018-03-14T17:19:32.361Z,68.20
2018-03-14T17:40:03.663Z,94.10
2018-03-14T17:42:32.108Z,95.60
2018-03-14T17:45:00.346Z,96.30
2018-03-14T18:24:16.881Z,99.90
2018-03-14T18:26:45.173Z,99.90
2018-03-14T18:29:13.399Z,99.90
2018-03-14T18:31:41.871Z,99.90
2018-03-14T18:34:10.140Z,99.90
2018-03-14T18:36:38.371Z,99.90
2018-03-14T18:57:11.166Z,99.90
2018-03-14T18:59:39.399Z,99.90
2018-03-14T19:02:07.730Z,99.90
2018-03-14T19:04:36.149Z,99.90
2018-03-14T19:25:09.797Z,99.90
2018-03-14T19:27:38.092Z,99.90
2018-03-14T19:30:06.509Z,99.90
2018-03-14T19:32:34.851Z,99.90
2018-03-14T19:35:03.146Z,99.90
2018-03-14T19:37:31.378Z,99.90
2018-03-14T19:40:00.427Z,99.90
2018-03-14T20:00:31.737Z,99.90
2018-03-14T20:21:03.990Z,99.90
2018-03-14T20:23:32.409Z,99.90
2018-03-14T20:26:00.630Z,99.90
2018-03-14T20:46:30.832Z,99.90
2018-03-14T20:48:59.101Z,99.90
2018-03-14T20:51:27.366Z,99.90
2018-03-14T20:53:55.658Z,99.90
2018-03-14T20:56:23.923Z,99.90
2018-03-14T20:58:52.242Z,99.90
2018-03-14T21:19:25.031Z,99.90
2018-03-14T21:21:53.279Z,99.90
2018-03-14T21:24:21.540Z,99.90
2018-03-14T21:26:49.867Z,99.90
2018-03-14T21:29:18.161Z,99.90
2018-03-14T21:31:46.427Z,99.90
2018-03-14T21:34:15.305Z,99.90
2018-03-14T21:36:43.575Z,99.90
2018-03-14T21:39:11.966Z,99.90
2018-03-14T21:41:40.979Z,99.90
2018-03-14T21:44:09.326Z,99.90
2018-03-14T21:46:37.612Z,99.90
2018-03-14T21:49:05.893Z,99.90
2018-03-14T21:51:34.131Z,99.90
2018-03-14T21:54:03.149Z,99.90
2018-03-14T21:56:31.415Z,99.90
2018-03-14T21:58:59.655Z,99.90
2018-03-14T22:01:27.921Z,99.90
2018-03-14T22:03:56.274Z,99.90
2018-03-14T22:24:27.931Z,99.90
2018-03-14T22:26:57.089Z,99.90
2018-03-14T22:29:25.364Z,99.90
2018-03-14T22:31:53.629Z,99.90
2018-03-14T22:34:21.995Z,99.90
2018-03-14T22:36:50.234Z,99.90
2018-03-14T22:39:19.300Z,99.90
2018-03-14T22:41:47.579Z,99.90
2018-03-14T22:44:15.882Z,99.90
2018-03-14T22:46:44.360Z,99.90
2018-03-14T22:49:12.635Z,99.90
2018-03-14T22:51:40.870Z,99.90
2018-03-14T22:54:09.383Z,99.90
2018-03-14T22:56:37.692Z,99.90
2018-03-14T22:59:05.984Z,99.90
2018-03-14T23:19:35.312Z,99.90
2018-03-14T23:22:03.544Z,99.90
2018-03-14T23:24:31.790Z,99.90
2018-03-14T23:27:00.852Z,99.90
2018-03-14T23:29:29.168Z,99.90
2018-03-14T23:31:58.230Z,99.90
2018-03-14T23:34:26.724Z,99.90
2018-03-14T23:54:58.986Z,99.90
2018-03-14T23:57:27.293Z,99.90
2018-03-14T23:59:55.597Z,99.90
