createdAt,value
2019-04-06T00:02:06.861Z,6.97
2019-04-06T00:04:36.770Z,6.50
2019-04-06T00:07:06.669Z,6.60
2019-04-06T00:09:36.522Z,6.70
2019-04-06T00:12:06.610Z,6.97
2019-04-06T00:14:38.369Z,6.60
2019-04-06T00:17:08.255Z,6.53
2019-04-06T00:19:38.167Z,6.53
2019-04-06T00:22:08.091Z,6.47
2019-04-06T00:24:38.010Z,6.70
2019-04-06T00:27:07.946Z,6.50
2019-04-06T00:29:37.798Z,6.83
2019-04-06T00:32:12.253Z,6.50
2019-04-06T00:34:42.194Z,6.40
2019-04-06T00:37:12.038Z,6.60
2019-04-06T00:39:41.997Z,6.83
2019-04-06T00:42:11.913Z,6.30
2019-04-06T00:44:41.703Z,6.63
2019-04-06T00:47:11.567Z,6.30
2019-04-06T00:49:41.421Z,6.47
2019-04-06T00:52:11.414Z,6.63
2019-04-06T00:54:41.337Z,6.87
2019-04-06T00:57:11.274Z,6.90
2019-04-06T00:59:42.196Z,6.20
2019-04-06T01:02:12.118Z,6.33
2019-04-06T01:04:42.091Z,6.63
2019-04-06T01:07:12.079Z,6.90
2019-04-06T01:09:42.022Z,6.73
2019-04-06T01:12:13.001Z,6.33
2019-04-06T01:14:43.929Z,6.80
2019-04-06T01:17:13.845Z,6.37
2019-04-06T01:19:43.806Z,6.77
2019-04-06T01:22:14.789Z,6.50
2019-04-06T01:24:44.631Z,6.47
2019-04-06T01:27:14.473Z,6.30
2019-04-06T01:29:44.338Z,6.10
2019-04-06T01:32:15.274Z,6.50
2019-04-06T01:34:45.313Z,6.23
2019-04-06T01:37:16.398Z,6.77
2019-04-06T01:39:46.503Z,6.63
2019-04-06T01:42:17.531Z,6.50
2019-04-06T01:44:47.321Z,6.47
2019-04-06T01:47:17.188Z,6.70
2019-04-06T01:49:47.100Z,6.47
2019-04-06T01:52:17.184Z,6.10
2019-04-06T01:54:47.208Z,7.00
2019-04-06T01:57:17.134Z,6.40
2019-04-06T01:59:46.901Z,6.17
2019-04-06T02:02:21.029Z,6.03
2019-04-06T02:04:51.929Z,6.30
2019-04-06T02:07:21.724Z,6.37
2019-04-06T02:09:51.721Z,6.33
2019-04-06T02:12:21.641Z,6.00
2019-04-06T02:14:51.493Z,6.30
2019-04-06T02:17:21.346Z,6.00
2019-04-06T02:19:51.282Z,6.60
2019-04-06T02:22:21.197Z,6.13
2019-04-06T02:24:51.126Z,6.67
2019-04-06T02:27:22.045Z,6.23
2019-04-06T02:30:11.918Z,6.23
2019-04-06T02:33:10.050Z,6.00
2019-04-06T02:35:59.009Z,6.60
2019-04-06T02:38:53.848Z,6.27
2019-04-06T02:41:42.027Z,6.73
2019-04-06T02:44:12.018Z,6.30
2019-04-06T02:46:41.869Z,5.73
2019-04-06T02:49:11.819Z,5.90
2019-04-06T02:51:41.680Z,6.00
2019-04-06T02:54:12.589Z,6.40
2019-04-06T02:56:46.282Z,5.87
2019-04-06T02:59:13.881Z,6.20
2019-04-06T03:01:43.950Z,6.30
2019-04-06T03:04:13.797Z,6.37
2019-04-06T03:06:43.727Z,5.93
2019-04-06T03:09:13.663Z,6.17
2019-04-06T03:11:43.623Z,6.60
2019-04-06T03:14:13.646Z,6.37
2019-04-06T03:16:43.562Z,6.27
2019-04-06T03:19:13.491Z,6.47
2019-04-06T03:21:43.333Z,6.30
2019-04-06T03:24:13.256Z,6.73
2019-04-06T03:26:43.202Z,6.13
2019-04-06T03:29:12.975Z,6.23
2019-04-06T03:31:42.903Z,6.53
2019-04-06T03:34:13.005Z,6.37
2019-04-06T03:36:42.977Z,6.20
2019-04-06T03:39:12.839Z,6.47
2019-04-06T03:41:42.693Z,6.20
2019-04-06T03:44:12.552Z,6.63
2019-04-06T03:46:42.457Z,6.23
2019-04-06T03:49:12.307Z,6.23
2019-04-06T03:51:42.207Z,6.20
2019-04-06T03:54:12.193Z,6.30
2019-04-06T03:56:42.248Z,6.47
2019-04-06T03:59:12.086Z,6.57
2019-04-06T04:01:41.935Z,6.30
2019-04-06T04:04:11.883Z,6.50
2019-04-06T04:06:41.765Z,6.40
2019-04-06T04:09:11.745Z,5.93
2019-04-06T04:11:41.605Z,5.50
2019-04-06T04:14:11.462Z,6.50
2019-04-06T04:16:41.226Z,6.37
2019-04-06T04:19:11.143Z,6.20
2019-04-06T04:21:41.002Z,5.70
2019-04-06T04:24:10.982Z,6.03
2019-04-06T04:26:40.923Z,5.97
2019-04-06T04:29:10.766Z,6.60
2019-04-06T04:31:40.625Z,5.93
2019-04-06T04:34:10.542Z,6.63
2019-04-06T04:36:40.486Z,5.80
2019-04-06T04:39:10.423Z,5.67
2019-04-06T04:41:40.485Z,6.63
2019-04-06T04:44:10.794Z,5.90
2019-04-06T04:46:40.840Z,6.00
2019-04-06T04:49:10.770Z,6.10
2019-04-06T04:51:40.753Z,6.13
2019-04-06T04:54:10.595Z,6.20
2019-04-06T04:56:40.529Z,6.03
2019-04-06T04:59:10.388Z,6.00
2019-04-06T05:01:40.335Z,5.73
2019-04-06T05:04:10.214Z,6.07
2019-04-06T05:06:40.207Z,6.10
2019-04-06T05:09:10.265Z,5.77
2019-04-06T05:11:40.398Z,5.87
2019-04-06T05:14:47.769Z,6.17
2019-04-06T05:17:17.737Z,5.77
2019-04-06T05:19:47.589Z,6.13
2019-04-06T05:22:17.510Z,6.40
2019-04-06T05:24:47.473Z,5.67
2019-04-06T05:27:17.361Z,5.90
2019-04-06T05:29:47.261Z,6.07
2019-04-06T05:32:17.224Z,6.10
2019-04-06T05:34:47.243Z,6.23
2019-04-06T05:37:17.177Z,6.13
2019-04-06T05:39:47.107Z,5.90
2019-04-06T05:42:17.039Z,6.20
2019-04-06T05:44:46.915Z,6.03
2019-04-06T05:47:16.841Z,6.40
2019-04-06T05:49:46.834Z,5.93
2019-04-06T05:52:16.706Z,5.90
2019-04-06T05:54:46.643Z,6.00
2019-04-06T05:57:16.568Z,5.50
2019-04-06T05:59:46.493Z,6.00
2019-04-06T06:02:16.449Z,5.97
2019-04-06T06:04:46.353Z,5.90
2019-04-06T06:07:16.242Z,6.13
2019-04-06T06:09:46.125Z,5.83
2019-04-06T06:12:16.225Z,6.23
2019-04-06T06:14:46.269Z,6.07
2019-04-06T06:17:16.135Z,5.97
2019-04-06T06:19:46.125Z,6.17
2019-04-06T06:22:15.978Z,5.60
2019-04-06T06:24:46.094Z,6.17
2019-04-06T06:27:16.338Z,6.10
2019-04-06T06:29:46.249Z,6.00
2019-04-06T06:32:16.093Z,5.73
2019-04-06T06:34:46.131Z,6.10
2019-04-06T06:37:16.065Z,5.90
2019-04-06T06:39:45.938Z,5.50
2019-04-06T06:42:15.774Z,5.90
2019-04-06T06:44:45.661Z,6.10
2019-04-06T06:47:15.533Z,5.77
2019-04-06T06:49:45.589Z,6.03
2019-04-06T06:52:15.775Z,6.17
2019-04-06T06:54:45.781Z,5.73
2019-04-06T06:57:15.784Z,6.53
2019-04-06T06:59:45.629Z,5.90
2019-04-06T07:02:15.785Z,5.97
2019-04-06T07:04:47.325Z,6.37
2019-04-06T07:07:17.133Z,6.10
2019-04-06T07:09:47.054Z,5.73
2019-04-06T07:12:16.978Z,5.93
2019-04-06T07:14:46.902Z,6.07
2019-04-06T07:17:16.825Z,5.70
2019-04-06T07:19:46.791Z,6.40
2019-04-06T07:22:16.628Z,6.03
2019-04-06T07:24:46.481Z,6.07
2019-04-06T07:27:16.410Z,5.90
2019-04-06T07:29:46.861Z,6.20
2019-04-06T07:32:16.983Z,6.00
2019-04-06T07:34:46.962Z,5.90
2019-04-06T07:37:16.744Z,5.80
2019-04-06T07:39:46.607Z,6.13
2019-04-06T07:42:16.466Z,6.33
2019-04-06T07:44:46.333Z,6.03
2019-04-06T07:47:16.183Z,6.20
2019-04-06T07:49:46.429Z,6.43
2019-04-06T07:52:17.551Z,6.27
2019-04-06T07:54:47.533Z,5.87
2019-04-06T07:57:17.458Z,6.10
2019-04-06T07:59:48.366Z,6.30
2019-04-06T08:02:18.345Z,6.07
2019-04-06T08:04:48.264Z,5.97
2019-04-06T08:07:18.121Z,5.90
2019-04-06T08:09:47.993Z,6.20
2019-04-06T08:12:18.034Z,5.97
2019-04-06T08:14:48.172Z,6.03
2019-04-06T08:17:18.183Z,5.83
2019-04-06T08:19:48.386Z,5.70
2019-04-06T08:22:18.417Z,5.87
2019-04-06T08:24:48.350Z,5.43
2019-04-06T08:27:19.233Z,6.10
2019-04-06T08:29:49.256Z,5.40
2019-04-06T08:32:19.100Z,5.43
2019-04-06T08:34:48.990Z,14.67
2019-04-06T08:37:18.873Z,8.97
2019-04-06T08:39:48.807Z,8.17
2019-04-06T08:42:18.770Z,8.50
2019-04-06T08:44:48.659Z,7.97
2019-04-06T08:47:18.593Z,8.77
2019-04-06T08:49:48.464Z,7.40
2019-04-06T08:52:18.625Z,7.77
2019-04-06T08:54:48.670Z,8.07
2019-04-06T08:57:18.590Z,8.50
2019-04-06T08:59:48.452Z,7.67
2019-04-06T09:02:18.801Z,7.40
2019-04-06T09:04:48.794Z,7.33
2019-04-06T09:07:18.805Z,7.20
2019-04-06T09:09:48.645Z,7.27
2019-04-06T09:12:18.518Z,7.50
2019-04-06T09:14:48.370Z,7.87
2019-04-06T09:17:18.298Z,7.10
2019-04-06T09:19:48.255Z,7.10
2019-04-06T09:22:18.101Z,7.20
2019-04-06T09:24:48.145Z,7.10
2019-04-06T09:27:18.143Z,7.50
2019-04-06T09:29:48.079Z,7.47
2019-04-06T09:32:18.023Z,7.43
2019-04-06T09:34:47.917Z,7.73
2019-04-06T09:37:17.910Z,7.60
2019-04-06T09:39:47.947Z,8.70
2019-04-06T09:42:18.034Z,8.47
2019-04-06T09:45:16.084Z,7.43
2019-04-06T09:48:10.778Z,7.63
2019-04-06T09:51:08.665Z,7.10
2019-04-06T09:54:06.285Z,7.10
2019-04-06T09:56:53.730Z,7.37
2019-04-06T09:59:41.315Z,7.47
2019-04-06T10:02:20.621Z,7.17
2019-04-06T10:05:08.513Z,7.47
2019-04-06T10:07:59.975Z,7.73
2019-04-06T10:10:47.422Z,7.10
2019-04-06T10:13:35.152Z,6.80
2019-04-06T10:16:35.972Z,7.47
2019-04-06T10:19:31.993Z,6.70
2019-04-06T10:22:38.750Z,8.40
2019-04-06T10:25:27.021Z,7.47
2019-04-06T10:28:15.831Z,7.00
2019-04-06T10:31:05.124Z,7.07
2019-04-06T10:33:50.829Z,7.87
2019-04-06T10:36:37.133Z,7.67
2019-04-06T10:39:26.068Z,7.93
2019-04-06T10:42:02.378Z,8.33
2019-04-06T10:44:51.758Z,9.10
2019-04-06T10:47:39.561Z,8.97
2019-04-06T10:50:15.960Z,9.00
2019-04-06T10:53:15.836Z,8.57
2019-04-06T10:56:03.307Z,9.93
2019-04-06T10:58:40.085Z,9.23
2019-04-06T11:01:29.051Z,9.50
2019-04-06T11:04:20.698Z,10.00
2019-04-06T11:07:08.205Z,9.27
2019-04-06T11:09:48.033Z,8.97
2019-04-06T11:12:34.446Z,9.83
2019-04-06T11:15:29.374Z,9.00
2019-04-06T11:18:16.895Z,9.20
2019-04-06T11:21:04.509Z,9.10
2019-04-06T11:23:43.490Z,9.30
2019-04-06T11:26:31.993Z,9.90
2019-04-06T11:29:33.013Z,9.63
2019-04-06T11:32:15.646Z,9.30
2019-04-06T11:35:13.550Z,8.73
2019-04-06T11:37:55.512Z,8.47
2019-04-06T11:40:53.485Z,9.17
2019-04-06T11:43:44.720Z,9.20
2019-04-06T11:46:46.924Z,8.23
2019-04-06T11:49:26.070Z,8.73
2019-04-06T11:52:13.524Z,8.57
2019-04-06T11:55:17.745Z,8.10
2019-04-06T11:58:07.105Z,8.30
2019-04-06T12:01:05.033Z,9.13
2019-04-06T12:03:43.685Z,7.93
2019-04-06T12:06:31.518Z,8.07
2019-04-06T12:09:20.429Z,8.20
2019-04-06T12:12:07.777Z,7.73
2019-04-06T12:14:46.727Z,7.30
2019-04-06T12:17:47.849Z,7.80
2019-04-06T12:20:55.083Z,7.30
2019-04-06T12:23:53.023Z,7.07
2019-04-06T12:26:40.630Z,7.60
2019-04-06T12:29:28.248Z,6.73
2019-04-06T12:32:16.515Z,6.73
2019-04-06T12:35:01.134Z,6.93
2019-04-06T12:37:52.878Z,7.30
2019-04-06T12:40:40.473Z,7.13
2019-04-06T12:43:31.044Z,6.80
2019-04-06T12:46:15.568Z,7.50
2019-04-06T12:48:59.981Z,7.03
2019-04-06T12:51:48.328Z,7.30
2019-04-06T12:54:40.353Z,7.90
2019-04-06T12:57:28.112Z,7.90
2019-04-06T13:00:26.115Z,7.60
2019-04-06T13:03:18.882Z,8.27
2019-04-06T13:05:56.208Z,7.20
2019-04-06T13:08:57.541Z,7.33
2019-04-06T13:12:03.230Z,7.13
2019-04-06T13:14:47.417Z,7.47
2019-04-06T13:17:45.715Z,6.97
2019-04-06T13:20:53.172Z,6.87
2019-04-06T13:23:34.161Z,7.50
2019-04-06T13:26:32.045Z,7.60
2019-04-06T13:29:17.142Z,7.00
2019-04-06T13:32:21.369Z,6.67
2019-04-06T13:35:18.997Z,7.43
2019-04-06T13:38:06.638Z,6.77
2019-04-06T13:40:54.274Z,7.30
2019-04-06T13:43:30.858Z,6.77
2019-04-06T13:46:22.549Z,7.50
2019-04-06T13:49:14.438Z,6.50
2019-04-06T13:52:06.349Z,7.03
2019-04-06T13:54:46.569Z,7.13
2019-04-06T13:57:22.889Z,7.10
2019-04-06T14:00:10.302Z,6.43
2019-04-06T14:03:02.117Z,7.30
2019-04-06T14:05:53.827Z,7.30
2019-04-06T14:08:43.838Z,6.77
2019-04-06T14:11:27.130Z,6.67
2019-04-06T14:14:10.345Z,6.90
2019-04-06T14:17:17.446Z,6.87
2019-04-06T14:19:55.813Z,6.90
2019-04-06T14:22:39.739Z,6.73
2019-04-06T14:25:34.755Z,7.20
2019-04-06T14:28:11.922Z,7.67
2019-04-06T14:30:53.154Z,7.13
2019-04-06T14:33:47.774Z,7.13
2019-04-06T14:36:55.005Z,7.37
2019-04-06T14:39:32.744Z,7.60
2019-04-06T14:42:20.742Z,7.33
2019-04-06T14:45:09.715Z,7.07
2019-04-06T14:48:01.644Z,7.70
2019-04-06T14:50:53.442Z,7.37
2019-04-06T14:53:51.615Z,7.60
2019-04-06T14:56:55.882Z,7.60
2019-04-06T14:59:47.817Z,7.40
2019-04-06T15:02:42.805Z,7.73
2019-04-06T15:05:29.821Z,7.17
2019-04-06T15:08:15.257Z,7.20
2019-04-06T15:11:03.034Z,7.63
2019-04-06T15:13:40.974Z,7.90
2019-04-06T15:16:48.422Z,7.13
2019-04-06T15:19:35.679Z,7.20
2019-04-06T15:22:30.780Z,6.73
2019-04-06T15:25:18.343Z,7.17
2019-04-06T15:28:16.710Z,7.20
2019-04-06T15:31:14.907Z,7.27
2019-04-06T15:33:58.325Z,6.93
2019-04-06T15:36:47.476Z,6.90
2019-04-06T15:39:26.188Z,6.80
2019-04-06T15:42:15.206Z,6.30
2019-04-06T15:45:02.911Z,6.77
2019-04-06T15:47:50.995Z,6.87
2019-04-06T15:50:41.211Z,7.20
2019-04-06T15:53:25.778Z,6.97
2019-04-06T15:56:20.736Z,6.53
2019-04-06T15:59:03.037Z,6.23
2019-04-06T16:02:01.342Z,6.13
2019-04-06T16:04:45.739Z,6.40
2019-04-06T16:07:50.303Z,6.13
2019-04-06T16:10:42.306Z,5.93
2019-04-06T16:13:30.142Z,6.50
2019-04-06T16:16:16.114Z,6.60
2019-04-06T16:19:07.776Z,6.57
2019-04-06T16:22:06.017Z,6.30
2019-04-06T16:24:53.605Z,6.17
2019-04-06T16:27:37.062Z,6.57
2019-04-06T16:30:23.689Z,6.20
2019-04-06T16:33:12.791Z,6.10
2019-04-06T16:35:53.731Z,6.67
2019-04-06T16:39:00.067Z,5.77
2019-04-06T16:41:51.979Z,6.47
2019-04-06T16:44:29.117Z,6.10
2019-04-06T16:47:20.599Z,6.47
2019-04-06T16:50:03.021Z,5.90
2019-04-06T16:52:50.670Z,6.37
2019-04-06T16:55:42.147Z,6.10
2019-04-06T16:58:38.508Z,6.07
2019-04-06T17:01:27.663Z,6.30
2019-04-06T17:04:06.923Z,6.13
2019-04-06T17:06:49.884Z,6.37
2019-04-06T17:09:42.142Z,6.33
2019-04-06T17:12:31.138Z,5.97
2019-04-06T17:15:38.058Z,5.53
2019-04-06T17:18:42.167Z,5.60
2019-04-06T17:21:22.862Z,6.23
2019-04-06T17:24:17.070Z,5.80
2019-04-06T17:27:04.982Z,5.90
2019-04-06T17:29:50.373Z,5.70
2019-04-06T17:32:38.273Z,5.83
2019-04-06T17:35:29.793Z,5.87
2019-04-06T17:38:18.032Z,6.03
2019-04-06T17:41:07.312Z,5.57
2019-04-06T17:43:50.761Z,6.20
2019-04-06T17:46:38.347Z,6.13
2019-04-06T17:49:39.365Z,6.17
2019-04-06T17:52:26.948Z,5.87
2019-04-06T17:55:27.874Z,5.70
2019-04-06T17:58:19.700Z,6.17
2019-04-06T18:01:11.860Z,5.73
2019-04-06T18:03:59.966Z,5.67
2019-04-06T18:06:48.114Z,5.90
2019-04-06T18:09:35.680Z,6.33
2019-04-06T18:12:17.634Z,5.87
2019-04-06T18:14:47.622Z,5.70
2019-04-06T18:17:17.626Z,6.00
2019-04-06T18:19:47.553Z,6.13
2019-04-06T18:22:17.624Z,5.60
2019-04-06T18:24:47.807Z,6.10
2019-04-06T18:27:18.380Z,6.17
2019-04-06T18:29:49.322Z,5.73
2019-04-06T18:32:41.314Z,6.17
2019-04-06T18:35:12.343Z,6.87
2019-04-06T18:37:51.349Z,6.97
2019-04-06T18:40:23.931Z,6.20
2019-04-06T18:42:54.444Z,7.00
2019-04-06T18:45:25.724Z,6.40
2019-04-06T18:47:55.909Z,6.37
2019-04-06T18:50:34.165Z,6.67
2019-04-06T18:52:57.784Z,6.73
2019-04-06T18:55:28.945Z,6.60
2019-04-06T18:58:08.709Z,6.30
2019-04-06T19:00:30.960Z,6.73
2019-04-06T19:03:12.554Z,6.73
2019-04-06T19:05:33.531Z,6.77
2019-04-06T19:08:05.164Z,7.00
2019-04-06T19:10:36.410Z,6.73
2019-04-06T19:13:07.159Z,7.30
2019-04-06T19:15:37.754Z,6.97
2019-04-06T19:18:07.839Z,7.57
2019-04-06T19:20:37.854Z,7.77
2019-04-06T19:23:09.460Z,8.37
2019-04-06T19:25:39.466Z,8.80
2019-04-06T19:28:11.002Z,8.90
2019-04-06T19:30:41.074Z,8.40
2019-04-06T19:33:22.671Z,8.10
2019-04-06T19:35:43.000Z,8.27
2019-04-06T19:38:13.152Z,8.37
2019-04-06T19:40:43.845Z,7.93
2019-04-06T19:43:15.943Z,7.93
2019-04-06T19:45:46.373Z,8.13
2019-04-06T19:48:16.477Z,8.33
2019-04-06T19:50:47.669Z,8.40
2019-04-06T19:53:17.805Z,8.47
2019-04-06T19:55:47.823Z,8.30
2019-04-06T19:58:18.034Z,8.63
2019-04-06T20:00:48.306Z,8.30
2019-04-06T20:03:19.353Z,8.60
2019-04-06T20:05:49.262Z,8.70
2019-04-06T20:08:20.606Z,8.53
2019-04-06T20:10:51.714Z,8.60
2019-04-06T20:13:22.229Z,9.27
2019-04-06T20:15:52.114Z,8.77
2019-04-06T20:18:23.614Z,8.77
2019-04-06T20:20:54.082Z,9.33
2019-04-06T20:23:24.366Z,9.53
2019-04-06T20:25:54.311Z,9.50
2019-04-06T20:28:24.645Z,9.97
2019-04-06T20:30:54.784Z,9.63
2019-04-06T20:33:24.805Z,9.50
2019-04-06T20:35:54.790Z,9.50
2019-04-06T20:38:24.962Z,9.67
2019-04-06T20:40:55.060Z,9.83
2019-04-06T20:43:25.139Z,9.70
2019-04-06T20:45:55.373Z,10.23
2019-04-06T20:48:25.739Z,9.90
2019-04-06T20:50:56.257Z,9.60
2019-04-06T20:53:26.282Z,9.67
2019-04-06T20:55:56.495Z,9.47
2019-04-06T20:58:45.766Z,10.20
2019-04-06T21:01:16.770Z,10.13
2019-04-06T21:03:57.773Z,10.83
2019-04-06T21:06:19.134Z,10.37
2019-04-06T21:09:01.245Z,10.00
2019-04-06T21:11:33.992Z,10.80
2019-04-06T21:14:04.344Z,10.93
2019-04-06T21:16:34.531Z,10.33
2019-04-06T21:19:04.803Z,10.20
2019-04-06T21:21:35.296Z,10.80
2019-04-06T21:24:06.791Z,10.87
2019-04-06T21:26:37.154Z,11.50
2019-04-06T21:29:07.206Z,10.93
2019-04-06T21:31:37.225Z,10.80
2019-04-06T21:34:12.042Z,10.23
2019-04-06T21:36:39.397Z,10.60
2019-04-06T21:39:09.755Z,11.07
2019-04-06T21:41:40.649Z,10.87
2019-04-06T21:44:11.215Z,11.60
2019-04-06T21:46:41.941Z,11.60
2019-04-06T21:49:13.476Z,10.70
2019-04-06T21:51:43.622Z,11.73
2019-04-06T21:54:13.742Z,10.63
2019-04-06T21:56:43.846Z,11.57
2019-04-06T21:59:16.072Z,11.07
2019-04-06T22:01:45.763Z,12.00
2019-04-06T22:04:23.704Z,11.27
2019-04-06T22:06:47.551Z,11.60
2019-04-06T22:09:17.584Z,11.03
2019-04-06T22:11:48.186Z,11.40
2019-04-06T22:14:20.152Z,11.33
2019-04-06T22:16:50.638Z,11.40
2019-04-06T22:19:20.635Z,11.20
2019-04-06T22:21:51.636Z,11.37
2019-04-06T22:24:22.109Z,11.63
2019-04-06T22:26:52.200Z,11.60
2019-04-06T22:29:22.373Z,11.23
2019-04-06T22:31:52.722Z,11.97
2019-04-06T22:34:34.046Z,11.67
2019-04-06T22:36:54.328Z,12.20
2019-04-06T22:39:24.789Z,11.50
2019-04-06T22:41:54.852Z,12.03
2019-04-06T22:44:25.345Z,12.53
2019-04-06T22:46:55.351Z,12.03
2019-04-06T22:49:25.233Z,11.57
2019-04-06T22:51:55.211Z,12.00
2019-04-06T22:54:25.215Z,11.67
2019-04-06T22:56:55.123Z,11.90
2019-04-06T22:59:25.614Z,11.80
2019-04-06T23:01:56.027Z,11.90
2019-04-06T23:04:50.929Z,11.77
2019-04-06T23:07:21.776Z,11.67
2019-04-06T23:09:52.081Z,11.87
2019-04-06T23:12:22.228Z,12.53
2019-04-06T23:14:53.815Z,12.40
2019-04-06T23:17:23.827Z,12.37
2019-04-06T23:19:53.773Z,13.10
2019-04-06T23:22:23.750Z,12.70
2019-04-06T23:24:53.727Z,12.57
2019-04-06T23:27:24.268Z,11.83
2019-04-06T23:29:54.341Z,13.30
2019-04-06T23:32:24.309Z,12.40
2019-04-06T23:35:00.726Z,12.23
2019-04-06T23:37:25.850Z,12.30
2019-04-06T23:39:56.158Z,12.40
2019-04-06T23:42:26.349Z,12.33
2019-04-06T23:44:56.788Z,13.47
2019-04-06T23:47:27.382Z,12.57
2019-04-06T23:49:57.483Z,12.63
2019-04-06T23:52:27.468Z,12.23
2019-04-06T23:54:58.025Z,12.10
2019-04-06T23:57:27.910Z,12.00
2019-04-06T23:59:58.180Z,11.80
