createdAt,value
2019-05-21T00:02:26.061Z,13.00
2019-05-21T00:05:30.395Z,13.00
2019-05-21T00:08:34.722Z,13.10
2019-05-21T00:11:39.142Z,13.10
2019-05-21T00:14:43.530Z,13.10
2019-05-21T00:17:48.132Z,13.10
2019-05-21T00:20:52.500Z,13.10
2019-05-21T00:23:56.806Z,13.10
2019-05-21T00:27:01.115Z,13.00
2019-05-21T00:30:41.113Z,12.90
2019-05-21T00:34:21.406Z,12.90
2019-05-21T00:38:01.690Z,12.70
2019-05-21T00:41:41.621Z,12.80
2019-05-21T00:44:45.935Z,12.70
2019-05-21T00:47:50.708Z,12.60
2019-05-21T00:50:55.705Z,12.60
2019-05-21T00:54:00.022Z,12.50
2019-05-21T00:57:04.324Z,12.60
2019-05-21T01:00:09.059Z,12.50
2019-05-21T01:03:13.822Z,12.40
2019-05-21T01:06:18.163Z,12.40
2019-05-21T01:09:22.550Z,12.40
2019-05-21T01:12:27.218Z,12.30
2019-05-21T01:15:31.572Z,12.20
2019-05-21T01:18:35.988Z,12.30
2019-05-21T01:21:40.321Z,12.20
2019-05-21T01:24:44.675Z,12.20
2019-05-21T01:27:49.061Z,12.20
2019-05-21T01:30:53.423Z,12.20
2019-05-21T01:33:57.751Z,12.20
2019-05-21T01:37:02.107Z,12.10
2019-05-21T01:40:06.752Z,12.20
2019-05-21T01:43:11.089Z,12.20
2019-05-21T01:46:15.412Z,12.30
2019-05-21T01:49:19.791Z,12.40
2019-05-21T01:52:24.170Z,12.40
2019-05-21T01:55:28.921Z,12.60
2019-05-21T01:58:33.657Z,12.70
2019-05-21T02:01:37.996Z,12.70
2019-05-21T02:04:42.733Z,12.80
2019-05-21T02:07:47.063Z,12.80
2019-05-21T02:10:51.372Z,12.90
2019-05-21T02:13:55.780Z,12.90
2019-05-21T02:17:00.057Z,12.80
2019-05-21T02:20:04.814Z,12.90
2019-05-21T02:23:09.134Z,12.90
2019-05-21T02:26:13.488Z,12.90
2019-05-21T02:29:17.869Z,12.80
2019-05-21T02:32:22.278Z,12.90
2019-05-21T02:35:26.705Z,12.90
2019-05-21T02:38:30.989Z,12.90
2019-05-21T02:41:35.276Z,12.80
2019-05-21T02:44:40.027Z,12.70
2019-05-21T02:47:44.338Z,12.70
2019-05-21T02:50:48.689Z,12.60
2019-05-21T02:53:53.009Z,12.40
2019-05-21T02:56:57.440Z,12.40
2019-05-21T03:00:03.374Z,12.30
2019-05-21T03:03:08.036Z,12.20
2019-05-21T03:06:14.649Z,12.00
2019-05-21T03:09:18.431Z,11.90
2019-05-21T03:12:22.778Z,11.80
2019-05-21T03:15:27.083Z,11.80
2019-05-21T03:18:31.790Z,11.80
2019-05-21T03:21:36.075Z,11.80
2019-05-21T03:24:40.471Z,11.80
2019-05-21T03:27:44.773Z,11.70
2019-05-21T03:30:49.201Z,11.70
2019-05-21T03:33:53.770Z,11.70
2019-05-21T03:36:58.156Z,11.90
2019-05-21T03:40:02.590Z,12.00
2019-05-21T03:43:06.984Z,12.00
2019-05-21T03:46:11.375Z,12.30
2019-05-21T03:49:15.672Z,12.20
2019-05-21T03:52:20.058Z,12.40
2019-05-21T03:55:24.472Z,12.50
2019-05-21T03:58:28.866Z,12.60
2019-05-21T04:01:33.944Z,12.80
2019-05-21T04:04:38.241Z,13.20
2019-05-21T04:07:42.529Z,13.40
2019-05-21T04:10:46.893Z,13.90
2019-05-21T04:13:51.214Z,14.40
2019-05-21T04:17:01.100Z,15.00
2019-05-21T04:20:06.581Z,15.50
2019-05-21T04:23:10.958Z,16.10
2019-05-21T04:26:15.344Z,16.60
2019-05-21T04:29:19.688Z,16.90
2019-05-21T04:32:24.079Z,17.10
2019-05-21T04:35:28.461Z,17.20
2019-05-21T04:38:32.846Z,17.30
2019-05-21T04:41:37.223Z,17.40
2019-05-21T04:44:41.551Z,17.60
2019-05-21T04:47:45.865Z,17.60
2019-05-21T04:50:50.261Z,17.70
2019-05-21T04:53:54.644Z,17.70
2019-05-21T04:56:59.040Z,17.70
2019-05-21T05:00:03.356Z,17.50
2019-05-21T05:03:07.745Z,17.30
2019-05-21T05:06:12.112Z,17.10
2019-05-21T05:09:16.435Z,17.00
2019-05-21T05:12:20.727Z,16.90
2019-05-21T05:15:25.132Z,16.70
2019-05-21T05:18:29.455Z,16.60
2019-05-21T05:21:33.828Z,16.50
2019-05-21T05:24:38.132Z,16.40
2019-05-21T05:27:42.446Z,16.40
2019-05-21T05:30:47.116Z,16.30
2019-05-21T05:33:51.887Z,16.30
2019-05-21T05:36:56.665Z,16.30
2019-05-21T05:40:01.761Z,16.20
2019-05-21T05:43:06.477Z,16.30
2019-05-21T05:46:10.801Z,16.50
2019-05-21T05:49:20.886Z,16.50
2019-05-21T05:52:25.500Z,16.50
2019-05-21T05:55:30.119Z,16.60
2019-05-21T05:58:34.669Z,16.70
2019-05-21T06:01:39.204Z,16.80
2019-05-21T06:04:43.549Z,16.80
2019-05-21T06:07:59.373Z,17.00
2019-05-21T06:10:53.878Z,17.10
2019-05-21T06:13:58.197Z,17.50
2019-05-21T06:17:03.062Z,17.90
2019-05-21T06:20:07.890Z,18.40
2019-05-21T06:23:12.278Z,19.10
2019-05-21T06:26:16.581Z,19.40
2019-05-21T06:29:21.004Z,19.80
2019-05-21T06:32:25.472Z,20.10
2019-05-21T06:35:29.848Z,20.30
2019-05-21T06:38:34.500Z,20.50
2019-05-21T06:41:38.818Z,20.90
2019-05-21T06:44:43.982Z,21.30
2019-05-21T06:47:48.672Z,21.60
2019-05-21T06:50:53.007Z,21.70
2019-05-21T06:53:57.966Z,21.60
2019-05-21T06:57:02.366Z,21.40
2019-05-21T07:00:08.876Z,21.00
2019-05-21T07:03:13.280Z,20.90
2019-05-21T07:06:17.627Z,21.10
2019-05-21T07:09:22.935Z,21.40
2019-05-21T07:12:27.263Z,21.50
2019-05-21T07:15:31.766Z,21.60
2019-05-21T07:18:36.125Z,21.80
2019-05-21T07:21:40.516Z,21.90
2019-05-21T07:24:44.888Z,22.10
2019-05-21T07:27:49.102Z,22.10
2019-05-21T07:30:53.778Z,21.90
2019-05-21T07:33:58.533Z,21.80
2019-05-21T07:37:02.756Z,22.10
2019-05-21T07:40:07.340Z,22.50
2019-05-21T07:43:11.674Z,22.80
2019-05-21T07:46:15.926Z,23.00
2019-05-21T07:49:20.602Z,23.40
2019-05-21T07:52:24.956Z,23.60
2019-05-21T07:55:29.295Z,24.00
2019-05-21T07:58:34.107Z,24.30
2019-05-21T08:01:38.509Z,24.40
2019-05-21T08:04:43.377Z,24.60
2019-05-21T08:07:47.781Z,24.40
2019-05-21T08:10:52.157Z,24.30
2019-05-21T08:13:57.110Z,24.30
2019-05-21T08:17:02.343Z,24.40
2019-05-21T08:20:09.796Z,24.50
2019-05-21T08:23:13.909Z,24.30
2019-05-21T08:26:18.220Z,24.00
2019-05-21T08:29:22.953Z,23.60
2019-05-21T08:32:27.684Z,23.20
2019-05-21T08:35:32.036Z,22.90
2019-05-21T08:38:36.662Z,22.80
2019-05-21T08:41:41.705Z,22.70
2019-05-21T08:44:46.124Z,22.60
2019-05-21T08:47:50.503Z,22.50
2019-05-21T08:50:54.913Z,22.40
2019-05-21T08:53:59.565Z,22.30
2019-05-21T08:57:04.138Z,22.20
2019-05-21T09:00:10.345Z,22.10
2019-05-21T09:03:15.149Z,22.20
2019-05-21T09:06:19.973Z,22.40
2019-05-21T09:09:24.260Z,22.90
2019-05-21T09:12:29.499Z,23.30
2019-05-21T09:15:34.001Z,23.50
2019-05-21T09:18:39.026Z,23.40
2019-05-21T09:21:43.423Z,23.20
2019-05-21T09:24:48.503Z,22.90
2019-05-21T09:27:53.232Z,22.60
2019-05-21T09:31:01.447Z,22.50
2019-05-21T09:34:04.043Z,22.60
2019-05-21T09:37:19.283Z,22.80
2019-05-21T09:40:17.366Z,22.90
2019-05-21T09:43:21.707Z,22.90
2019-05-21T09:46:26.659Z,22.90
2019-05-21T09:49:30.962Z,23.10
2019-05-21T09:52:35.854Z,23.00
2019-05-21T09:55:40.480Z,23.00
2019-05-21T09:58:46.382Z,23.00
2019-05-21T10:01:52.767Z,23.00
2019-05-21T10:04:57.107Z,22.70
2019-05-21T10:08:01.521Z,22.70
2019-05-21T10:11:05.861Z,22.70
2019-05-21T10:14:10.125Z,22.90
2019-05-21T10:17:15.081Z,22.90
2019-05-21T10:20:19.529Z,23.10
2019-05-21T10:23:24.183Z,23.40
2019-05-21T10:26:29.250Z,23.70
2019-05-21T10:29:33.668Z,23.90
2019-05-21T10:32:38.343Z,23.90
2019-05-21T10:35:43.450Z,23.90
2019-05-21T10:38:47.788Z,24.00
2019-05-21T10:41:52.524Z,24.20
2019-05-21T10:44:56.897Z,24.40
2019-05-21T10:48:01.616Z,24.70
2019-05-21T10:51:06.082Z,24.90
2019-05-21T10:54:10.774Z,25.20
2019-05-21T10:57:15.568Z,25.30
2019-05-21T11:00:23.112Z,25.30
2019-05-21T11:03:51.950Z,25.20
2019-05-21T11:06:56.316Z,25.00
2019-05-21T11:10:00.634Z,24.90
2019-05-21T11:13:05.481Z,24.80
2019-05-21T11:16:11.064Z,24.70
2019-05-21T11:19:15.436Z,24.60
2019-05-21T11:22:19.812Z,24.60
2019-05-21T11:25:24.510Z,24.50
2019-05-21T11:28:28.870Z,24.30
2019-05-21T11:31:33.203Z,24.30
2019-05-21T11:34:37.505Z,24.50
2019-05-21T11:37:42.271Z,24.80
2019-05-21T11:40:50.747Z,24.80
2019-05-21T11:43:52.663Z,24.70
2019-05-21T11:46:56.995Z,24.70
2019-05-21T11:50:01.688Z,24.40
2019-05-21T11:53:06.055Z,24.40
2019-05-21T11:56:11.074Z,24.40
2019-05-21T11:59:16.083Z,24.60
2019-05-21T12:02:20.493Z,24.80
2019-05-21T12:05:24.861Z,25.30
2019-05-21T12:08:29.550Z,25.80
2019-05-21T12:11:34.573Z,26.20
2019-05-21T12:14:40.284Z,26.50
2019-05-21T12:17:44.720Z,26.70
2019-05-21T12:20:50.105Z,26.80
2019-05-21T12:23:54.501Z,26.90
2019-05-21T12:26:59.670Z,27.00
2019-05-21T12:30:05.464Z,27.10
2019-05-21T12:33:10.207Z,27.20
2019-05-21T12:36:14.509Z,27.40
2019-05-21T12:39:18.837Z,27.70
2019-05-21T12:42:23.167Z,27.90
2019-05-21T12:45:27.609Z,27.90
2019-05-21T12:48:31.998Z,27.50
2019-05-21T12:51:36.301Z,26.90
2019-05-21T12:54:40.639Z,26.40
2019-05-21T12:57:45.026Z,26.20
2019-05-21T13:00:49.341Z,26.50
2019-05-21T13:03:55.480Z,26.90
2019-05-21T13:07:00.285Z,27.30
2019-05-21T13:10:05.346Z,27.80
2019-05-21T13:13:09.922Z,28.20
2019-05-21T13:16:14.403Z,28.30
2019-05-21T13:19:18.706Z,28.30
2019-05-21T13:22:23.065Z,27.90
2019-05-21T13:25:27.370Z,27.40
2019-05-21T13:28:31.760Z,26.90
2019-05-21T13:31:36.854Z,26.50
2019-05-21T13:34:41.209Z,26.30
2019-05-21T13:37:45.480Z,26.40
2019-05-21T13:40:51.795Z,26.60
2019-05-21T13:43:56.521Z,26.60
2019-05-21T13:47:00.823Z,26.60
2019-05-21T13:50:05.992Z,26.60
2019-05-21T13:53:10.342Z,26.30
2019-05-21T13:56:14.686Z,26.00
2019-05-21T13:59:19.256Z,25.60
2019-05-21T14:02:23.545Z,25.30
2019-05-21T14:05:31.632Z,25.00
2019-05-21T14:08:36.044Z,24.70
2019-05-21T14:11:40.497Z,24.30
2019-05-21T14:14:44.825Z,24.10
2019-05-21T14:17:49.134Z,23.80
2019-05-21T14:20:53.882Z,23.60
2019-05-21T14:23:58.188Z,23.50
2019-05-21T14:27:02.525Z,23.60
2019-05-21T14:30:07.386Z,23.90
2019-05-21T14:33:11.779Z,24.30
2019-05-21T14:36:16.217Z,24.60
2019-05-21T14:39:20.594Z,24.90
2019-05-21T14:42:24.989Z,25.20
2019-05-21T14:45:33.761Z,25.10
2019-05-21T14:48:35.461Z,25.10
2019-05-21T14:51:39.786Z,25.00
2019-05-21T14:54:44.140Z,24.80
2019-05-21T14:57:48.355Z,24.80
2019-05-21T15:00:52.758Z,24.80
2019-05-21T15:03:57.144Z,24.50
2019-05-21T15:07:01.582Z,24.20
2019-05-21T15:10:08.776Z,24.00
2019-05-21T15:13:13.193Z,23.70
2019-05-21T15:16:17.464Z,23.60
2019-05-21T15:19:21.857Z,23.50
2019-05-21T15:22:26.257Z,23.40
2019-05-21T15:25:30.924Z,23.30
2019-05-21T15:28:36.045Z,23.20
2019-05-21T15:31:40.382Z,23.20
2019-05-21T15:34:44.742Z,23.20
2019-05-21T15:37:49.331Z,23.30
2019-05-21T15:41:09.846Z,23.40
2019-05-21T15:43:59.776Z,23.40
2019-05-21T15:47:04.207Z,23.40
2019-05-21T15:50:08.762Z,23.30
2019-05-21T15:53:13.144Z,23.30
2019-05-21T15:56:17.473Z,23.20
2019-05-21T15:59:21.780Z,23.20
2019-05-21T16:02:26.042Z,23.20
2019-05-21T16:05:31.158Z,23.00
2019-05-21T16:08:36.083Z,22.90
2019-05-21T16:11:40.446Z,22.90
2019-05-21T16:14:44.779Z,22.90
2019-05-21T16:17:49.153Z,22.80
2019-05-21T16:20:53.474Z,22.70
2019-05-21T16:23:57.829Z,22.70
2019-05-21T16:27:02.134Z,22.70
2019-05-21T16:30:06.972Z,22.70
2019-05-21T16:33:11.308Z,22.70
2019-05-21T16:36:15.698Z,22.80
2019-05-21T16:39:22.609Z,22.90
2019-05-21T16:42:26.939Z,22.90
2019-05-21T16:45:31.264Z,22.90
2019-05-21T16:48:35.594Z,22.80
2019-05-21T16:52:13.412Z,22.80
2019-05-21T16:55:17.947Z,22.80
2019-05-21T16:58:22.269Z,22.50
2019-05-21T17:01:26.633Z,22.30
2019-05-21T17:04:32.697Z,22.10
2019-05-21T17:07:37.182Z,21.80
2019-05-21T17:10:41.572Z,21.50
2019-05-21T17:13:45.927Z,21.30
2019-05-21T17:16:50.320Z,21.10
2019-05-21T17:19:54.658Z,20.70
2019-05-21T17:22:59.064Z,20.50
2019-05-21T17:26:05.676Z,20.40
2019-05-21T17:29:10.056Z,20.10
2019-05-21T17:32:14.463Z,20.00
2019-05-21T17:35:18.816Z,19.90
2019-05-21T17:38:24.611Z,19.70
2019-05-21T17:41:29.250Z,19.70
2019-05-21T17:44:34.453Z,19.60
2019-05-21T17:47:38.856Z,19.70
2019-05-21T17:50:43.598Z,19.60
2019-05-21T17:53:47.973Z,19.80
2019-05-21T17:56:52.370Z,19.70
2019-05-21T17:59:58.089Z,19.70
2019-05-21T18:03:03.245Z,19.80
2019-05-21T18:06:08.675Z,19.70
2019-05-21T18:09:17.523Z,19.70
2019-05-21T18:12:31.607Z,19.70
2019-05-21T18:15:27.959Z,19.60
2019-05-21T18:18:32.896Z,19.60
2019-05-21T18:21:38.567Z,19.50
2019-05-21T18:24:43.179Z,19.50
2019-05-21T18:27:48.141Z,19.50
2019-05-21T18:30:53.889Z,19.40
2019-05-21T18:33:58.277Z,19.40
2019-05-21T18:37:02.604Z,19.30
2019-05-21T18:40:08.853Z,19.30
2019-05-21T18:43:13.265Z,19.20
2019-05-21T18:46:17.946Z,19.20
2019-05-21T18:49:22.753Z,19.00
2019-05-21T18:52:27.572Z,19.00
2019-05-21T18:55:31.962Z,18.80
2019-05-21T18:58:37.154Z,18.60
2019-05-21T19:01:41.569Z,18.50
2019-05-21T19:04:45.965Z,18.50
2019-05-21T19:07:50.389Z,18.30
2019-05-21T19:10:55.915Z,18.30
2019-05-21T19:14:00.306Z,18.10
2019-05-21T19:17:08.130Z,18.00
2019-05-21T19:20:13.909Z,17.80
2019-05-21T19:23:18.295Z,17.70
2019-05-21T19:26:22.911Z,17.70
2019-05-21T19:29:27.635Z,17.60
2019-05-21T19:32:32.287Z,17.60
2019-05-21T19:35:37.941Z,17.60
2019-05-21T19:38:42.303Z,17.50
2019-05-21T19:41:46.591Z,17.60
2019-05-21T19:44:51.044Z,17.60
2019-05-21T19:47:56.988Z,17.70
2019-05-21T19:51:01.356Z,17.60
2019-05-21T19:54:05.954Z,17.70
2019-05-21T19:57:10.304Z,17.60
2019-05-21T20:00:18.300Z,17.70
2019-05-21T20:03:22.974Z,17.60
2019-05-21T20:06:27.710Z,17.60
2019-05-21T20:09:33.094Z,17.60
2019-05-21T20:12:37.625Z,17.60
2019-05-21T20:15:42.465Z,17.60
2019-05-21T20:18:46.793Z,17.60
2019-05-21T20:21:51.624Z,17.50
2019-05-21T20:24:56.755Z,17.50
2019-05-21T20:28:01.444Z,17.40
2019-05-21T20:31:06.369Z,17.40
2019-05-21T20:34:11.395Z,17.30
2019-05-21T20:37:18.655Z,17.20
2019-05-21T20:40:23.330Z,17.10
2019-05-21T20:43:28.098Z,17.00
2019-05-21T20:46:32.530Z,17.00
2019-05-21T20:49:37.053Z,17.00
2019-05-21T20:52:42.106Z,16.80
2019-05-21T20:55:46.470Z,16.80
2019-05-21T20:58:50.839Z,16.80
2019-05-21T21:01:56.228Z,16.70
2019-05-21T21:05:00.838Z,16.60
2019-05-21T21:08:05.568Z,16.50
2019-05-21T21:11:11.188Z,16.50
2019-05-21T21:14:18.300Z,16.40
2019-05-21T21:17:23.382Z,16.40
2019-05-21T21:20:27.756Z,16.30
2019-05-21T21:23:34.312Z,16.30
2019-05-21T21:26:38.887Z,16.20
2019-05-21T21:29:43.486Z,16.20
2019-05-21T21:32:47.993Z,16.10
2019-05-21T21:35:52.912Z,16.10
2019-05-21T21:38:57.760Z,15.90
2019-05-21T21:42:02.851Z,16.00
2019-05-21T21:45:07.801Z,16.00
2019-05-21T21:48:12.248Z,15.80
2019-05-21T21:51:17.565Z,15.80
2019-05-21T21:54:22.588Z,15.80
2019-05-21T21:57:26.879Z,15.70
2019-05-21T22:00:52.835Z,15.70
2019-05-21T22:04:00.888Z,15.70
2019-05-21T22:07:05.871Z,15.70
2019-05-21T22:10:11.224Z,15.60
2019-05-21T22:13:15.951Z,15.60
2019-05-21T22:16:21.102Z,15.60
2019-05-21T22:19:26.919Z,15.40
2019-05-21T22:22:31.686Z,15.40
2019-05-21T22:25:36.077Z,15.40
2019-05-21T22:28:40.397Z,15.30
2019-05-21T22:31:44.903Z,15.20
2019-05-21T22:34:49.249Z,15.30
2019-05-21T22:37:53.585Z,15.20
2019-05-21T22:40:57.938Z,15.20
2019-05-21T22:44:02.675Z,15.20
2019-05-21T22:47:07.488Z,15.20
2019-05-21T22:50:12.236Z,15.10
2019-05-21T22:53:16.659Z,15.00
2019-05-21T22:56:20.995Z,15.10
2019-05-21T22:59:25.319Z,15.10
2019-05-21T23:02:31.720Z,15.10
2019-05-21T23:05:36.102Z,15.00
2019-05-21T23:08:40.452Z,15.00
2019-05-21T23:11:44.732Z,15.00
2019-05-21T23:14:49.673Z,15.10
2019-05-21T23:17:54.091Z,14.90
2019-05-21T23:20:59.111Z,15.10
2019-05-21T23:24:05.672Z,15.10
2019-05-21T23:27:12.249Z,14.90
2019-05-21T23:30:17.453Z,15.00
2019-05-21T23:33:23.759Z,14.90
2019-05-21T23:36:28.981Z,15.00
2019-05-21T23:39:34.840Z,14.90
2019-05-21T23:42:39.644Z,15.00
2019-05-21T23:45:44.386Z,14.90
2019-05-21T23:48:49.411Z,14.90
2019-05-21T23:51:53.786Z,14.80
2019-05-21T23:54:58.417Z,14.90
2019-05-21T23:58:03.026Z,14.90
