createdAt,value
2019-06-20T00:01:18.016Z,99524.73
2019-06-20T00:03:49.285Z,99557.08
2019-06-20T00:06:18.938Z,99575.32
2019-06-20T00:08:50.056Z,99588.92
2019-06-20T00:11:19.613Z,99623.45
2019-06-20T00:13:49.222Z,99609.55
2019-06-20T00:16:18.872Z,99599.83
2019-06-20T00:18:48.473Z,99587.98
2019-06-20T00:21:18.057Z,99606.80
2019-06-20T00:23:47.715Z,99603.78
2019-06-20T00:26:17.288Z,99576.64
2019-06-20T00:28:47.781Z,99566.82
2019-06-20T00:31:17.375Z,99567.74
2019-06-20T00:33:47.024Z,99555.39
2019-06-20T00:36:16.620Z,99557.73
2019-06-20T00:38:46.196Z,99549.36
2019-06-20T00:41:15.774Z,99577.59
2019-06-20T00:43:45.350Z,99588.60
2019-06-20T00:46:17.698Z,99564.69
2019-06-20T00:48:47.274Z,99558.90
2019-06-20T00:51:16.853Z,99566.42
2019-06-20T00:53:46.430Z,99585.08
2019-06-20T00:56:16.014Z,99555.27
2019-06-20T00:58:45.587Z,99528.69
2019-06-20T01:01:15.162Z,99467.34
2019-06-20T01:03:44.758Z,99338.13
2019-06-20T01:06:14.320Z,99334.95
2019-06-20T01:08:43.973Z,99331.59
2019-06-20T01:11:13.560Z,99336.91
2019-06-20T01:13:43.141Z,99402.94
2019-06-20T01:16:12.715Z,99416.66
2019-06-20T01:18:43.859Z,99409.35
2019-06-20T01:21:13.492Z,99415.29
2019-06-20T01:23:43.070Z,99433.75
2019-06-20T01:26:14.416Z,99434.95
2019-06-20T01:28:43.991Z,99453.75
2019-06-20T01:31:13.759Z,99479.86
2019-06-20T01:33:43.341Z,99498.50
2019-06-20T01:36:12.913Z,99499.77
2019-06-20T01:38:42.498Z,99504.71
2019-06-20T01:41:12.071Z,99512.58
2019-06-20T01:43:50.441Z,99527.61
2019-06-20T01:46:12.994Z,99537.92
2019-06-20T01:48:42.564Z,99531.14
2019-06-20T01:51:12.140Z,99524.95
2019-06-20T01:53:41.738Z,99531.77
2019-06-20T01:56:11.314Z,99529.68
2019-06-20T01:58:40.905Z,99522.27
2019-06-20T02:01:10.538Z,99528.28
2019-06-20T02:03:40.111Z,99531.02
2019-06-20T02:06:09.701Z,99536.83
2019-06-20T02:08:39.287Z,99535.42
2019-06-20T02:11:09.796Z,99543.56
2019-06-20T02:13:39.403Z,99550.73
2019-06-20T02:16:09.112Z,99539.47
2019-06-20T02:18:39.420Z,99546.98
2019-06-20T02:21:09.305Z,99548.34
2019-06-20T02:23:38.885Z,99548.27
2019-06-20T02:26:08.607Z,99544.75
2019-06-20T02:28:38.180Z,99547.77
2019-06-20T02:31:07.982Z,99550.02
2019-06-20T02:33:37.627Z,99559.99
2019-06-20T02:36:07.214Z,99550.63
2019-06-20T02:38:36.787Z,99555.30
2019-06-20T02:41:06.501Z,99555.09
2019-06-20T02:43:36.146Z,99557.08
2019-06-20T02:46:05.889Z,99554.86
2019-06-20T02:48:35.467Z,99548.73
2019-06-20T02:51:05.250Z,99552.02
2019-06-20T02:53:34.840Z,99551.51
2019-06-20T02:56:05.219Z,99560.28
2019-06-20T02:58:34.812Z,99564.23
2019-06-20T03:03:40.525Z,99571.58
2019-06-20T03:06:10.089Z,99575.38
2019-06-20T03:08:40.927Z,99583.00
2019-06-20T03:11:10.509Z,99582.39
2019-06-20T03:13:40.083Z,99591.82
2019-06-20T03:16:09.650Z,99589.07
2019-06-20T03:18:39.228Z,99584.10
2019-06-20T03:21:08.904Z,99590.36
2019-06-20T03:23:38.453Z,99594.34
2019-06-20T03:26:08.104Z,99598.14
2019-06-20T03:28:37.681Z,99596.89
2019-06-20T03:31:07.264Z,99608.41
2019-06-20T03:33:36.828Z,99607.82
2019-06-20T03:36:06.574Z,99619.77
2019-06-20T03:38:36.144Z,99619.30
2019-06-20T03:41:05.800Z,99618.67
2019-06-20T03:43:35.389Z,99622.30
2019-06-20T03:46:04.979Z,99614.13
2019-06-20T03:48:34.550Z,99625.52
2019-06-20T03:51:04.195Z,99619.31
2019-06-20T03:53:33.771Z,99627.32
2019-06-20T03:56:03.343Z,99630.20
2019-06-20T03:58:32.925Z,99628.91
2019-06-20T04:01:02.492Z,99637.94
2019-06-20T04:03:32.069Z,99632.09
2019-06-20T04:06:01.642Z,99637.95
2019-06-20T04:08:31.219Z,99639.91
2019-06-20T04:11:00.791Z,99639.08
2019-06-20T04:13:30.377Z,99644.15
2019-06-20T04:15:59.948Z,99642.36
2019-06-20T04:18:29.608Z,99640.94
2019-06-20T04:20:59.260Z,99638.56
2019-06-20T04:23:28.847Z,99643.95
2019-06-20T04:25:58.423Z,99639.83
2019-06-20T04:28:27.991Z,99634.63
2019-06-20T04:30:57.564Z,99635.30
2019-06-20T04:33:27.154Z,99640.52
2019-06-20T04:35:56.724Z,99645.56
2019-06-20T04:38:26.293Z,99643.49
2019-06-20T04:40:55.873Z,99644.52
2019-06-20T04:43:25.448Z,99651.98
2019-06-20T04:46:08.452Z,99651.20
2019-06-20T04:48:38.022Z,99646.60
2019-06-20T04:51:07.610Z,99642.87
2019-06-20T04:53:37.173Z,99643.55
2019-06-20T04:56:06.753Z,99644.88
2019-06-20T04:58:36.328Z,99646.30
2019-06-20T05:01:07.286Z,99653.59
2019-06-20T05:03:36.785Z,99657.44
2019-06-20T05:06:06.445Z,99651.30
2019-06-20T05:08:36.046Z,99652.78
2019-06-20T05:11:05.613Z,99654.83
2019-06-20T05:13:35.204Z,99654.05
2019-06-20T05:16:05.352Z,99659.03
2019-06-20T05:18:35.021Z,99656.26
2019-06-20T05:21:04.577Z,99648.08
2019-06-20T05:23:34.155Z,99646.17
2019-06-20T05:26:03.730Z,99650.63
2019-06-20T05:28:33.427Z,99650.58
2019-06-20T05:31:03.526Z,99647.80
2019-06-20T05:33:33.657Z,99654.39
2019-06-20T05:36:03.231Z,99655.88
2019-06-20T05:38:32.845Z,99658.17
2019-06-20T05:41:02.459Z,99659.95
2019-06-20T05:43:32.061Z,99665.48
2019-06-20T05:46:09.695Z,99664.42
2019-06-20T05:48:34.034Z,99671.33
2019-06-20T05:51:03.619Z,99670.90
2019-06-20T05:53:33.267Z,99681.11
2019-06-20T05:56:02.845Z,99677.28
2019-06-20T05:58:32.954Z,99672.42
2019-06-20T06:01:02.578Z,99668.31
2019-06-20T06:03:32.184Z,99674.06
2019-06-20T06:06:01.745Z,99677.13
2019-06-20T06:08:35.474Z,99679.21
2019-06-20T06:11:05.485Z,99671.11
2019-06-20T06:13:35.092Z,99673.59
2019-06-20T06:16:04.732Z,99676.88
2019-06-20T06:18:34.307Z,99678.23
2019-06-20T06:21:04.525Z,99677.62
2019-06-20T06:23:34.123Z,99682.50
2019-06-20T06:26:06.114Z,99679.52
2019-06-20T06:28:35.685Z,99674.86
2019-06-20T06:31:05.402Z,99674.59
2019-06-20T06:33:34.982Z,99674.90
2019-06-20T06:36:04.635Z,99678.23
2019-06-20T06:38:34.217Z,99678.14
2019-06-20T06:41:03.870Z,99681.20
2019-06-20T06:43:33.451Z,99690.31
2019-06-20T06:46:03.043Z,99685.33
2019-06-20T06:48:32.692Z,99693.21
2019-06-20T06:51:02.305Z,99690.74
2019-06-20T06:53:31.883Z,99700.23
2019-06-20T06:56:01.461Z,99685.12
2019-06-20T06:58:31.038Z,99705.52
2019-06-20T07:01:00.613Z,99703.00
2019-06-20T07:03:30.203Z,99697.92
2019-06-20T07:05:59.764Z,99698.42
2019-06-20T07:08:30.861Z,99704.88
2019-06-20T07:11:02.015Z,99707.12
2019-06-20T07:13:31.563Z,99707.64
2019-06-20T07:16:01.142Z,99703.62
2019-06-20T07:18:30.707Z,99705.42
2019-06-20T07:21:00.298Z,99708.38
2019-06-20T07:23:29.876Z,99715.66
2019-06-20T07:25:59.455Z,99715.91
2019-06-20T07:28:29.025Z,99714.75
2019-06-20T07:30:58.609Z,99709.55
2019-06-20T07:33:28.180Z,99708.47
2019-06-20T07:35:57.757Z,99708.29
2019-06-20T07:38:27.395Z,99699.39
2019-06-20T07:40:56.974Z,99700.56
2019-06-20T07:43:26.541Z,99711.02
2019-06-20T07:46:02.748Z,99704.59
2019-06-20T07:48:27.483Z,99707.03
2019-06-20T07:50:57.068Z,99697.91
2019-06-20T07:53:26.639Z,99704.58
2019-06-20T07:55:56.221Z,99712.30
2019-06-20T07:58:25.797Z,99709.31
2019-06-20T08:00:55.372Z,99716.42
2019-06-20T08:03:25.023Z,99714.59
2019-06-20T08:05:55.737Z,99713.34
2019-06-20T08:08:25.311Z,99720.03
2019-06-20T08:10:55.090Z,99723.39
2019-06-20T08:13:24.677Z,99714.72
2019-06-20T08:15:54.260Z,99717.16
2019-06-20T08:18:23.961Z,99718.42
2019-06-20T08:20:55.038Z,99710.89
2019-06-20T08:23:24.685Z,99717.80
2019-06-20T08:25:55.737Z,99721.16
2019-06-20T08:28:25.626Z,99706.69
2019-06-20T08:30:56.075Z,99712.41
2019-06-20T08:33:26.527Z,99716.42
2019-06-20T08:35:57.518Z,99712.50
2019-06-20T08:38:27.408Z,99707.75
2019-06-20T08:40:58.397Z,99710.19
2019-06-20T08:43:28.158Z,99712.73
2019-06-20T08:45:57.887Z,99709.74
2019-06-20T08:48:27.414Z,99708.16
2019-06-20T08:50:58.503Z,99709.00
2019-06-20T08:53:28.111Z,99702.16
2019-06-20T08:55:59.315Z,99705.71
2019-06-20T08:58:30.640Z,99707.23
2019-06-20T09:03:34.134Z,99701.07
2019-06-20T09:06:04.038Z,99707.22
2019-06-20T09:08:33.588Z,99708.94
2019-06-20T09:11:04.033Z,99703.41
2019-06-20T09:13:33.764Z,99704.86
2019-06-20T09:16:03.570Z,99705.42
2019-06-20T09:18:33.164Z,99711.30
2019-06-20T09:21:02.731Z,99701.77
2019-06-20T09:23:35.544Z,99697.84
2019-06-20T09:26:05.181Z,99705.55
2019-06-20T09:28:34.762Z,99697.73
2019-06-20T09:34:52.984Z,99708.22
2019-06-20T09:37:22.998Z,99713.23
2019-06-20T09:39:53.170Z,99689.83
2019-06-20T09:42:22.800Z,99694.24
2019-06-20T09:44:52.675Z,99690.63
2019-06-20T09:47:22.235Z,99691.03
2019-06-20T09:49:54.125Z,99699.39
2019-06-20T09:52:23.132Z,99693.84
2019-06-20T09:54:53.869Z,99692.48
2019-06-20T09:57:23.528Z,99691.66
2019-06-20T10:00:03.135Z,99697.96
2019-06-20T10:02:24.418Z,99695.23
2019-06-20T10:04:54.489Z,99701.55
2019-06-20T10:07:24.039Z,99692.11
2019-06-20T10:09:54.131Z,99695.78
2019-06-20T10:12:23.761Z,99694.67
2019-06-20T10:14:53.588Z,99701.05
2019-06-20T10:17:23.188Z,99696.00
2019-06-20T10:19:54.010Z,99702.27
2019-06-20T10:22:23.621Z,99707.31
2019-06-20T10:24:53.599Z,99704.69
2019-06-20T10:27:23.156Z,99696.63
2019-06-20T10:29:53.509Z,99702.63
2019-06-20T10:32:23.094Z,99692.62
2019-06-20T10:34:52.755Z,99695.38
2019-06-20T10:37:22.324Z,99696.25
2019-06-20T10:39:52.151Z,99693.95
2019-06-20T10:42:21.871Z,99691.34
2019-06-20T10:44:52.196Z,99685.84
2019-06-20T10:47:32.431Z,99688.48
2019-06-20T10:49:54.173Z,99689.45
2019-06-20T10:52:23.828Z,99693.85
2019-06-20T10:54:53.401Z,99694.37
2019-06-20T10:57:23.044Z,99695.49
2019-06-20T10:59:52.556Z,99710.56
2019-06-20T11:02:22.206Z,99693.34
2019-06-20T11:04:51.787Z,99702.59
2019-06-20T11:07:21.355Z,99722.52
2019-06-20T11:09:50.950Z,99732.44
2019-06-20T11:12:20.510Z,99729.91
2019-06-20T11:18:02.141Z,99730.40
2019-06-20T11:20:31.966Z,99730.03
2019-06-20T11:26:48.825Z,99722.84
2019-06-20T11:29:18.401Z,99712.81
2019-06-20T11:31:49.632Z,99703.98
2019-06-20T11:34:19.253Z,99700.88
2019-06-20T11:36:48.902Z,99710.13
2019-06-20T11:39:18.478Z,99700.17
2019-06-20T11:41:49.593Z,99696.73
2019-06-20T11:44:19.177Z,99704.75
2019-06-20T11:46:48.750Z,99707.83
2019-06-20T11:49:18.321Z,99711.50
2019-06-20T11:51:47.905Z,99707.85
2019-06-20T11:54:17.488Z,99700.19
2019-06-20T11:56:47.065Z,99699.52
2019-06-20T11:59:17.667Z,99691.74
2019-06-20T12:01:47.335Z,99694.16
2019-06-20T12:04:16.898Z,99688.07
2019-06-20T12:06:47.125Z,99675.88
2019-06-20T12:09:16.828Z,99686.64
2019-06-20T12:11:46.786Z,99675.45
2019-06-20T12:14:16.479Z,99674.63
2019-06-20T12:16:46.463Z,99666.21
2019-06-20T12:19:18.185Z,99671.59
2019-06-20T12:21:49.020Z,99656.89
2019-06-20T12:24:18.929Z,99658.20
2019-06-20T12:26:48.714Z,99656.23
2019-06-20T12:29:18.323Z,99664.93
2019-06-20T12:31:48.435Z,99669.02
2019-06-20T12:34:18.163Z,99667.84
2019-06-20T12:36:48.602Z,99655.98
2019-06-20T12:39:18.324Z,99654.72
2019-06-20T12:41:47.958Z,99665.20
2019-06-20T12:44:17.544Z,99677.77
2019-06-20T12:46:49.022Z,99677.41
2019-06-20T12:49:18.637Z,99678.00
2019-06-20T12:51:49.064Z,99680.77
2019-06-20T12:54:18.687Z,99682.08
2019-06-20T12:56:48.352Z,99672.42
2019-06-20T12:59:17.920Z,99670.47
2019-06-20T13:01:49.213Z,99662.09
2019-06-20T13:04:18.785Z,99660.36
2019-06-20T13:06:49.506Z,99657.84
2019-06-20T13:09:19.132Z,99646.23
2019-06-20T13:11:49.265Z,99632.51
2019-06-20T13:14:19.388Z,99638.31
2019-06-20T13:16:50.198Z,99643.23
2019-06-20T13:19:21.421Z,99639.72
2019-06-20T13:21:52.244Z,99628.23
2019-06-20T13:24:21.769Z,99626.87
2019-06-20T13:26:51.336Z,99624.31
2019-06-20T13:29:20.930Z,99623.38
2019-06-20T13:32:02.153Z,99627.73
2019-06-20T13:34:21.828Z,99626.73
2019-06-20T13:36:51.419Z,99633.10
2019-06-20T13:39:21.063Z,99635.37
2019-06-20T13:41:50.642Z,99639.36
2019-06-20T13:44:21.939Z,99631.59
2019-06-20T13:46:52.681Z,99627.41
2019-06-20T13:49:22.284Z,99625.94
2019-06-20T13:51:51.854Z,99625.92
2019-06-20T13:54:21.435Z,99619.16
2019-06-20T13:56:52.181Z,99618.05
2019-06-20T13:59:21.892Z,99610.09
2019-06-20T14:02:05.618Z,99610.67
2019-06-20T14:04:22.741Z,99614.09
2019-06-20T14:06:52.328Z,99607.81
2019-06-20T14:09:21.975Z,99609.71
2019-06-20T14:11:51.569Z,99601.16
2019-06-20T14:14:21.142Z,99604.19
2019-06-20T14:16:50.861Z,99609.41
2019-06-20T14:19:20.377Z,99621.97
2019-06-20T14:21:50.647Z,99634.03
2019-06-20T14:24:20.327Z,99626.59
2019-06-20T14:26:50.701Z,99630.56
2019-06-20T14:29:20.434Z,99656.36
2019-06-20T14:31:49.999Z,99654.67
2019-06-20T14:34:19.585Z,99643.22
2019-06-20T14:36:50.567Z,99636.78
2019-06-20T14:39:20.472Z,99637.16
2019-06-20T14:41:51.449Z,99638.74
2019-06-20T14:44:21.134Z,99641.16
2019-06-20T14:46:50.717Z,99655.31
2019-06-20T14:49:20.295Z,99652.30
2019-06-20T14:51:50.155Z,99648.23
2019-06-20T14:54:19.894Z,99654.28
2019-06-20T14:56:49.802Z,99644.31
2019-06-20T14:59:19.445Z,99642.47
2019-06-20T15:01:50.584Z,99637.14
2019-06-20T15:04:20.172Z,99636.16
2019-06-20T15:06:50.334Z,99632.66
2019-06-20T15:09:20.102Z,99634.22
2019-06-20T15:11:51.292Z,99620.19
2019-06-20T15:14:20.979Z,99641.48
2019-06-20T15:16:51.252Z,99642.68
2019-06-20T15:19:20.984Z,99647.16
2019-06-20T15:21:52.025Z,99661.94
2019-06-20T15:24:22.075Z,99659.66
2019-06-20T15:26:52.437Z,99651.74
2019-06-20T15:29:22.176Z,99664.88
2019-06-20T15:31:52.651Z,99670.10
2019-06-20T15:34:22.317Z,99675.94
2019-06-20T15:36:53.313Z,99681.77
2019-06-20T15:39:23.077Z,99678.98
2019-06-20T15:41:54.082Z,99690.90
2019-06-20T15:44:23.707Z,99688.27
2019-06-20T15:46:53.285Z,99682.61
2019-06-20T15:49:22.877Z,99682.66
2019-06-20T15:51:52.520Z,99678.22
2019-06-20T15:54:24.512Z,99667.87
2019-06-20T15:56:53.399Z,99671.44
2019-06-20T15:59:23.205Z,99666.44
2019-06-20T16:01:52.982Z,99673.23
2019-06-20T16:04:22.570Z,99665.52
2019-06-20T16:06:52.141Z,99674.95
2019-06-20T16:09:21.755Z,99668.98
2019-06-20T16:11:51.334Z,99667.16
2019-06-20T16:14:20.924Z,99663.47
2019-06-20T16:16:51.415Z,99666.24
2019-06-20T16:19:21.012Z,99663.57
2019-06-20T16:21:50.591Z,99670.83
2019-06-20T16:24:20.164Z,99663.27
2019-06-20T16:26:50.126Z,99667.27
2019-06-20T16:29:19.781Z,99672.03
2019-06-20T16:31:49.376Z,99670.19
2019-06-20T16:34:18.935Z,99673.55
2019-06-20T16:36:48.592Z,99686.58
2019-06-20T16:39:18.188Z,99685.39
2019-06-20T16:41:47.765Z,99681.73
2019-06-20T16:44:18.102Z,99684.63
2019-06-20T16:46:47.691Z,99693.34
2019-06-20T16:49:17.265Z,99692.47
2019-06-20T16:51:46.847Z,99700.52
2019-06-20T16:54:16.431Z,99699.70
2019-06-20T16:56:46.003Z,99688.97
2019-06-20T16:59:17.121Z,99684.48
2019-06-20T17:01:46.762Z,99690.33
2019-06-20T17:04:16.341Z,99690.68
2019-06-20T17:06:46.892Z,99687.53
2019-06-20T17:09:16.462Z,99691.13
2019-06-20T17:11:46.120Z,99695.56
2019-06-20T17:14:15.772Z,99706.78
2019-06-20T17:16:45.392Z,99710.98
2019-06-20T17:19:14.994Z,99710.63
2019-06-20T17:21:44.650Z,99730.69
2019-06-20T17:24:14.224Z,99730.47
2019-06-20T17:26:43.798Z,99733.13
2019-06-20T17:29:13.379Z,99733.02
2019-06-20T17:31:42.958Z,99734.22
2019-06-20T17:34:12.793Z,99726.84
2019-06-20T17:36:42.429Z,99717.84
2019-06-20T17:39:12.786Z,99729.44
2019-06-20T17:41:54.455Z,99725.64
2019-06-20T17:44:13.654Z,99724.31
2019-06-20T17:46:43.236Z,99731.20
2019-06-20T17:49:12.811Z,99730.16
2019-06-20T17:51:42.487Z,99730.34
2019-06-20T17:54:12.068Z,99744.19
2019-06-20T17:56:41.651Z,99759.98
2019-06-20T17:59:11.225Z,99750.48
2019-06-20T18:01:40.814Z,99752.08
2019-06-20T18:04:14.072Z,99759.90
2019-06-20T18:06:41.701Z,99769.70
2019-06-20T18:09:11.749Z,99757.99
2019-06-20T18:11:41.322Z,99758.08
2019-06-20T18:14:10.913Z,99768.70
2019-06-20T18:16:40.485Z,99777.42
2019-06-20T18:19:10.085Z,99781.60
2019-06-20T18:21:39.656Z,99788.98
2019-06-20T18:24:09.238Z,99785.45
2019-06-20T18:26:39.869Z,99790.66
2019-06-20T18:29:09.468Z,99805.91
2019-06-20T18:31:42.291Z,99805.26
2019-06-20T18:34:10.508Z,99800.08
2019-06-20T18:36:43.442Z,99811.70
2019-06-20T18:39:12.691Z,99820.58
2019-06-20T18:41:42.248Z,99824.82
2019-06-20T18:47:59.651Z,99838.12
2019-06-20T18:50:29.245Z,99833.91
2019-06-20T18:52:58.815Z,99834.08
2019-06-20T18:55:28.553Z,99827.27
2019-06-20T18:57:58.305Z,99824.89
2019-06-20T19:00:34.754Z,99823.25
2019-06-20T19:03:00.158Z,99832.27
2019-06-20T19:05:29.797Z,99837.17
2019-06-20T19:07:59.380Z,99840.20
2019-06-20T19:10:29.025Z,99843.03
2019-06-20T19:12:59.917Z,99848.94
2019-06-20T19:15:29.682Z,99850.73
2019-06-20T19:17:59.281Z,99852.73
2019-06-20T19:20:29.893Z,99854.97
2019-06-20T19:22:59.634Z,99861.01
2019-06-20T19:25:29.214Z,99866.48
2019-06-20T19:27:58.812Z,99877.00
2019-06-20T19:30:35.537Z,99872.81
2019-06-20T19:33:05.182Z,99874.84
2019-06-20T19:35:34.760Z,99880.53
2019-06-20T19:38:04.775Z,99890.14
2019-06-20T19:40:38.941Z,99892.27
2019-06-20T19:43:08.526Z,99900.48
2019-06-20T19:45:38.117Z,99905.94
2019-06-20T19:48:07.766Z,99913.52
2019-06-20T19:50:37.410Z,99920.83
2019-06-20T19:53:07.061Z,99928.66
2019-06-20T19:55:36.888Z,99926.10
2019-06-20T19:58:07.211Z,99930.47
2019-06-20T20:00:36.877Z,99930.03
2019-06-20T20:03:07.253Z,99940.27
2019-06-20T20:05:38.345Z,99942.88
2019-06-20T20:08:08.284Z,99946.44
2019-06-20T20:10:47.022Z,99959.27
2019-06-20T20:13:18.303Z,99952.77
2019-06-20T20:15:48.964Z,99959.85
2019-06-20T20:18:18.562Z,99968.43
2019-06-20T20:20:49.155Z,99972.34
2019-06-20T20:23:18.726Z,99968.38
2019-06-20T20:25:48.372Z,99964.53
2019-06-20T20:28:17.954Z,99970.77
2019-06-20T20:30:47.523Z,99957.38
2019-06-20T20:33:17.109Z,99962.78
2019-06-20T20:35:46.677Z,99963.48
2019-06-20T20:38:16.334Z,99956.84
2019-06-20T20:40:46.045Z,99966.84
2019-06-20T20:43:16.190Z,99959.86
2019-06-20T20:45:45.857Z,99960.69
2019-06-20T20:48:15.444Z,99963.78
2019-06-20T20:50:45.170Z,99958.39
2019-06-20T20:53:14.749Z,99958.06
2019-06-20T20:55:44.390Z,99959.39
2019-06-20T20:58:13.988Z,99962.08
2019-06-20T21:00:56.399Z,99958.06
2019-06-20T21:03:25.976Z,99964.97
2019-06-20T21:05:57.082Z,99969.00
2019-06-20T21:08:26.635Z,99971.19
2019-06-20T21:10:56.221Z,99964.61
2019-06-20T21:13:25.803Z,99979.59
2019-06-20T21:15:55.401Z,99985.27
2019-06-20T21:18:24.966Z,99991.28
2019-06-20T21:20:54.535Z,99994.80
2019-06-20T21:23:24.108Z,99989.45
2019-06-20T21:25:53.690Z,99984.17
2019-06-20T21:28:23.252Z,99987.21
2019-06-20T21:30:52.834Z,99986.73
2019-06-20T21:37:22.461Z,99987.66
2019-06-20T21:39:52.011Z,99996.52
2019-06-20T21:42:21.596Z,100002.28
2019-06-20T21:44:51.245Z,99990.91
2019-06-20T21:47:20.831Z,100000.64
2019-06-20T21:49:50.416Z,100003.16
2019-06-20T21:52:19.993Z,100001.64
2019-06-20T21:54:49.576Z,100009.48
2019-06-20T21:57:19.221Z,100010.95
2019-06-20T21:59:48.806Z,100010.88
2019-06-20T22:02:18.389Z,100011.25
2019-06-20T22:04:54.393Z,100014.58
2019-06-20T22:07:19.279Z,100015.58
2019-06-20T22:09:48.874Z,100010.31
2019-06-20T22:12:18.455Z,100009.70
2019-06-20T22:14:48.045Z,100008.00
2019-06-20T22:17:17.616Z,100016.28
2019-06-20T22:19:47.293Z,100014.84
2019-06-20T22:22:18.474Z,100020.36
2019-06-20T22:24:48.061Z,100015.52
2019-06-20T22:27:17.626Z,100019.16
2019-06-20T22:29:47.214Z,100027.34
2019-06-20T22:32:16.789Z,100024.38
2019-06-20T22:34:46.369Z,100033.67
2019-06-20T22:37:15.953Z,100043.11
2019-06-20T22:39:45.531Z,100046.56
2019-06-20T22:42:15.114Z,100047.08
2019-06-20T22:44:44.696Z,100040.35
2019-06-20T22:47:14.350Z,100042.81
2019-06-20T22:49:43.926Z,100043.33
2019-06-20T22:52:13.516Z,100053.66
2019-06-20T22:54:43.094Z,100052.14
2019-06-20T22:57:13.860Z,100062.58
2019-06-20T22:59:46.486Z,100056.48
2019-06-20T23:02:14.755Z,100054.15
2019-06-20T23:04:44.334Z,100052.88
2019-06-20T23:07:13.921Z,100048.20
2019-06-20T23:09:43.506Z,100046.28
2019-06-20T23:12:13.073Z,100048.43
2019-06-20T23:14:42.689Z,100049.61
2019-06-20T23:17:12.264Z,100052.71
2019-06-20T23:19:41.857Z,100055.52
2019-06-20T23:22:11.433Z,100052.95
2019-06-20T23:24:41.019Z,100054.36
2019-06-20T23:27:14.004Z,100063.17
2019-06-20T23:29:41.916Z,100061.50
2019-06-20T23:32:11.489Z,100059.14
2019-06-20T23:34:41.113Z,100060.66
2019-06-20T23:37:13.374Z,100065.55
2019-06-20T23:39:43.114Z,100065.11
2019-06-20T23:42:12.697Z,100061.26
2019-06-20T23:44:42.282Z,100070.27
2019-06-20T23:47:11.877Z,100070.03
2019-06-20T23:49:41.458Z,100066.88
2019-06-20T23:52:15.641Z,100068.81
2019-06-20T23:54:45.232Z,100071.80
2019-06-20T23:57:14.802Z,100072.59
2019-06-20T23:59:44.383Z,100074.47
