createdAt,value
2018-12-05T00:01:20.960Z,99539.55
2018-12-05T00:04:25.766Z,99537.18
2018-12-05T00:07:30.379Z,99543.42
2018-12-05T00:10:34.933Z,99541.13
2018-12-05T00:13:39.437Z,99545.25
2018-12-05T00:16:44.011Z,99541.23
2018-12-05T00:19:48.532Z,99538.39
2018-12-05T00:22:53.044Z,99547.60
2018-12-05T00:25:57.676Z,99548.43
2018-12-05T00:29:02.201Z,99545.70
2018-12-05T00:32:06.756Z,99546.17
2018-12-05T00:35:11.282Z,99546.19
2018-12-05T00:38:22.206Z,99542.05
2018-12-05T00:41:26.816Z,99547.59
2018-12-05T00:44:31.397Z,99543.47
2018-12-05T00:47:35.980Z,99543.00
2018-12-05T00:50:40.510Z,99544.06
2018-12-05T00:53:45.053Z,99537.70
2018-12-05T00:56:49.627Z,99547.09
2018-12-05T00:59:54.140Z,99542.53
2018-12-05T01:02:58.697Z,99540.28
2018-12-05T01:06:03.381Z,99540.03
2018-12-05T01:09:13.078Z,99534.98
2018-12-05T01:12:17.789Z,99545.82
2018-12-05T01:15:22.801Z,99538.16
2018-12-05T01:18:27.483Z,99539.80
2018-12-05T01:21:32.272Z,99535.83
2018-12-05T01:24:37.076Z,99538.27
2018-12-05T01:27:41.740Z,99532.27
2018-12-05T01:30:46.399Z,99533.34
2018-12-05T01:33:52.066Z,99532.39
2018-12-05T01:36:56.636Z,99528.48
2018-12-05T01:40:01.141Z,99534.16
2018-12-05T01:43:05.783Z,99533.58
2018-12-05T01:46:10.288Z,99535.00
2018-12-05T01:49:14.880Z,99533.70
2018-12-05T01:52:19.469Z,99533.08
2018-12-05T01:55:24.009Z,99533.66
2018-12-05T01:58:28.594Z,99531.33
2018-12-05T02:01:33.140Z,99532.25
2018-12-05T02:04:37.650Z,99529.45
2018-12-05T02:07:42.185Z,99533.66
2018-12-05T02:10:46.733Z,99526.95
2018-12-05T02:13:51.250Z,99533.22
2018-12-05T02:16:55.753Z,99536.28
2018-12-05T02:20:00.268Z,99535.45
2018-12-05T02:23:04.805Z,99539.20
2018-12-05T02:26:09.427Z,99537.77
2018-12-05T02:29:13.930Z,99544.72
2018-12-05T02:32:19.676Z,99546.97
2018-12-05T02:35:24.189Z,99550.88
2018-12-05T02:38:28.802Z,99545.58
2018-12-05T02:41:33.289Z,99550.19
2018-12-05T02:44:37.846Z,99550.31
2018-12-05T02:47:42.425Z,99549.95
2018-12-05T02:50:47.016Z,99560.44
2018-12-05T02:53:51.594Z,99565.84
2018-12-05T02:56:56.194Z,99566.45
2018-12-05T03:00:00.713Z,99569.40
2018-12-05T03:03:07.344Z,99568.92
2018-12-05T03:06:11.913Z,99570.45
2018-12-05T03:09:16.507Z,99569.04
2018-12-05T03:12:21.031Z,99573.25
2018-12-05T03:15:25.589Z,99574.33
2018-12-05T03:18:30.147Z,99575.77
2018-12-05T03:21:34.706Z,99577.06
2018-12-05T03:24:39.269Z,99577.98
2018-12-05T03:27:43.880Z,99579.27
2018-12-05T03:30:48.404Z,99577.86
2018-12-05T03:33:52.946Z,99580.56
2018-12-05T03:36:57.551Z,99575.50
2018-12-05T03:40:02.072Z,99573.17
2018-12-05T03:43:06.644Z,99581.30
2018-12-05T03:46:11.192Z,99578.09
2018-12-05T03:49:15.946Z,99586.94
2018-12-05T03:52:20.504Z,99592.73
2018-12-05T03:55:25.070Z,99591.07
2018-12-05T03:58:29.701Z,99596.97
2018-12-05T04:01:34.261Z,99593.08
2018-12-05T04:04:38.803Z,99600.52
2018-12-05T04:07:43.353Z,99598.28
2018-12-05T04:10:47.856Z,99604.03
2018-12-05T04:13:52.379Z,99599.46
2018-12-05T04:16:56.966Z,99601.79
2018-12-05T04:20:01.579Z,99608.76
2018-12-05T04:23:06.202Z,99612.17
2018-12-05T04:26:10.715Z,99609.33
2018-12-05T04:29:15.320Z,99618.07
2018-12-05T04:32:20.880Z,99618.64
2018-12-05T04:35:25.436Z,99618.15
2018-12-05T04:38:30.051Z,99630.70
2018-12-05T04:41:34.590Z,99630.14
2018-12-05T04:44:39.104Z,99628.75
2018-12-05T04:47:43.657Z,99625.66
2018-12-05T04:50:48.171Z,99627.32
2018-12-05T04:53:52.721Z,99636.45
2018-12-05T04:56:57.313Z,99642.17
2018-12-05T05:00:01.839Z,99642.87
2018-12-05T05:03:06.485Z,99645.95
2018-12-05T05:06:11.056Z,99656.97
2018-12-05T05:09:15.607Z,99666.84
2018-12-05T05:12:20.207Z,99667.67
2018-12-05T05:15:24.726Z,99672.63
2018-12-05T05:18:29.267Z,99672.25
2018-12-05T05:21:33.859Z,99670.58
2018-12-05T05:24:38.401Z,99672.80
2018-12-05T05:27:45.924Z,99683.27
2018-12-05T05:30:49.577Z,99679.95
2018-12-05T05:33:54.140Z,99673.80
2018-12-05T05:36:58.657Z,99688.55
2018-12-05T05:40:03.223Z,99694.30
2018-12-05T05:43:07.770Z,99682.77
2018-12-05T05:46:12.354Z,99682.89
2018-12-05T05:49:16.888Z,99696.92
2018-12-05T05:52:21.399Z,99707.45
2018-12-05T05:55:25.949Z,99715.56
2018-12-05T05:58:30.495Z,99718.55
2018-12-05T06:01:34.982Z,99715.80
2018-12-05T06:04:39.626Z,99721.13
2018-12-05T06:07:44.225Z,99728.84
2018-12-05T06:10:48.737Z,99732.77
2018-12-05T06:13:53.308Z,99729.63
2018-12-05T06:16:57.811Z,99736.32
2018-12-05T06:20:02.414Z,99743.27
2018-12-05T06:23:06.999Z,99741.50
2018-12-05T06:26:11.631Z,99741.53
2018-12-05T06:29:16.136Z,99739.86
2018-12-05T06:32:20.661Z,99747.80
2018-12-05T06:35:25.317Z,99752.39
2018-12-05T06:38:29.844Z,99745.89
2018-12-05T06:41:34.342Z,99744.70
2018-12-05T06:44:38.853Z,99749.77
2018-12-05T06:47:43.398Z,99755.17
2018-12-05T06:50:48.034Z,99757.64
2018-12-05T06:53:52.570Z,99764.28
2018-12-05T06:56:57.133Z,99764.50
2018-12-05T07:00:01.689Z,99765.06
2018-12-05T07:03:06.459Z,99764.84
2018-12-05T07:06:10.966Z,99767.80
2018-12-05T07:09:15.542Z,99773.02
2018-12-05T07:12:20.090Z,99777.34
2018-12-05T07:15:24.630Z,99776.38
2018-12-05T07:18:29.185Z,99777.88
2018-12-05T07:21:33.675Z,99780.29
2018-12-05T07:24:38.241Z,99779.19
2018-12-05T07:27:42.754Z,99781.97
2018-12-05T07:30:47.296Z,99787.42
2018-12-05T07:33:52.378Z,99786.42
2018-12-05T07:36:56.958Z,99793.30
2018-12-05T07:40:01.505Z,99787.56
2018-12-05T07:43:06.152Z,99790.83
2018-12-05T07:46:10.673Z,99798.84
2018-12-05T07:49:15.219Z,99792.31
2018-12-05T07:52:19.750Z,99796.58
2018-12-05T07:55:24.269Z,99800.19
2018-12-05T07:58:28.810Z,99796.13
2018-12-05T08:01:33.375Z,99801.13
2018-12-05T08:04:37.909Z,99797.83
2018-12-05T08:07:42.553Z,99804.20
2018-12-05T08:10:47.145Z,99807.70
2018-12-05T08:13:51.660Z,99808.36
2018-12-05T08:16:56.271Z,99811.54
2018-12-05T08:20:00.789Z,99810.83
2018-12-05T08:23:05.374Z,99810.68
2018-12-05T08:26:09.972Z,99810.58
2018-12-05T08:29:14.496Z,99815.81
2018-12-05T08:32:20.077Z,99816.11
2018-12-05T08:35:24.614Z,99818.25
2018-12-05T08:38:30.324Z,99814.33
2018-12-05T08:41:34.854Z,99816.83
2018-12-05T08:44:39.459Z,99811.50
2018-12-05T08:47:44.212Z,99811.42
2018-12-05T08:50:49.377Z,99812.67
2018-12-05T08:53:54.000Z,99807.29
2018-12-05T08:56:58.549Z,99801.24
2018-12-05T09:00:03.089Z,99802.95
2018-12-05T09:03:09.694Z,99798.98
2018-12-05T09:06:14.213Z,99802.05
2018-12-05T09:09:18.918Z,99800.43
2018-12-05T09:12:23.507Z,99801.86
2018-12-05T09:15:28.106Z,99802.72
2018-12-05T09:18:33.789Z,99799.67
2018-12-05T09:21:38.306Z,99808.01
2018-12-05T09:24:42.961Z,99808.16
2018-12-05T09:27:47.483Z,99811.95
2018-12-05T09:30:52.022Z,99814.51
2018-12-05T09:33:57.657Z,99813.94
2018-12-05T09:37:02.165Z,99812.56
2018-12-05T09:40:07.467Z,99818.55
2018-12-05T09:43:13.398Z,99820.08
2018-12-05T09:46:17.961Z,99828.58
2018-12-05T09:49:22.677Z,99818.44
2018-12-05T09:52:27.245Z,99818.29
2018-12-05T09:55:31.900Z,99817.46
2018-12-05T09:58:36.442Z,99809.03
2018-12-05T10:01:41.385Z,99815.96
2018-12-05T10:04:45.993Z,99813.16
2018-12-05T10:07:50.674Z,99811.50
2018-12-05T10:10:55.178Z,99811.02
2018-12-05T10:13:59.738Z,99814.23
2018-12-05T10:17:04.330Z,99814.51
2018-12-05T10:20:09.034Z,99818.14
2018-12-05T10:23:13.705Z,99821.03
2018-12-05T10:26:18.321Z,99830.78
2018-12-05T10:29:22.978Z,99827.93
2018-12-05T10:32:27.540Z,99819.17
2018-12-05T10:35:32.129Z,99826.04
2018-12-05T10:38:36.685Z,99829.95
2018-12-05T10:41:41.391Z,99832.31
2018-12-05T10:44:46.073Z,99835.55
2018-12-05T10:47:50.621Z,99842.75
2018-12-05T10:50:55.391Z,99840.58
2018-12-05T10:53:59.958Z,99834.38
2018-12-05T10:57:04.592Z,99841.14
2018-12-05T11:00:13.817Z,99838.38
2018-12-05T11:03:23.968Z,99829.72
2018-12-05T11:06:33.720Z,99838.42
2018-12-05T11:09:43.230Z,99835.02
2018-12-05T11:12:52.966Z,99831.22
2018-12-05T11:16:05.527Z,99829.91
2018-12-05T11:19:15.175Z,99829.56
2018-12-05T11:22:24.699Z,99830.72
2018-12-05T11:25:29.791Z,99827.20
2018-12-05T11:28:34.444Z,99811.84
2018-12-05T11:31:38.952Z,99815.18
2018-12-05T11:34:43.490Z,99818.28
2018-12-05T11:37:48.003Z,99815.12
2018-12-05T11:40:52.558Z,99816.78
2018-12-05T11:43:57.125Z,99818.70
2018-12-05T11:47:01.640Z,99814.16
2018-12-05T11:50:06.455Z,99812.91
2018-12-05T11:53:10.985Z,99822.62
2018-12-05T11:56:15.709Z,99820.57
2018-12-05T11:59:20.420Z,99819.56
2018-12-05T12:02:24.955Z,99819.50
2018-12-05T12:05:31.574Z,99820.41
2018-12-05T12:08:36.243Z,99813.98
2018-12-05T12:11:40.992Z,99811.28
2018-12-05T12:14:45.488Z,99818.13
2018-12-05T12:17:50.567Z,99818.09
2018-12-05T12:20:55.699Z,99817.19
2018-12-05T12:24:00.245Z,99817.43
2018-12-05T12:27:04.928Z,99817.58
2018-12-05T12:30:15.898Z,99824.55
2018-12-05T12:33:17.902Z,99822.41
2018-12-05T12:36:22.442Z,99821.51
2018-12-05T12:39:26.990Z,99823.16
2018-12-05T12:42:31.566Z,99828.85
2018-12-05T12:45:36.098Z,99830.45
2018-12-05T12:48:40.709Z,99836.29
2018-12-05T12:51:45.230Z,99828.95
2018-12-05T12:54:54.241Z,99828.80
2018-12-05T12:57:58.765Z,99831.54
2018-12-05T13:01:03.325Z,99842.45
2018-12-05T13:04:07.890Z,99836.08
2018-12-05T13:07:12.464Z,99837.47
2018-12-05T13:10:17.003Z,99839.52
2018-12-05T13:13:22.415Z,99849.80
2018-12-05T13:16:26.935Z,99848.87
2018-12-05T13:19:31.484Z,99849.04
2018-12-05T13:22:36.006Z,99846.12
2018-12-05T13:25:41.669Z,99852.80
2018-12-05T13:28:46.575Z,99859.02
2018-12-05T13:31:51.176Z,99852.08
2018-12-05T13:34:55.674Z,99859.24
2018-12-05T13:38:00.888Z,99856.87
2018-12-05T13:41:05.467Z,99867.95
2018-12-05T13:44:10.254Z,99865.83
2018-12-05T13:47:14.786Z,99868.61
2018-12-05T13:50:19.447Z,99880.52
2018-12-05T13:53:24.742Z,99882.98
2018-12-05T13:56:29.354Z,99876.70
2018-12-05T13:59:33.872Z,99889.52
2018-12-05T14:02:38.381Z,99891.15
2018-12-05T14:08:47.526Z,99902.25
2018-12-05T14:11:52.030Z,99902.73
2018-12-05T14:14:57.279Z,99900.02
2018-12-05T14:18:03.285Z,99908.15
2018-12-05T14:21:08.273Z,99920.02
2018-12-05T14:24:12.808Z,99917.79
2018-12-05T14:27:17.344Z,99921.17
2018-12-05T14:30:22.063Z,99917.23
2018-12-05T14:33:26.598Z,99914.89
2018-12-05T14:36:31.175Z,99923.63
2018-12-05T14:39:35.756Z,99918.68
2018-12-05T14:42:40.314Z,99922.28
2018-12-05T14:45:44.797Z,99923.44
2018-12-05T14:48:49.321Z,99920.75
2018-12-05T14:51:53.860Z,99919.30
2018-12-05T14:54:58.494Z,99933.37
2018-12-05T14:58:03.021Z,99929.20
2018-12-05T15:01:07.657Z,99923.64
2018-12-05T15:04:12.166Z,99933.83
2018-12-05T15:07:16.757Z,99931.45
2018-12-05T15:10:21.258Z,99935.83
2018-12-05T15:13:25.844Z,99939.08
2018-12-05T15:16:30.417Z,99945.34
2018-12-05T15:19:34.996Z,99949.02
2018-12-05T15:22:39.523Z,99944.47
2018-12-05T15:25:44.049Z,99949.38
2018-12-05T15:28:48.615Z,99959.89
2018-12-05T15:31:53.200Z,99969.80
2018-12-05T15:34:57.859Z,99967.67
2018-12-05T15:38:02.378Z,99983.70
2018-12-05T15:41:06.919Z,99990.09
2018-12-05T15:44:11.547Z,99993.02
2018-12-05T15:47:16.090Z,99996.80
2018-12-05T15:50:20.588Z,99990.67
2018-12-05T15:53:25.141Z,100003.33
2018-12-05T15:56:29.701Z,100008.67
2018-12-05T15:59:34.244Z,99996.48
2018-12-05T16:02:38.890Z,100001.69
2018-12-05T16:05:43.439Z,100014.45
2018-12-05T16:08:48.114Z,100007.83
2018-12-05T16:11:52.676Z,100004.77
2018-12-05T16:14:57.207Z,100005.47
2018-12-05T16:18:01.737Z,100010.22
2018-12-05T16:21:06.298Z,100009.24
2018-12-05T16:24:10.835Z,100008.67
2018-12-05T16:27:15.357Z,100001.12
2018-12-05T16:30:21.520Z,100009.49
2018-12-05T16:33:26.208Z,100010.45
2018-12-05T16:36:30.831Z,100016.02
2018-12-05T16:39:35.366Z,100022.62
2018-12-05T16:42:39.898Z,100028.77
2018-12-05T16:45:45.126Z,100032.78
2018-12-05T16:52:07.462Z,100045.20
2018-12-05T16:55:12.098Z,100046.75
2018-12-05T16:58:16.781Z,100049.56
2018-12-05T17:01:21.281Z,100060.34
2018-12-05T17:04:25.788Z,100049.69
2018-12-05T17:07:30.411Z,100055.00
2018-12-05T17:10:35.008Z,100067.19
2018-12-05T17:13:42.678Z,100068.50
2018-12-05T17:16:47.206Z,100069.55
2018-12-05T17:19:51.804Z,100077.94
2018-12-05T17:22:56.340Z,100086.82
2018-12-05T17:26:00.875Z,100084.33
2018-12-05T17:29:05.624Z,100077.70
2018-12-05T17:32:10.252Z,100091.98
2018-12-05T17:35:14.827Z,100096.48
2018-12-05T17:38:19.413Z,100098.17
2018-12-05T17:41:23.983Z,100094.24
2018-12-05T17:44:28.598Z,100096.52
2018-12-05T17:47:33.179Z,100108.56
2018-12-05T17:50:37.748Z,100117.09
2018-12-05T17:53:42.351Z,100116.58
2018-12-05T17:56:46.895Z,100113.19
2018-12-05T17:59:51.507Z,100121.71
2018-12-05T18:02:57.524Z,100120.49
2018-12-05T18:06:02.047Z,100116.01
2018-12-05T18:09:08.714Z,100128.20
2018-12-05T18:12:13.312Z,100130.17
2018-12-05T18:15:17.885Z,100135.87
2018-12-05T18:18:22.463Z,100138.20
2018-12-05T18:21:27.072Z,100135.04
2018-12-05T18:24:31.626Z,100141.87
2018-12-05T18:27:36.493Z,100139.57
2018-12-05T18:30:41.396Z,100152.14
2018-12-05T18:33:46.054Z,100148.74
2018-12-05T18:36:50.563Z,100154.07
2018-12-05T18:39:55.213Z,100158.20
2018-12-05T18:42:59.738Z,100164.61
2018-12-05T18:46:04.353Z,100172.52
2018-12-05T18:49:09.173Z,100166.34
2018-12-05T18:52:13.746Z,100166.84
2018-12-05T18:55:18.321Z,100181.34
2018-12-05T18:58:23.017Z,100187.23
2018-12-05T19:01:27.605Z,100186.27
2018-12-05T19:04:32.237Z,100183.37
2018-12-05T19:07:36.812Z,100191.56
2018-12-05T19:10:41.401Z,100193.13
2018-12-05T19:13:51.196Z,100204.05
2018-12-05T19:16:55.724Z,100207.58
2018-12-05T19:20:01.313Z,100206.91
2018-12-05T19:23:07.132Z,100202.51
2018-12-05T19:26:11.673Z,100195.19
2018-12-05T19:29:16.257Z,100206.36
2018-12-05T19:32:20.882Z,100208.26
2018-12-05T19:35:25.442Z,100212.12
2018-12-05T19:38:30.097Z,100217.75
2018-12-05T19:41:35.206Z,100219.55
2018-12-05T19:44:39.714Z,100220.20
2018-12-05T19:47:44.247Z,100220.30
2018-12-05T19:50:48.877Z,100222.72
2018-12-05T19:53:53.366Z,100217.59
2018-12-05T19:56:58.187Z,100227.53
2018-12-05T20:00:02.698Z,100231.99
2018-12-05T20:03:07.396Z,100223.86
2018-12-05T20:06:12.280Z,100231.98
2018-12-05T20:09:16.866Z,100241.69
2018-12-05T20:12:21.640Z,100243.96
2018-12-05T20:15:26.198Z,100248.86
2018-12-05T20:18:30.786Z,100244.73
2018-12-05T20:21:35.306Z,100252.32
2018-12-05T20:24:39.901Z,100254.27
2018-12-05T20:27:44.423Z,100258.27
2018-12-05T20:30:48.981Z,100253.35
2018-12-05T20:33:53.525Z,100252.00
2018-12-05T20:36:58.070Z,100255.97
2018-12-05T20:40:02.624Z,100260.28
2018-12-05T20:43:08.175Z,100257.89
2018-12-05T20:46:12.746Z,100258.84
2018-12-05T20:49:17.277Z,100267.34
2018-12-05T20:52:21.784Z,100273.17
2018-12-05T20:55:26.454Z,100278.18
2018-12-05T20:58:31.029Z,100272.75
2018-12-05T21:01:35.595Z,100274.70
2018-12-05T21:04:41.398Z,100286.48
2018-12-05T21:07:46.039Z,100285.20
2018-12-05T21:10:50.629Z,100296.50
2018-12-05T21:13:55.133Z,100283.66
2018-12-05T21:16:59.754Z,100293.80
2018-12-05T21:20:04.533Z,100308.45
2018-12-05T21:23:09.175Z,100299.05
2018-12-05T21:26:13.703Z,100300.66
2018-12-05T21:29:18.261Z,100302.27
2018-12-05T21:32:22.955Z,100307.86
2018-12-05T21:35:27.576Z,100305.05
2018-12-05T21:38:32.065Z,100299.28
2018-12-05T21:41:36.688Z,100310.81
2018-12-05T21:44:41.232Z,100307.35
2018-12-05T21:47:45.878Z,100300.02
2018-12-05T21:50:50.380Z,100309.20
2018-12-05T21:53:54.919Z,100303.48
2018-12-05T21:56:59.422Z,100299.25
2018-12-05T22:00:04.489Z,100308.63
2018-12-05T22:03:11.667Z,100307.99
2018-12-05T22:06:16.214Z,100318.39
2018-12-05T22:09:20.833Z,100314.27
2018-12-05T22:12:25.334Z,100314.62
2018-12-05T22:15:29.890Z,100313.47
2018-12-05T22:18:34.407Z,100315.30
2018-12-05T22:21:38.944Z,100313.53
2018-12-05T22:24:43.443Z,100303.94
2018-12-05T22:27:47.974Z,100306.91
2018-12-05T22:30:52.558Z,100307.34
2018-12-05T22:33:57.095Z,100304.16
2018-12-05T22:37:01.656Z,100301.97
2018-12-05T22:40:07.766Z,100305.71
2018-12-05T22:43:12.267Z,100300.30
2018-12-05T22:46:16.922Z,100306.14
2018-12-05T22:49:21.516Z,100301.17
2018-12-05T22:52:26.206Z,100305.06
2018-12-05T22:55:30.780Z,100296.09
2018-12-05T22:58:35.336Z,100296.38
2018-12-05T23:01:39.843Z,100302.90
2018-12-05T23:04:44.440Z,100297.81
2018-12-05T23:07:49.342Z,100301.66
2018-12-05T23:10:53.843Z,100308.00
2018-12-05T23:13:58.345Z,100300.02
2018-12-05T23:17:02.870Z,100297.89
2018-12-05T23:20:08.507Z,100305.34
2018-12-05T23:23:13.079Z,100295.45
2018-12-05T23:26:17.720Z,100302.41
2018-12-05T23:29:22.251Z,100305.13
2018-12-05T23:32:26.752Z,100305.52
2018-12-05T23:35:31.388Z,100314.55
2018-12-05T23:38:35.891Z,100312.33
2018-12-05T23:41:40.429Z,100316.00
2018-12-05T23:45:01.135Z,100317.46
2018-12-05T23:48:11.165Z,100313.19
2018-12-05T23:51:15.692Z,100311.77
2018-12-05T23:54:20.181Z,100312.73
2018-12-05T23:57:24.750Z,100313.98
