createdAt,value
2022-08-30T00:03:23.169Z,56.85
2022-08-30T00:08:29.472Z,56.73
2022-08-30T00:13:35.922Z,56.77
2022-08-30T00:18:42.110Z,56.62
2022-08-30T00:23:48.471Z,56.77
2022-08-30T00:28:55.581Z,56.75
2022-08-30T00:34:01.839Z,56.78
2022-08-30T00:39:08.222Z,56.72
2022-08-30T00:44:14.501Z,56.67
2022-08-30T00:49:20.823Z,56.64
2022-08-30T00:54:27.595Z,56.80
2022-08-30T00:59:34.351Z,56.81
2022-08-30T01:04:42.671Z,56.82
2022-08-30T01:09:49.002Z,56.64
2022-08-30T01:14:55.442Z,56.84
2022-08-30T01:20:03.595Z,56.60
2022-08-30T01:25:12.331Z,56.76
2022-08-30T01:30:18.682Z,56.68
2022-08-30T01:35:25.226Z,56.65
2022-08-30T01:40:31.555Z,56.64
2022-08-30T01:45:37.944Z,56.76
2022-08-30T01:50:44.305Z,56.48
2022-08-30T01:55:50.541Z,56.75
2022-08-30T02:00:56.925Z,56.68
2022-08-30T02:06:05.832Z,56.81
2022-08-30T02:11:12.772Z,56.58
2022-08-30T02:16:23.299Z,56.69
2022-08-30T02:21:29.622Z,56.73
2022-08-30T02:26:37.766Z,56.61
2022-08-30T02:31:43.942Z,56.69
2022-08-30T02:36:50.236Z,56.73
2022-08-30T02:41:56.672Z,56.69
2022-08-30T02:47:03.361Z,56.75
2022-08-30T02:52:09.696Z,56.68
2022-08-30T02:57:20.119Z,56.53
2022-08-30T03:02:27.342Z,56.54
2022-08-30T03:07:33.602Z,56.64
2022-08-30T03:12:41.781Z,56.65
2022-08-30T03:17:48.063Z,56.47
2022-08-30T03:22:54.382Z,56.57
2022-08-30T03:28:00.775Z,56.51
2022-08-30T03:33:07.159Z,56.57
2022-08-30T03:38:13.582Z,56.52
2022-08-30T03:43:20.009Z,56.44
2022-08-30T03:48:26.837Z,56.57
2022-08-30T03:53:33.123Z,56.63
2022-08-30T03:58:41.028Z,56.39
2022-08-30T04:03:47.322Z,56.46
2022-08-30T04:08:53.683Z,56.51
2022-08-30T04:14:00.041Z,56.52
2022-08-30T04:19:06.433Z,56.62
2022-08-30T04:24:13.213Z,56.62
2022-08-30T04:29:19.522Z,56.37
2022-08-30T04:34:25.775Z,56.64
2022-08-30T04:39:31.981Z,56.42
2022-08-30T04:44:38.062Z,56.40
2022-08-30T04:49:44.342Z,56.32
2022-08-30T04:54:50.366Z,56.52
2022-08-30T04:59:57.052Z,56.53
2022-08-30T05:05:21.471Z,56.65
2022-08-30T05:10:28.162Z,56.41
2022-08-30T05:15:34.415Z,56.49
2022-08-30T05:20:40.972Z,56.37
2022-08-30T05:25:47.152Z,56.35
2022-08-30T05:30:53.423Z,56.62
2022-08-30T05:35:59.583Z,56.43
2022-08-30T05:41:10.536Z,56.26
2022-08-30T05:46:20.071Z,56.35
2022-08-30T05:51:29.063Z,56.37
2022-08-30T05:56:36.042Z,56.30
2022-08-30T06:01:43.344Z,56.38
2022-08-30T06:06:49.526Z,56.27
2022-08-30T06:11:55.774Z,56.11
2022-08-30T06:17:02.041Z,56.28
2022-08-30T06:22:08.272Z,56.11
2022-08-30T06:27:14.561Z,56.19
2022-08-30T06:32:20.995Z,56.09
2022-08-30T06:37:30.104Z,56.14
2022-08-30T06:42:36.581Z,56.06
2022-08-30T06:47:42.910Z,56.15
2022-08-30T06:52:51.082Z,56.26
2022-08-30T06:57:57.252Z,56.11
2022-08-30T07:03:04.134Z,56.24
2022-08-30T07:08:10.553Z,56.07
2022-08-30T07:13:17.386Z,56.11
2022-08-30T07:18:41.736Z,56.31
2022-08-30T07:23:53.065Z,56.02
2022-08-30T07:28:59.723Z,56.12
2022-08-30T07:34:06.402Z,56.22
2022-08-30T07:39:12.750Z,56.09
2022-08-30T07:44:19.422Z,56.09
2022-08-30T07:49:31.652Z,56.05
2022-08-30T07:54:38.041Z,56.11
2022-08-30T07:59:44.523Z,56.23
2022-08-30T08:04:51.078Z,56.07
2022-08-30T08:09:57.400Z,55.90
2022-08-30T08:15:06.714Z,56.16
2022-08-30T08:20:14.915Z,56.07
2022-08-30T08:25:21.421Z,55.73
2022-08-30T08:30:27.763Z,56.02
2022-08-30T08:35:34.603Z,55.80
2022-08-30T08:40:45.977Z,55.83
2022-08-30T08:45:56.020Z,55.66
2022-08-30T08:51:21.267Z,55.87
2022-08-30T08:56:27.332Z,55.87
2022-08-30T09:01:33.962Z,55.95
2022-08-30T09:06:47.062Z,55.84
2022-08-30T09:11:53.406Z,55.90
2022-08-30T09:17:04.067Z,55.88
2022-08-30T09:22:17.746Z,55.77
2022-08-30T09:27:26.092Z,55.95
2022-08-30T09:32:35.532Z,55.89
2022-08-30T09:37:42.748Z,55.77
2022-08-30T09:43:02.210Z,55.81
2022-08-30T09:48:28.882Z,55.74
2022-08-30T09:53:37.734Z,55.37
2022-08-30T09:58:55.536Z,55.69
2022-08-30T10:04:03.913Z,55.69
2022-08-30T10:09:17.952Z,55.57
2022-08-30T10:14:31.572Z,55.52
2022-08-30T10:19:45.463Z,55.52
2022-08-30T10:24:54.566Z,55.49
2022-08-30T10:30:03.062Z,55.41
2022-08-30T10:35:09.906Z,55.46
2022-08-30T10:40:36.877Z,55.48
2022-08-30T10:45:45.472Z,55.61
2022-08-30T10:50:53.921Z,55.41
2022-08-30T10:56:02.856Z,55.35
2022-08-30T11:01:24.539Z,55.24
2022-08-30T11:06:41.152Z,55.71
2022-08-30T11:12:01.732Z,55.58
2022-08-30T11:17:24.711Z,55.60
2022-08-30T11:22:36.719Z,55.48
2022-08-30T11:27:47.349Z,54.94
2022-08-30T11:33:02.295Z,54.87
2022-08-30T11:38:23.073Z,54.96
2022-08-30T11:43:46.496Z,55.10
2022-08-30T11:48:55.677Z,55.14
2022-08-30T11:54:05.521Z,55.16
2022-08-30T11:59:21.213Z,55.40
2022-08-30T12:04:30.773Z,55.45
2022-08-30T12:10:02.851Z,55.51
2022-08-30T12:15:09.182Z,55.34
2022-08-30T12:20:23.831Z,55.20
2022-08-30T12:25:32.907Z,55.13
2022-08-30T12:30:41.225Z,55.12
2022-08-30T12:35:48.441Z,55.26
2022-08-30T12:40:56.622Z,55.29
2022-08-30T12:46:07.480Z,55.24
2022-08-30T12:51:27.696Z,55.07
2022-08-30T12:56:49.487Z,55.40
2022-08-30T13:01:56.488Z,55.32
2022-08-30T13:07:03.978Z,55.19
2022-08-30T13:12:12.289Z,55.30
2022-08-30T13:17:25.501Z,55.19
2022-08-30T13:22:32.675Z,55.03
2022-08-30T13:27:40.232Z,55.26
2022-08-30T13:32:46.649Z,55.36
2022-08-30T13:37:53.293Z,55.35
2022-08-30T13:42:59.591Z,55.09
2022-08-30T13:48:07.442Z,55.33
2022-08-30T13:53:13.787Z,55.19
2022-08-30T13:58:20.541Z,55.44
2022-08-30T14:03:26.906Z,55.33
2022-08-30T14:08:52.335Z,55.19
2022-08-30T14:14:15.453Z,55.09
2022-08-30T14:19:23.961Z,55.23
2022-08-30T14:24:30.471Z,55.08
2022-08-30T14:29:36.775Z,55.31
2022-08-30T14:34:43.131Z,55.26
2022-08-30T14:39:52.085Z,55.08
2022-08-30T14:44:58.362Z,55.16
2022-08-30T14:50:05.412Z,55.36
2022-08-30T14:55:14.129Z,55.25
2022-08-30T15:00:21.145Z,55.10
2022-08-30T15:05:32.252Z,55.24
2022-08-30T15:10:41.742Z,55.40
2022-08-30T15:15:49.406Z,55.37
2022-08-30T15:20:56.832Z,55.31
2022-08-30T15:26:03.777Z,55.38
2022-08-30T15:31:10.644Z,55.68
2022-08-30T15:36:17.053Z,55.81
2022-08-30T15:41:24.795Z,55.58
2022-08-30T15:46:32.595Z,55.24
2022-08-30T15:51:41.148Z,55.31
2022-08-30T15:56:48.542Z,55.41
2022-08-30T16:01:54.922Z,55.49
2022-08-30T16:07:04.052Z,55.32
2022-08-30T16:12:11.161Z,55.47
2022-08-30T16:17:17.542Z,55.51
2022-08-30T16:22:26.072Z,55.49
2022-08-30T16:27:32.561Z,55.56
2022-08-30T16:32:39.663Z,55.34
2022-08-30T16:37:46.912Z,55.29
2022-08-30T16:42:53.385Z,55.77
2022-08-30T16:47:59.651Z,55.57
2022-08-30T16:53:06.005Z,55.73
2022-08-30T16:58:18.873Z,55.75
2022-08-30T17:03:25.761Z,55.69
2022-08-30T17:08:32.169Z,55.98
2022-08-30T17:13:38.609Z,55.61
2022-08-30T17:18:45.147Z,55.94
2022-08-30T17:23:51.290Z,55.86
2022-08-30T17:28:57.564Z,56.01
2022-08-30T17:34:05.971Z,55.99
2022-08-30T17:39:13.025Z,55.90
2022-08-30T17:44:19.562Z,55.99
2022-08-30T17:49:27.105Z,56.01
2022-08-30T17:54:34.261Z,56.11
2022-08-30T17:59:40.599Z,56.01
2022-08-30T18:04:46.971Z,56.14
2022-08-30T18:09:53.915Z,56.13
2022-08-30T18:15:00.878Z,56.30
2022-08-30T18:44:29.210Z,56.17
2022-08-30T19:11:07.362Z,56.25
2022-08-30T19:16:12.392Z,56.23
2022-08-30T19:21:17.032Z,56.28
2022-08-30T19:26:24.450Z,56.34
2022-08-30T19:31:31.542Z,56.28
2022-08-30T19:36:35.773Z,56.25
2022-08-30T19:41:39.873Z,56.14
2022-08-30T19:46:43.521Z,56.31
2022-08-30T19:51:47.353Z,56.24
2022-08-30T19:56:51.342Z,56.22
2022-08-30T20:01:55.216Z,56.20
2022-08-30T20:06:59.123Z,56.26
2022-08-30T20:12:03.562Z,56.04
2022-08-30T20:17:11.591Z,56.46
2022-08-30T20:22:15.812Z,56.53
2022-08-30T20:27:19.522Z,56.31
2022-08-30T20:32:24.271Z,56.11
2022-08-30T20:37:29.442Z,56.34
2022-08-30T20:42:33.094Z,56.22
2022-08-30T20:47:38.431Z,56.30
2022-08-30T20:52:42.256Z,56.22
2022-08-30T20:57:45.955Z,56.20
2022-08-30T21:02:49.836Z,56.36
2022-08-30T21:07:53.596Z,56.33
2022-08-30T21:12:57.316Z,56.36
2022-08-30T21:18:00.834Z,56.60
2022-08-30T21:23:04.764Z,56.25
2022-08-30T21:28:08.573Z,56.46
2022-08-30T21:33:12.517Z,56.30
2022-08-30T21:38:16.690Z,56.37
2022-08-30T21:43:20.662Z,56.07
2022-08-30T21:48:24.282Z,56.27
2022-08-30T21:53:27.688Z,56.25
2022-08-30T21:58:31.204Z,56.32
2022-08-30T22:03:34.728Z,55.99
2022-08-30T22:08:38.656Z,55.90
2022-08-30T22:13:43.897Z,55.62
2022-08-30T22:18:48.134Z,55.34
2022-08-30T22:23:52.443Z,55.65
2022-08-30T22:28:56.482Z,56.00
2022-08-30T22:34:00.323Z,55.75
2022-08-30T22:39:05.477Z,55.68
2022-08-30T22:44:09.293Z,55.50
2022-08-30T22:49:13.025Z,56.02
2022-08-30T22:54:17.363Z,55.86
2022-08-30T22:59:21.083Z,55.62
2022-08-30T23:04:36.373Z,55.86
2022-08-30T23:09:40.193Z,55.97
2022-08-30T23:14:43.914Z,56.12
2022-08-30T23:19:47.836Z,55.88
2022-08-30T23:25:12.615Z,55.33
2022-08-30T23:30:37.972Z,55.61
2022-08-30T23:36:00.644Z,55.85
2022-08-30T23:41:22.592Z,56.00
2022-08-30T23:46:54.673Z,56.17
2022-08-30T23:52:16.523Z,56.40
2022-08-30T23:57:38.162Z,56.46
