createdAt,value
2023-02-05T00:01:04.638Z,82.12
2023-02-05T00:03:31.458Z,82.15
2023-02-05T00:05:59.780Z,81.40
2023-02-05T00:08:26.660Z,81.63
2023-02-05T00:10:54.026Z,81.32
2023-02-05T00:13:21.085Z,81.39
2023-02-05T00:15:47.922Z,81.69
2023-02-05T00:18:14.958Z,82.36
2023-02-05T00:20:42.137Z,81.96
2023-02-05T00:23:10.351Z,82.38
2023-02-05T00:25:37.198Z,82.64
2023-02-05T00:28:04.408Z,81.90
2023-02-05T00:30:31.372Z,81.88
2023-02-05T00:32:58.288Z,81.75
2023-02-05T00:35:25.385Z,81.06
2023-02-05T00:37:52.272Z,80.95
2023-02-05T00:40:20.849Z,80.66
2023-02-05T00:42:47.653Z,81.32
2023-02-05T00:45:19.228Z,81.43
2023-02-05T00:47:46.079Z,81.12
2023-02-05T00:50:13.004Z,81.62
2023-02-05T00:52:39.849Z,81.01
2023-02-05T00:55:07.794Z,81.38
2023-02-05T00:57:35.971Z,81.45
2023-02-05T01:00:03.443Z,81.25
2023-02-05T01:02:30.314Z,81.62
2023-02-05T01:04:58.099Z,81.42
2023-02-05T01:07:25.064Z,80.74
2023-02-05T01:10:01.347Z,80.90
2023-02-05T01:12:30.229Z,81.06
2023-02-05T01:14:58.839Z,83.17
2023-02-05T01:17:25.785Z,83.47
2023-02-05T01:19:52.823Z,83.71
2023-02-05T01:22:20.013Z,83.82
2023-02-05T01:24:47.130Z,83.76
2023-02-05T01:27:14.083Z,83.00
2023-02-05T01:29:41.330Z,83.23
2023-02-05T01:32:09.667Z,83.12
2023-02-05T01:34:36.990Z,83.33
2023-02-05T01:37:03.969Z,83.79
2023-02-05T01:39:33.064Z,83.33
2023-02-05T01:42:00.600Z,82.88
2023-02-05T01:44:30.981Z,82.85
2023-02-05T01:46:57.841Z,82.76
2023-02-05T01:49:32.899Z,83.34
2023-02-05T01:55:06.956Z,84.91
2023-02-05T01:57:36.460Z,85.77
2023-02-05T02:00:05.875Z,85.82
2023-02-05T02:02:42.356Z,85.64
2023-02-05T02:05:17.355Z,85.17
2023-02-05T02:07:44.638Z,84.32
2023-02-05T02:10:17.485Z,84.20
2023-02-05T02:12:48.479Z,83.63
2023-02-05T02:15:19.296Z,83.15
2023-02-05T02:17:51.785Z,83.33
2023-02-05T02:20:25.856Z,83.44
2023-02-05T02:23:20.246Z,83.09
2023-02-05T02:26:33.508Z,82.86
2023-02-05T02:29:04.214Z,82.45
2023-02-05T02:31:40.895Z,82.29
2023-02-05T02:34:17.656Z,82.52
2023-02-05T02:36:56.967Z,82.17
2023-02-05T02:39:32.516Z,82.25
2023-02-05T02:42:07.226Z,81.99
2023-02-05T02:44:46.293Z,81.78
2023-02-05T02:47:18.769Z,82.26
2023-02-05T02:49:53.894Z,83.21
2023-02-05T02:52:25.086Z,84.09
2023-02-05T02:54:58.894Z,83.91
2023-02-05T02:57:29.631Z,83.40
2023-02-05T03:00:05.626Z,83.77
2023-02-05T03:05:38.337Z,82.69
2023-02-05T03:08:17.358Z,82.62
2023-02-05T03:10:53.998Z,82.50
2023-02-05T03:13:21.209Z,82.36
2023-02-05T03:16:11.534Z,82.14
2023-02-05T03:18:51.914Z,82.89
2023-02-05T03:21:33.113Z,82.89
2023-02-05T03:24:00.342Z,82.45
2023-02-05T03:26:30.421Z,82.90
2023-02-05T03:29:25.336Z,83.02
2023-02-05T03:32:08.806Z,83.14
2023-02-05T03:34:51.155Z,83.19
2023-02-05T03:37:32.686Z,82.85
2023-02-05T03:40:17.852Z,82.69
2023-02-05T03:43:04.983Z,82.75
2023-02-05T03:45:48.617Z,82.63
2023-02-05T03:48:43.778Z,82.87
2023-02-05T03:51:26.749Z,82.39
2023-02-05T03:54:08.765Z,82.44
2023-02-05T03:56:52.299Z,83.33
2023-02-05T03:59:22.982Z,84.02
2023-02-05T04:01:51.933Z,83.63
2023-02-05T04:04:21.717Z,83.85
2023-02-05T04:06:58.973Z,83.52
2023-02-05T04:09:26.100Z,83.94
2023-02-05T04:11:55.576Z,83.53
2023-02-05T04:14:22.672Z,83.71
2023-02-05T04:16:51.226Z,83.93
2023-02-05T04:19:22.173Z,83.63
2023-02-05T04:21:49.383Z,83.64
2023-02-05T04:24:16.624Z,84.08
2023-02-05T04:26:43.864Z,84.43
2023-02-05T04:29:10.703Z,84.54
2023-02-05T04:31:43.066Z,84.52
2023-02-05T04:34:10.864Z,84.33
2023-02-05T04:36:40.054Z,84.33
2023-02-05T04:39:08.029Z,84.29
2023-02-05T04:41:47.752Z,84.33
2023-02-05T04:44:14.582Z,84.74
2023-02-05T04:46:55.284Z,84.65
2023-02-05T04:49:25.563Z,84.41
2023-02-05T04:51:59.700Z,84.00
2023-02-05T04:54:26.662Z,83.63
2023-02-05T04:56:53.615Z,83.60
2023-02-05T04:59:20.419Z,83.61
2023-02-05T05:01:47.284Z,82.96
2023-02-05T05:04:23.416Z,83.39
2023-02-05T05:07:10.910Z,83.55
2023-02-05T05:09:46.372Z,84.11
2023-02-05T05:12:18.945Z,84.55
2023-02-05T05:14:46.956Z,85.01
2023-02-05T05:17:14.148Z,84.45
2023-02-05T05:34:04.470Z,88.09
2023-02-05T05:36:31.730Z,87.57
2023-02-05T05:38:58.742Z,87.55
2023-02-05T05:41:25.564Z,88.12
2023-02-05T05:43:55.972Z,87.33
2023-02-05T05:46:25.564Z,86.24
2023-02-05T05:48:55.723Z,85.79
2023-02-05T05:51:26.206Z,84.90
2023-02-05T05:53:53.762Z,84.54
2023-02-05T05:56:22.581Z,84.73
2023-02-05T05:58:50.688Z,83.83
2023-02-05T06:01:19.764Z,84.04
2023-02-05T06:03:46.533Z,84.71
2023-02-05T06:06:13.626Z,84.72
2023-02-05T06:08:41.783Z,84.31
2023-02-05T06:11:08.857Z,84.59
2023-02-05T06:13:38.790Z,83.99
2023-02-05T06:16:06.799Z,84.25
2023-02-05T06:18:33.854Z,83.87
2023-02-05T06:21:01.396Z,84.34
2023-02-05T06:23:37.649Z,85.00
2023-02-05T06:26:07.460Z,84.89
2023-02-05T06:28:34.284Z,84.97
2023-02-05T06:31:01.503Z,84.91
2023-02-05T06:59:51.237Z,84.89
2023-02-05T07:02:18.089Z,84.52
2023-02-05T07:07:54.751Z,84.78
2023-02-05T07:10:22.176Z,84.58
2023-02-05T07:12:49.489Z,84.61
2023-02-05T07:15:18.970Z,84.90
2023-02-05T07:17:45.949Z,85.40
2023-02-05T07:20:12.798Z,85.39
2023-02-05T07:22:39.795Z,84.85
2023-02-05T07:25:07.839Z,84.53
2023-02-05T07:27:34.622Z,84.84
2023-02-05T07:30:01.452Z,84.31
2023-02-05T07:32:29.654Z,84.36
2023-02-05T07:34:56.454Z,85.55
2023-02-05T07:37:23.320Z,85.77
2023-02-05T07:39:50.213Z,85.34
2023-02-05T07:42:16.978Z,85.46
2023-02-05T07:44:58.248Z,84.66
2023-02-05T07:47:25.960Z,84.13
2023-02-05T07:49:54.129Z,83.69
2023-02-05T07:52:22.427Z,82.15
2023-02-05T07:54:49.284Z,82.15
2023-02-05T07:57:16.237Z,82.24
2023-02-05T07:59:43.085Z,82.90
2023-02-05T08:02:10.821Z,82.28
2023-02-05T08:04:37.863Z,82.10
2023-02-05T08:07:06.240Z,83.82
2023-02-05T08:09:33.149Z,82.66
2023-02-05T08:12:00.011Z,82.25
2023-02-05T08:14:26.758Z,81.61
2023-02-05T08:16:54.003Z,81.44
2023-02-05T08:19:20.810Z,81.09
2023-02-05T08:21:47.587Z,81.18
2023-02-05T08:24:15.954Z,80.78
2023-02-05T08:26:42.936Z,80.20
2023-02-05T08:29:10.819Z,80.24
2023-02-05T08:31:38.201Z,80.64
2023-02-05T08:34:05.513Z,81.87
2023-02-05T08:36:32.530Z,82.82
2023-02-05T08:38:59.401Z,83.10
2023-02-05T08:41:28.069Z,84.11
2023-02-05T08:43:54.902Z,84.99
2023-02-05T08:46:24.231Z,85.74
2023-02-05T08:48:51.726Z,87.37
2023-02-05T08:51:20.652Z,87.63
2023-02-05T08:53:47.556Z,88.31
2023-02-05T08:56:14.919Z,88.43
2023-02-05T08:58:43.531Z,87.76
2023-02-05T09:01:14.256Z,89.07
2023-02-05T09:03:41.398Z,88.14
2023-02-05T09:06:11.649Z,90.34
2023-02-05T09:08:38.879Z,90.13
2023-02-05T09:11:07.522Z,88.34
2023-02-05T09:13:35.135Z,87.35
2023-02-05T09:16:14.327Z,90.54
2023-02-05T09:18:44.011Z,90.92
2023-02-05T09:21:11.272Z,87.18
2023-02-05T09:23:38.428Z,88.54
2023-02-05T09:26:06.124Z,88.54
2023-02-05T09:28:33.347Z,88.75
2023-02-05T09:31:10.612Z,88.53
2023-02-05T09:33:37.734Z,87.65
2023-02-05T09:36:09.394Z,88.13
2023-02-05T09:38:36.622Z,88.46
2023-02-05T09:41:10.042Z,88.52
2023-02-05T09:43:50.478Z,87.66
2023-02-05T09:46:32.288Z,88.50
2023-02-05T09:49:07.952Z,89.10
2023-02-05T09:51:40.758Z,89.26
2023-02-05T09:54:20.471Z,89.50
2023-02-05T09:56:50.237Z,89.15
2023-02-05T09:59:22.353Z,88.85
2023-02-05T10:01:55.088Z,89.57
2023-02-05T10:04:22.246Z,89.36
2023-02-05T10:07:25.628Z,89.80
2023-02-05T10:10:23.229Z,89.29
2023-02-05T10:13:15.413Z,89.70
2023-02-05T10:16:20.458Z,88.99
2023-02-05T10:19:07.012Z,88.33
2023-02-05T10:22:01.325Z,87.29
2023-02-05T10:24:54.596Z,87.62
2023-02-05T10:27:24.488Z,86.52
2023-02-05T10:30:03.659Z,85.29
2023-02-05T10:32:47.700Z,85.96
2023-02-05T10:35:25.060Z,86.21
2023-02-05T10:37:55.066Z,87.37
2023-02-05T10:40:27.318Z,87.98
2023-02-05T10:43:02.902Z,88.05
2023-02-05T10:45:30.864Z,88.15
2023-02-05T10:48:22.567Z,88.76
2023-02-05T10:50:59.652Z,88.51
2023-02-05T10:53:29.292Z,88.54
2023-02-05T10:55:59.523Z,87.69
2023-02-05T10:58:38.580Z,88.16
2023-02-05T11:01:07.655Z,89.63
2023-02-05T11:03:35.795Z,89.13
2023-02-05T11:06:10.664Z,89.29
2023-02-05T11:08:42.691Z,88.97
2023-02-05T11:11:23.349Z,88.63
2023-02-05T11:13:55.708Z,87.36
2023-02-05T11:16:33.882Z,87.04
2023-02-05T11:19:01.890Z,86.15
2023-02-05T11:38:58.323Z,88.10
2023-02-05T11:41:32.646Z,87.92
2023-02-05T11:44:04.934Z,87.37
2023-02-05T11:46:43.066Z,86.92
2023-02-05T11:49:24.812Z,86.23
2023-02-05T11:51:56.476Z,86.88
2023-02-05T11:54:36.289Z,86.88
2023-02-05T11:57:07.490Z,87.15
2023-02-05T12:01:18.723Z,87.90
2023-02-05T12:03:05.109Z,88.45
2023-02-05T12:09:03.962Z,91.95
2023-02-05T12:12:22.658Z,92.32
2023-02-05T12:15:07.942Z,93.25
2023-02-05T12:18:01.184Z,95.44
2023-02-05T12:20:37.366Z,93.36
2023-02-05T12:23:41.395Z,94.92
2023-02-05T12:34:04.919Z,91.58
2023-02-05T12:36:48.246Z,92.13
2023-02-05T12:39:45.692Z,92.10
2023-02-05T12:42:31.581Z,92.71
2023-02-05T12:45:30.111Z,93.12
2023-02-05T12:48:56.762Z,93.44
2023-02-05T12:51:43.127Z,91.11
2023-02-05T12:55:00.432Z,91.77
2023-02-05T12:57:46.228Z,92.10
2023-02-05T13:00:19.707Z,91.81
2023-02-05T13:02:58.577Z,91.50
2023-02-05T13:05:50.472Z,91.89
2023-02-05T13:08:29.012Z,90.82
2023-02-05T13:11:04.553Z,89.42
2023-02-05T13:13:44.762Z,88.13
2023-02-05T13:16:17.166Z,87.33
2023-02-05T13:18:54.786Z,86.90
2023-02-05T13:25:38.358Z,85.83
2023-02-05T13:28:51.932Z,85.34
2023-02-05T13:32:10.582Z,86.10
2023-02-05T13:34:42.253Z,86.58
2023-02-05T13:37:34.070Z,87.51
2023-02-05T13:40:34.267Z,87.66
2023-02-05T13:43:55.722Z,87.93
2023-02-05T13:47:13.528Z,87.55
2023-02-05T13:50:24.998Z,88.11
2023-02-05T13:57:09.887Z,87.81
2023-02-05T13:59:43.265Z,87.83
2023-02-05T14:02:33.207Z,88.17
2023-02-05T14:05:02.720Z,88.53
2023-02-05T14:07:32.941Z,88.03
2023-02-05T14:10:01.796Z,88.13
2023-02-05T14:12:33.825Z,88.14
2023-02-05T14:15:36.153Z,87.71
2023-02-05T14:18:03.605Z,88.05
2023-02-05T14:20:37.743Z,87.79
2023-02-05T14:24:00.688Z,87.85
2023-02-05T14:26:53.911Z,87.40
2023-02-05T14:29:43.552Z,88.06
2023-02-05T14:32:59.002Z,87.90
2023-02-05T14:39:41.312Z,87.42
2023-02-05T14:48:35.127Z,87.35
2023-02-05T14:51:20.134Z,87.86
2023-02-05T14:53:59.030Z,88.30
2023-02-05T14:56:39.006Z,87.11
2023-02-05T14:59:24.311Z,87.74
2023-02-05T15:01:53.358Z,87.01
2023-02-05T15:04:38.372Z,87.29
2023-02-05T15:07:13.433Z,87.55
2023-02-05T15:09:46.599Z,87.25
2023-02-05T15:12:58.706Z,87.67
2023-02-05T15:15:31.291Z,87.93
2023-02-05T15:18:10.078Z,88.04
2023-02-05T15:20:39.668Z,88.14
2023-02-05T15:23:21.180Z,87.97
2023-02-05T15:25:58.232Z,87.72
2023-02-05T15:28:32.297Z,88.20
2023-02-05T15:31:29.319Z,87.77
2023-02-05T15:34:06.583Z,88.33
2023-02-05T15:36:42.007Z,88.48
2023-02-05T15:39:21.767Z,88.17
2023-02-05T15:41:49.048Z,88.23
2023-02-05T15:44:26.014Z,87.96
2023-02-05T15:46:55.974Z,87.92
2023-02-05T15:49:34.945Z,88.00
2023-02-05T15:52:03.289Z,87.91
2023-02-05T15:54:36.610Z,88.26
2023-02-05T15:57:05.344Z,88.92
2023-02-05T15:59:34.832Z,88.54
2023-02-05T16:02:16.750Z,88.77
2023-02-05T16:04:43.905Z,89.22
2023-02-05T16:07:19.985Z,89.28
2023-02-05T16:09:51.306Z,88.93
2023-02-05T16:12:22.283Z,89.21
2023-02-05T16:15:00.761Z,89.39
2023-02-05T16:17:37.744Z,89.32
2023-02-05T16:20:23.301Z,89.63
2023-02-05T16:22:56.803Z,89.66
2023-02-05T16:25:39.524Z,89.76
2023-02-05T16:28:16.680Z,90.02
2023-02-05T16:30:48.944Z,90.05
2023-02-05T16:33:30.581Z,90.53
2023-02-05T16:36:01.389Z,90.34
2023-02-05T16:38:29.659Z,90.61
2023-02-05T16:41:08.611Z,90.49
2023-02-05T16:43:38.793Z,90.55
2023-02-05T16:46:35.241Z,90.58
2023-02-05T16:49:31.901Z,90.43
2023-02-05T16:51:58.839Z,90.60
2023-02-05T16:54:33.151Z,90.38
2023-02-05T16:57:12.356Z,91.08
2023-02-05T16:59:51.368Z,91.17
2023-02-05T17:02:29.190Z,91.29
2023-02-05T17:05:02.328Z,91.47
2023-02-05T17:07:31.515Z,91.42
2023-02-05T17:10:22.032Z,90.89
2023-02-05T17:12:55.515Z,90.58
2023-02-05T17:15:40.065Z,90.19
2023-02-05T17:18:24.564Z,90.28
2023-02-05T17:21:24.684Z,90.68
2023-02-05T17:23:53.412Z,90.76
2023-02-05T17:26:20.907Z,90.66
2023-02-05T17:28:54.390Z,91.18
2023-02-05T17:31:22.758Z,90.81
2023-02-05T17:33:51.192Z,90.53
2023-02-05T17:36:20.576Z,90.73
2023-02-05T17:38:47.744Z,90.44
2023-02-05T17:41:19.234Z,89.76
2023-02-05T17:43:46.288Z,90.02
2023-02-05T17:46:14.124Z,89.43
2023-02-05T17:48:41.369Z,87.47
2023-02-05T17:51:20.170Z,87.78
2023-02-05T17:53:47.608Z,87.50
2023-02-05T17:56:14.399Z,87.80
2023-02-05T17:58:41.621Z,87.81
2023-02-05T18:01:08.599Z,87.72
2023-02-05T18:03:35.458Z,87.15
2023-02-05T18:06:02.307Z,87.87
2023-02-05T18:08:31.413Z,86.97
2023-02-05T18:10:58.227Z,86.82
2023-02-05T18:13:25.140Z,86.87
2023-02-05T18:15:54.597Z,87.05
2023-02-05T18:18:22.685Z,87.36
2023-02-05T18:20:49.497Z,87.62
2023-02-05T18:23:27.560Z,87.48
2023-02-05T18:25:59.241Z,87.51
2023-02-05T18:28:27.015Z,88.05
2023-02-05T18:31:01.308Z,87.74
2023-02-05T18:33:28.910Z,88.02
2023-02-05T18:36:00.479Z,87.72
2023-02-05T18:38:27.715Z,87.37
2023-02-05T18:40:54.450Z,86.98
2023-02-05T18:43:22.713Z,87.78
2023-02-05T18:45:50.274Z,87.63
2023-02-05T18:48:17.186Z,87.51
2023-02-05T18:50:44.169Z,87.34
2023-02-05T18:53:10.938Z,87.34
2023-02-05T18:55:37.753Z,86.90
2023-02-05T18:58:05.338Z,87.02
2023-02-05T19:00:33.959Z,86.57
2023-02-05T19:03:01.115Z,86.34
2023-02-05T19:05:27.944Z,85.30
2023-02-05T19:07:54.737Z,86.46
2023-02-05T19:10:21.537Z,85.73
2023-02-05T19:12:48.666Z,86.56
2023-02-05T19:15:15.614Z,86.51
2023-02-05T19:17:43.827Z,85.83
2023-02-05T19:20:11.388Z,85.75
2023-02-05T19:22:38.201Z,86.58
2023-02-05T19:25:05.948Z,86.98
2023-02-05T19:27:32.912Z,87.26
2023-02-05T19:29:59.723Z,86.67
2023-02-05T19:32:26.605Z,87.38
2023-02-05T19:34:54.979Z,87.66
2023-02-05T19:37:21.746Z,88.07
2023-02-05T19:39:48.514Z,87.46
2023-02-05T19:42:15.270Z,87.09
2023-02-05T19:44:42.212Z,87.58
2023-02-05T19:47:09.273Z,87.38
2023-02-05T19:49:36.181Z,86.83
2023-02-05T19:52:05.016Z,86.74
2023-02-05T19:54:32.101Z,86.21
2023-02-05T19:56:59.242Z,87.10
2023-02-05T19:59:26.695Z,85.62
2023-02-05T20:01:53.897Z,86.07
2023-02-05T20:04:23.849Z,86.01
2023-02-05T20:06:56.459Z,86.49
2023-02-05T20:09:26.412Z,85.88
2023-02-05T20:11:53.532Z,86.04
2023-02-05T20:14:22.547Z,86.00
2023-02-05T20:16:50.089Z,85.93
2023-02-05T20:19:18.447Z,85.84
2023-02-05T20:21:46.742Z,84.85
2023-02-05T20:24:14.648Z,84.70
2023-02-05T20:26:43.631Z,85.92
2023-02-05T20:29:11.494Z,86.49
2023-02-05T20:31:41.938Z,85.85
2023-02-05T20:34:13.066Z,86.23
2023-02-05T20:36:39.880Z,86.47
2023-02-05T20:39:07.673Z,86.26
2023-02-05T20:41:35.463Z,85.89
2023-02-05T20:44:04.426Z,86.23
2023-02-05T20:46:31.418Z,87.08
2023-02-05T20:48:59.653Z,86.33
2023-02-05T20:51:27.245Z,86.82
2023-02-05T20:53:56.516Z,87.20
2023-02-05T20:56:24.753Z,86.76
2023-02-05T20:58:52.520Z,86.90
2023-02-05T21:01:23.815Z,86.74
2023-02-05T21:03:53.756Z,87.17
2023-02-05T21:06:23.840Z,86.66
2023-02-05T21:08:52.643Z,87.04
2023-02-05T21:11:23.137Z,87.03
2023-02-05T21:13:51.509Z,87.13
2023-02-05T21:16:22.945Z,86.95
2023-02-05T21:18:51.954Z,87.58
2023-02-05T21:21:22.781Z,87.28
2023-02-05T21:23:53.941Z,86.39
2023-02-05T21:26:25.237Z,86.92
2023-02-05T21:28:53.088Z,87.41
2023-02-05T21:31:22.787Z,87.45
2023-02-05T21:33:49.814Z,86.65
2023-02-05T21:36:17.528Z,87.01
2023-02-05T21:38:44.819Z,87.20
2023-02-05T21:41:15.296Z,87.66
2023-02-05T21:43:43.346Z,87.32
2023-02-05T21:46:12.929Z,87.00
2023-02-05T21:48:41.075Z,87.65
2023-02-05T21:51:10.998Z,87.23
2023-02-05T21:53:38.514Z,87.30
2023-02-05T21:56:08.932Z,87.54
2023-02-05T21:58:37.765Z,87.13
2023-02-05T22:01:13.571Z,87.23
2023-02-05T22:03:43.790Z,86.77
2023-02-05T22:06:10.829Z,87.13
2023-02-05T22:08:40.121Z,86.71
2023-02-05T22:11:10.883Z,87.34
2023-02-05T22:13:40.360Z,87.43
2023-02-05T22:16:10.602Z,87.37
2023-02-05T22:18:38.760Z,87.03
2023-02-05T22:21:09.981Z,87.04
2023-02-05T22:23:36.748Z,87.18
2023-02-05T22:26:04.959Z,86.33
2023-02-05T22:28:32.520Z,86.93
2023-02-05T22:31:01.666Z,86.97
2023-02-05T22:33:30.429Z,87.10
2023-02-05T22:35:58.717Z,87.16
2023-02-05T22:38:31.425Z,87.24
2023-02-05T22:40:59.377Z,86.82
2023-02-05T22:43:27.725Z,87.32
2023-02-05T22:45:54.608Z,86.72
2023-02-05T22:48:21.489Z,87.11
2023-02-05T22:50:48.408Z,86.80
2023-02-05T22:53:16.170Z,87.19
2023-02-05T22:55:44.366Z,87.24
2023-02-05T22:58:11.162Z,87.13
2023-02-05T23:00:38.031Z,87.44
2023-02-05T23:03:04.773Z,86.96
2023-02-05T23:05:33.487Z,86.93
2023-02-05T23:08:00.885Z,86.70
2023-02-05T23:10:28.259Z,87.09
2023-02-05T23:12:56.750Z,87.34
2023-02-05T23:15:23.992Z,87.16
2023-02-05T23:17:51.126Z,87.20
2023-02-05T23:20:18.429Z,86.52
2023-02-05T23:22:45.271Z,87.04
2023-02-05T23:25:12.178Z,86.95
2023-02-05T23:27:39.958Z,86.73
2023-02-05T23:30:10.154Z,86.65
2023-02-05T23:32:38.257Z,86.60
2023-02-05T23:35:06.626Z,86.92
2023-02-05T23:37:33.525Z,86.46
2023-02-05T23:40:00.393Z,86.22
2023-02-05T23:42:27.415Z,86.18
2023-02-05T23:44:54.218Z,85.74
2023-02-05T23:47:22.672Z,86.44
2023-02-05T23:49:49.432Z,86.67
2023-02-05T23:52:16.245Z,86.38
2023-02-05T23:54:43.248Z,86.42
2023-02-05T23:57:10.822Z,86.95
2023-02-05T23:59:37.598Z,87.63
