createdAt,value
2023-04-14T00:00:50.958Z,99.90
2023-04-14T00:03:21.171Z,99.90
2023-04-14T00:05:51.362Z,99.90
2023-04-14T00:08:23.885Z,99.90
2023-04-14T00:10:54.050Z,99.90
2023-04-14T00:13:24.114Z,99.90
2023-04-14T00:15:54.114Z,99.90
2023-04-14T00:18:24.155Z,99.90
2023-04-14T00:20:54.488Z,99.90
2023-04-14T00:23:27.095Z,99.90
2023-04-14T00:25:57.277Z,99.90
2023-04-14T00:28:27.328Z,99.90
2023-04-14T00:30:57.299Z,99.90
2023-04-14T00:33:27.672Z,99.90
2023-04-14T00:35:57.792Z,99.90
2023-04-14T00:38:30.589Z,99.90
2023-04-14T00:41:00.903Z,99.90
2023-04-14T00:43:30.991Z,99.90
2023-04-14T00:46:01.636Z,99.90
2023-04-14T00:48:32.582Z,99.90
2023-04-14T00:51:02.703Z,99.90
2023-04-14T00:53:35.520Z,99.90
2023-04-14T00:56:05.852Z,99.90
2023-04-14T00:58:36.108Z,99.90
2023-04-14T01:01:06.611Z,99.90
2023-04-14T01:03:38.293Z,99.90
2023-04-14T01:06:08.663Z,99.90
2023-04-14T01:08:41.471Z,99.90
2023-04-14T01:11:19.383Z,99.90
2023-04-14T01:13:56.582Z,99.90
2023-04-14T01:16:32.701Z,99.90
2023-04-14T01:19:11.314Z,99.90
2023-04-14T01:21:44.561Z,99.90
2023-04-14T01:24:38.754Z,99.90
2023-04-14T01:27:26.076Z,99.90
2023-04-14T01:30:13.195Z,99.90
2023-04-14T01:32:50.008Z,99.90
2023-04-14T01:35:29.356Z,99.90
2023-04-14T01:38:06.699Z,99.90
2023-04-14T01:40:38.139Z,99.90
2023-04-14T01:43:13.154Z,99.90
2023-04-14T01:45:52.045Z,99.90
2023-04-14T01:48:26.763Z,99.90
2023-04-14T01:50:58.820Z,99.90
2023-04-14T01:53:30.984Z,99.90
2023-04-14T01:56:02.499Z,99.90
2023-04-14T01:58:33.964Z,99.90
2023-04-14T02:01:04.337Z,99.90
2023-04-14T02:03:38.963Z,99.90
2023-04-14T02:06:11.842Z,99.90
2023-04-14T02:08:43.959Z,99.90
2023-04-14T02:11:16.070Z,99.90
2023-04-14T02:13:46.716Z,99.90
2023-04-14T02:16:18.086Z,99.90
2023-04-14T02:18:52.484Z,99.90
2023-04-14T02:21:25.913Z,99.90
2023-04-14T02:23:55.940Z,99.90
2023-04-14T02:26:30.637Z,99.90
2023-04-14T02:29:13.915Z,99.90
2023-04-14T02:31:48.023Z,99.90
2023-04-14T02:34:26.658Z,99.90
2023-04-14T02:36:59.384Z,99.90
2023-04-14T02:39:34.624Z,99.90
2023-04-14T02:42:11.159Z,99.90
2023-04-14T02:44:48.492Z,99.90
2023-04-14T02:47:26.051Z,99.90
2023-04-14T02:50:03.481Z,99.90
2023-04-14T02:52:35.683Z,99.90
2023-04-14T02:55:08.826Z,99.90
2023-04-14T02:57:39.404Z,99.90
2023-04-14T03:00:11.362Z,99.90
2023-04-14T03:02:47.240Z,99.90
2023-04-14T03:05:20.792Z,99.90
2023-04-14T03:08:13.754Z,99.90
2023-04-14T03:10:48.421Z,99.90
2023-04-14T03:13:21.820Z,99.90
2023-04-14T03:15:53.604Z,99.90
2023-04-14T03:18:25.508Z,99.90
2023-04-14T03:21:00.949Z,99.90
2023-04-14T07:17:07.897Z,96.30
2023-04-14T07:19:37.790Z,94.80
2023-04-14T07:22:09.169Z,94.00
2023-04-14T07:24:41.759Z,94.50
2023-04-14T07:27:15.667Z,92.90
2023-04-14T07:29:45.862Z,93.80
2023-04-14T07:32:16.198Z,93.40
2023-04-14T07:34:46.440Z,93.70
2023-04-14T07:37:16.584Z,92.00
2023-04-14T07:39:49.075Z,91.90
2023-04-14T07:42:19.056Z,90.50
2023-04-14T07:44:48.962Z,90.40
2023-04-14T07:47:18.813Z,91.20
2023-04-14T07:49:49.369Z,90.00
2023-04-14T07:52:19.681Z,87.30
2023-04-14T07:54:52.131Z,88.40
2023-04-14T07:57:22.015Z,87.10
2023-04-14T07:59:51.914Z,84.50
2023-04-14T08:02:21.955Z,80.50
2023-04-14T08:04:52.029Z,78.00
2023-04-14T08:07:21.902Z,77.80
2023-04-14T08:09:54.394Z,69.90
2023-04-14T08:12:24.344Z,65.40
2023-04-14T08:14:57.250Z,64.00
2023-04-14T08:17:27.417Z,61.30
2023-04-14T08:19:57.496Z,57.10
2023-04-14T08:22:27.572Z,56.90
2023-04-14T08:25:00.034Z,58.90
2023-04-14T08:27:30.121Z,57.60
2023-04-14T08:30:00.344Z,56.90
2023-04-14T09:31:17.494Z,56.10
2023-04-14T09:33:51.149Z,55.70
2023-04-14T09:36:22.558Z,54.20
2023-04-14T09:38:53.595Z,53.80
2023-04-14T09:41:26.737Z,53.90
2023-04-14T09:43:56.621Z,54.00
2023-04-14T09:46:26.506Z,52.80
2023-04-14T09:48:58.015Z,52.10
2023-04-14T09:51:33.070Z,51.20
2023-04-14T09:54:06.464Z,50.70
2023-04-14T09:56:39.302Z,50.40
2023-04-14T09:59:10.913Z,48.50
2023-04-14T10:01:40.872Z,49.40
2023-04-14T10:04:24.766Z,52.90
2023-04-14T10:06:58.305Z,53.10
2023-04-14T10:09:29.747Z,53.80
2023-04-14T10:12:18.606Z,54.30
2023-04-14T10:14:48.539Z,55.90
2023-04-14T10:17:19.853Z,56.30
2023-04-14T10:19:50.123Z,54.40
2023-04-14T10:22:20.914Z,54.80
2023-04-14T10:24:52.442Z,53.90
2023-04-14T10:27:25.691Z,52.80
2023-04-14T10:29:56.243Z,53.40
2023-04-14T10:32:28.210Z,54.00
2023-04-14T10:35:02.491Z,54.00
2023-04-14T10:37:32.996Z,51.80
2023-04-14T10:40:05.604Z,51.10
2023-04-14T10:42:57.450Z,51.00
2023-04-14T10:45:27.467Z,51.70
2023-04-14T10:47:58.921Z,52.80
2023-04-14T10:50:32.109Z,52.80
2023-04-14T10:53:09.641Z,52.40
2023-04-14T10:55:52.312Z,51.80
2023-04-14T10:58:26.030Z,51.10
2023-04-14T11:00:55.959Z,49.30
2023-04-14T11:03:28.750Z,47.90
2023-04-14T11:05:58.828Z,49.50
2023-04-14T11:08:30.845Z,52.50
2023-04-14T11:11:04.360Z,53.60
2023-04-14T11:13:38.875Z,55.10
2023-04-14T11:16:10.939Z,57.50
2023-04-14T11:18:45.337Z,60.70
2023-04-14T11:21:18.400Z,60.70
2023-04-14T11:23:49.221Z,60.00
2023-04-14T11:26:19.488Z,58.90
2023-04-14T11:28:53.700Z,60.10
2023-04-14T11:31:23.572Z,57.00
2023-04-14T11:33:53.433Z,55.10
2023-04-14T11:36:23.562Z,56.00
2023-04-14T11:38:53.467Z,56.60
2023-04-14T11:41:23.482Z,53.10
2023-04-14T11:43:57.190Z,51.40
2023-04-14T11:46:27.365Z,51.50
2023-04-14T11:48:58.948Z,51.00
2023-04-14T11:51:33.829Z,49.30
2023-04-14T11:54:03.799Z,48.60
2023-04-14T11:56:34.726Z,47.70
2023-04-14T11:59:09.030Z,47.40
2023-04-14T12:01:39.045Z,47.80
2023-04-14T12:04:10.727Z,46.70
2023-04-14T12:06:41.589Z,46.50
2023-04-14T12:09:12.315Z,44.90
2023-04-14T12:11:42.199Z,45.30
2023-04-14T12:14:15.668Z,45.30
2023-04-14T12:16:45.595Z,47.90
2023-04-14T12:19:17.551Z,47.30
2023-04-14T12:21:54.373Z,48.20
2023-04-14T12:24:24.277Z,49.00
2023-04-14T12:26:55.009Z,46.90
2023-04-14T12:29:27.547Z,47.40
2023-04-14T12:31:57.781Z,46.90
2023-04-14T12:34:28.422Z,46.90
2023-04-14T12:36:58.326Z,48.10
2023-04-14T12:39:29.083Z,48.90
2023-04-14T12:42:01.724Z,49.60
2023-04-14T12:44:34.234Z,52.20
2023-04-14T12:47:04.141Z,52.50
2023-04-14T12:49:39.132Z,51.90
2023-04-14T12:52:09.280Z,53.70
2023-04-14T12:54:50.158Z,54.00
2023-04-14T12:57:21.830Z,54.70
2023-04-14T12:59:54.949Z,54.90
2023-04-14T13:02:25.349Z,54.40
2023-04-14T13:04:55.397Z,55.70
2023-04-14T13:07:25.539Z,54.00
2023-04-14T13:09:55.739Z,53.40
2023-04-14T13:12:25.926Z,50.50
2023-04-14T13:14:58.422Z,50.00
2023-04-14T13:17:28.820Z,47.90
2023-04-14T13:19:58.894Z,48.10
2023-04-14T13:22:28.874Z,45.90
2023-04-14T13:25:00.760Z,44.50
2023-04-14T13:27:31.150Z,45.90
2023-04-14T13:30:04.461Z,45.30
2023-04-14T13:32:34.560Z,45.50
2023-04-14T13:35:04.438Z,45.10
2023-04-14T13:37:34.312Z,45.90
2023-04-14T13:40:04.188Z,45.30
2023-04-14T13:42:34.152Z,45.00
2023-04-14T13:45:07.906Z,44.90
2023-04-14T13:47:37.859Z,44.70
2023-04-14T13:50:08.718Z,44.60
2023-04-14T13:52:38.570Z,45.60
2023-04-14T13:55:10.395Z,44.80
2023-04-14T13:57:40.437Z,44.60
2023-04-14T14:00:14.474Z,45.30
2023-04-14T14:02:44.503Z,47.30
2023-04-14T14:05:14.805Z,46.70
2023-04-14T14:07:44.826Z,45.50
2023-04-14T14:10:15.129Z,45.70
2023-04-14T14:12:45.067Z,45.80
2023-04-14T14:15:17.568Z,46.10
2023-04-14T14:17:47.602Z,45.30
2023-04-14T14:20:17.715Z,46.30
2023-04-14T14:22:47.879Z,44.70
2023-04-14T14:25:21.058Z,45.60
2023-04-14T14:27:52.161Z,44.40
2023-04-14T14:30:25.121Z,45.00
2023-04-14T14:32:54.994Z,44.30
2023-04-14T14:35:24.903Z,43.90
2023-04-14T14:37:54.768Z,44.60
2023-04-14T14:40:24.862Z,45.20
2023-04-14T14:42:54.730Z,46.50
2023-04-14T14:45:30.889Z,48.10
2023-04-14T14:48:02.176Z,50.20
2023-04-14T14:50:32.308Z,50.50
2023-04-14T14:53:02.150Z,51.00
2023-04-14T14:58:03.744Z,48.10
2023-04-14T15:00:36.392Z,48.20
2023-04-14T15:03:06.962Z,45.90
2023-04-14T15:05:37.194Z,45.80
2023-04-14T15:08:07.484Z,46.20
2023-04-14T15:10:37.661Z,45.90
2023-04-14T15:13:07.602Z,46.00
2023-04-14T15:15:40.440Z,43.80
2023-04-14T15:18:10.636Z,44.30
2023-04-14T15:20:40.584Z,46.10
2023-04-14T15:23:10.459Z,45.90
2023-04-14T15:25:40.344Z,45.70
2023-04-14T15:28:10.207Z,45.20
2023-04-14T15:30:42.786Z,44.30
2023-04-14T15:33:12.740Z,44.60
2023-04-14T15:35:42.670Z,44.00
2023-04-14T15:38:12.777Z,43.40
2023-04-14T15:40:42.823Z,43.60
2023-04-14T15:43:13.289Z,44.60
2023-04-14T15:45:46.274Z,43.70
2023-04-14T15:48:16.167Z,44.20
2023-04-14T15:50:46.148Z,44.20
2023-04-14T15:53:16.147Z,44.30
2023-04-14T15:55:46.974Z,43.60
2023-04-14T15:58:17.079Z,44.30
2023-04-14T16:00:49.936Z,44.80
2023-04-14T16:03:21.017Z,44.90
2023-04-14T16:05:51.030Z,44.20
2023-04-14T16:08:21.110Z,45.10
2023-04-14T16:10:51.019Z,44.70
2023-04-14T16:13:21.075Z,47.50
2023-04-14T16:15:53.789Z,49.30
2023-04-14T16:18:24.129Z,51.20
2023-04-14T16:20:54.017Z,49.30
2023-04-14T16:23:23.907Z,50.40
2023-04-14T16:25:53.819Z,50.00
2023-04-14T16:28:25.061Z,47.90
2023-04-14T16:30:57.689Z,48.90
2023-04-14T16:33:27.655Z,49.70
2023-04-14T16:35:58.645Z,51.70
2023-04-14T16:38:28.575Z,51.20
2023-04-14T16:40:59.153Z,51.40
2023-04-14T16:43:30.033Z,51.20
2023-04-14T16:46:08.039Z,52.30
2023-04-14T16:48:38.585Z,53.00
2023-04-14T16:51:09.613Z,52.10
2023-04-14T16:53:40.371Z,54.70
2023-04-14T16:56:11.420Z,54.40
2023-04-14T16:58:42.285Z,54.70
2023-04-14T17:01:15.004Z,54.40
2023-04-14T17:03:45.400Z,53.50
2023-04-14T17:06:15.611Z,52.30
2023-04-14T17:08:45.506Z,51.50
2023-04-14T17:11:16.222Z,52.40
2023-04-14T17:13:46.245Z,51.60
2023-04-14T17:16:18.806Z,53.00
2023-04-14T17:18:49.218Z,54.60
2023-04-14T17:21:19.458Z,54.40
2023-04-14T17:23:49.530Z,55.90
2023-04-14T17:26:19.715Z,55.70
2023-04-14T17:28:49.674Z,57.30
2023-04-14T17:31:22.948Z,56.50
2023-04-14T17:33:53.615Z,57.10
2023-04-14T17:36:23.521Z,58.50
2023-04-14T17:38:54.539Z,57.40
2023-04-14T17:41:25.147Z,57.70
2023-04-14T17:43:55.022Z,57.80
2023-04-14T17:46:33.719Z,59.90
2023-04-14T17:49:04.697Z,58.70
2023-04-14T17:51:35.428Z,58.80
2023-04-14T17:54:07.767Z,60.00
2023-04-14T17:56:37.927Z,61.70
2023-04-14T17:59:07.910Z,61.10
2023-04-14T18:01:40.943Z,62.00
2023-04-14T18:04:11.051Z,63.70
2023-04-14T18:06:41.026Z,64.80
2023-04-14T18:09:11.424Z,63.70
2023-04-14T18:11:41.308Z,64.00
2023-04-14T18:14:11.588Z,63.90
2023-04-14T18:16:44.158Z,65.80
2023-04-14T18:19:14.065Z,66.30
2023-04-14T18:21:45.106Z,68.50
