createdAt,value
2023-04-02T06:43:05.317Z,6.97
2023-04-02T06:46:39.245Z,6.70
2023-04-02T06:49:50.158Z,6.82
2023-04-02T06:52:11.530Z,6.03
2023-04-02T06:54:48.324Z,5.97
2023-04-02T07:16:51.353Z,6.05
2023-04-02T11:43:17.834Z,1.60
2023-04-02T11:45:21.796Z,1.30
2023-04-02T11:47:35.401Z,1.65
2023-04-02T11:49:52.425Z,1.95
2023-04-02T11:51:42.712Z,2.28
2023-04-02T11:53:18.548Z,1.52
2023-04-02T11:55:02.918Z,1.88
2023-04-02T12:36:42.648Z,1.33
2023-04-02T12:44:29.257Z,1.23
2023-04-02T12:46:23.503Z,1.30
2023-04-02T12:48:55.513Z,1.35
2023-04-02T12:51:07.586Z,1.63
2023-04-02T12:53:17.039Z,1.35
2023-04-02T12:58:00.386Z,1.52
2023-04-02T13:00:07.480Z,1.75
2023-04-02T13:02:18.158Z,1.38
2023-04-02T13:04:30.455Z,1.73
2023-04-02T13:08:54.307Z,1.50
2023-04-02T13:10:37.777Z,1.55
2023-04-02T13:12:47.894Z,1.05
2023-04-02T13:21:52.117Z,2.28
2023-04-02T13:23:49.517Z,2.60
2023-04-02T13:25:51.967Z,2.10
2023-04-02T13:27:56.813Z,1.42
2023-04-02T13:30:03.106Z,1.23
2023-04-02T13:35:21.441Z,1.85
2023-04-02T13:37:23.632Z,1.65
2023-04-02T13:39:01.082Z,1.63
2023-04-02T13:40:59.923Z,1.63
2023-04-02T13:58:09.867Z,0.85
2023-04-02T14:51:33.624Z,2.03
2023-04-02T14:53:27.428Z,1.83
2023-04-02T14:55:28.948Z,1.38
2023-04-02T14:59:23.064Z,1.45
2023-04-02T15:00:36.064Z,1.30
2023-04-02T15:15:39.330Z,1.95
2023-04-02T15:20:50.922Z,1.65
2023-04-02T15:49:25.282Z,2.00
2023-04-02T15:54:27.738Z,1.30
2023-04-02T15:57:11.263Z,1.30
2023-04-02T15:58:39.975Z,1.58
2023-04-02T16:00:30.204Z,1.55
2023-04-02T16:03:28.784Z,1.75
2023-04-02T16:13:42.470Z,1.40
2023-04-02T16:14:46.042Z,1.38
2023-04-02T16:30:01.643Z,1.35
2023-04-02T16:32:43.289Z,1.30
2023-04-02T16:37:17.551Z,1.15
2023-04-02T16:39:18.792Z,1.35
2023-04-02T16:44:28.563Z,1.40
2023-04-02T16:49:32.759Z,1.73
2023-04-02T16:51:18.216Z,1.27
2023-04-02T16:53:19.561Z,1.30
2023-04-02T16:55:57.378Z,1.90
2023-04-02T16:58:23.891Z,1.70
2023-04-02T17:00:06.617Z,1.48
2023-04-02T17:02:15.325Z,1.10
2023-04-02T17:04:02.222Z,1.25
2023-04-02T17:05:56.166Z,1.40
2023-04-02T17:08:12.437Z,0.98
2023-04-02T17:10:40.216Z,1.30
2023-04-02T17:12:28.924Z,1.40
2023-04-02T17:14:45.964Z,1.50
2023-04-02T17:16:33.023Z,1.70
2023-04-02T17:18:28.319Z,1.20
2023-04-02T17:20:18.438Z,1.47
2023-04-02T17:22:18.865Z,1.55
2023-04-02T17:24:20.812Z,1.88
2023-04-02T17:26:14.315Z,2.10
2023-04-02T17:27:56.849Z,1.70
2023-04-02T17:58:48.766Z,2.33
2023-04-02T18:03:18.030Z,2.05
2023-04-02T18:05:26.449Z,1.08
2023-04-02T18:07:32.537Z,1.38
2023-04-02T18:09:36.046Z,1.48
2023-04-02T18:11:56.209Z,1.83
2023-04-02T18:13:53.167Z,1.90
2023-04-02T18:19:56.191Z,1.92
2023-04-02T18:24:34.459Z,1.45
2023-04-02T18:27:45.072Z,1.60
2023-04-02T18:29:53.788Z,1.35
2023-04-02T18:32:23.984Z,2.70
2023-04-02T18:41:05.292Z,3.20
2023-04-02T18:46:35.824Z,2.20
2023-04-02T18:56:49.817Z,2.90
2023-04-02T18:58:57.815Z,4.00
2023-04-02T19:00:43.236Z,1.48
2023-04-02T19:02:21.392Z,1.33
2023-04-02T19:04:18.336Z,1.80
2023-04-02T19:06:30.054Z,1.70
2023-04-02T19:08:45.747Z,1.65
2023-04-02T19:10:32.042Z,1.75
2023-04-02T19:12:37.460Z,1.83
2023-04-02T19:14:24.228Z,1.85
2023-04-02T19:16:43.103Z,2.10
2023-04-02T19:18:35.303Z,2.40
2023-04-02T19:20:50.721Z,2.60
2023-04-02T19:23:04.878Z,2.10
2023-04-02T19:25:01.271Z,2.13
2023-04-02T19:27:07.727Z,2.22
2023-04-02T19:29:07.985Z,2.13
2023-04-02T19:30:53.796Z,1.98
2023-04-02T19:32:26.299Z,1.70
2023-04-02T19:35:06.612Z,2.55
2023-04-02T19:36:57.733Z,2.15
2023-04-02T19:38:58.269Z,2.67
2023-04-02T19:40:37.670Z,2.35
2023-04-02T19:42:40.721Z,2.38
2023-04-02T19:44:19.574Z,3.28
2023-04-02T19:50:21.202Z,2.60
2023-04-02T19:50:49.135Z,2.35
2023-04-02T19:52:33.370Z,3.38
2023-04-02T19:54:14.215Z,3.30
2023-04-02T19:55:59.184Z,3.95
2023-04-02T19:58:17.151Z,3.65
2023-04-02T20:02:44.163Z,3.22
2023-04-02T20:04:21.512Z,4.13
2023-04-02T20:05:20.843Z,2.78
2023-04-02T20:05:55.079Z,3.60
2023-04-02T20:07:28.094Z,2.60
2023-04-02T20:10:33.416Z,2.75
2023-04-02T20:12:13.331Z,3.03
2023-04-02T20:13:50.395Z,3.58
2023-04-02T20:15:23.913Z,3.17
2023-04-02T20:17:05.023Z,5.13
2023-04-02T20:18:40.927Z,5.47
2023-04-02T20:20:18.332Z,7.75
2023-04-02T20:21:57.636Z,6.95
2023-04-02T20:24:54.633Z,7.05
2023-04-02T20:26:30.458Z,8.02
2023-04-02T20:28:24.462Z,6.50
2023-04-02T20:30:10.325Z,7.72
2023-04-02T20:31:52.471Z,7.57
2023-04-02T20:33:27.984Z,6.40
2023-04-02T20:35:00.302Z,6.72
2023-04-02T20:36:32.831Z,7.90
2023-04-02T20:38:10.151Z,17.90
2023-04-02T20:39:49.640Z,8.45
2023-04-02T20:41:22.296Z,10.68
2023-04-02T20:42:55.568Z,8.73
2023-04-02T20:44:28.718Z,7.25
2023-04-02T20:46:06.075Z,7.95
2023-04-02T20:47:38.936Z,7.60
2023-04-02T20:50:45.177Z,8.15
2023-04-02T20:52:18.957Z,7.40
2023-04-02T20:53:51.214Z,6.35
2023-04-02T20:55:23.610Z,6.75
2023-04-02T20:56:55.985Z,4.93
2023-04-02T20:58:28.337Z,5.13
2023-04-02T21:00:02.817Z,5.13
2023-04-02T21:01:35.466Z,4.95
2023-04-02T21:03:10.123Z,5.50
2023-04-02T21:04:42.432Z,5.05
2023-04-02T21:06:19.454Z,5.18
2023-04-02T21:07:53.749Z,5.38
2023-04-02T21:09:26.064Z,5.00
2023-04-02T21:11:05.772Z,4.43
2023-04-02T21:12:40.184Z,5.20
2023-04-02T21:14:12.292Z,5.28
2023-04-02T21:15:44.709Z,5.05
2023-04-02T21:17:17.071Z,5.43
2023-04-02T21:18:51.138Z,4.85
2023-04-02T21:20:27.061Z,4.70
2023-04-02T21:21:59.158Z,4.70
2023-04-02T21:23:32.287Z,4.57
2023-04-02T21:25:04.703Z,6.05
2023-04-02T21:26:39.419Z,4.40
2023-04-02T21:28:11.639Z,4.80
2023-04-02T21:29:46.143Z,5.28
2023-04-02T21:31:20.798Z,5.38
2023-04-02T21:32:56.185Z,5.28
2023-04-02T21:34:28.380Z,5.40
2023-04-02T21:36:11.786Z,5.13
2023-04-02T21:39:23.831Z,5.30
2023-04-02T21:40:56.067Z,5.63
2023-04-02T21:42:31.082Z,6.65
2023-04-02T21:44:05.612Z,6.03
2023-04-02T21:45:39.829Z,5.60
2023-04-02T21:47:22.178Z,5.65
2023-04-02T21:48:59.474Z,5.38
2023-04-02T21:50:31.589Z,5.30
2023-04-02T21:52:06.057Z,5.25
2023-04-02T21:53:41.186Z,5.28
2023-04-02T21:55:20.566Z,5.82
2023-04-02T21:56:53.071Z,5.50
2023-04-02T21:58:25.195Z,5.13
2023-04-02T22:00:03.086Z,5.13
2023-04-02T22:01:39.453Z,5.18
2023-04-02T22:03:13.674Z,5.72
2023-04-02T22:04:52.328Z,5.18
2023-04-02T22:06:26.632Z,4.95
2023-04-02T22:07:58.822Z,5.20
2023-04-02T22:09:31.102Z,5.30
2023-04-02T22:11:17.558Z,5.18
2023-04-02T22:12:49.714Z,5.15
2023-04-02T22:14:26.322Z,5.53
2023-04-02T22:16:06.899Z,5.40
2023-04-02T22:17:39.210Z,4.78
2023-04-02T22:19:21.078Z,5.03
2023-04-02T22:21:00.755Z,5.30
2023-04-02T22:22:36.508Z,5.07
2023-04-02T22:24:13.943Z,5.88
2023-04-02T22:25:46.150Z,5.75
2023-04-02T22:27:18.429Z,5.68
2023-04-02T22:28:53.010Z,5.45
2023-04-02T22:30:26.949Z,5.68
2023-04-02T22:31:59.222Z,5.60
2023-04-02T22:33:36.560Z,5.72
2023-04-02T22:35:09.130Z,5.75
2023-04-02T22:36:41.651Z,5.63
2023-04-02T22:38:15.857Z,5.40
2023-04-02T22:39:49.012Z,6.07
2023-04-02T22:41:23.902Z,5.30
2023-04-02T22:42:56.367Z,5.90
2023-04-02T22:44:29.895Z,5.55
2023-04-02T22:46:02.696Z,5.78
2023-04-02T22:49:09.464Z,4.78
2023-04-02T22:50:51.255Z,5.53
2023-04-02T22:52:23.391Z,6.28
2023-04-02T22:53:56.382Z,5.15
2023-04-02T22:55:28.633Z,5.47
2023-04-02T22:57:00.837Z,5.82
2023-04-02T22:58:33.420Z,5.72
2023-04-02T23:00:17.857Z,6.53
2023-04-02T23:01:50.161Z,5.50
2023-04-02T23:03:22.395Z,5.90
2023-04-02T23:04:59.441Z,5.47
2023-04-02T23:06:31.589Z,6.22
2023-04-02T23:08:05.692Z,5.70
2023-04-02T23:09:37.817Z,6.28
2023-04-02T23:11:16.314Z,6.33
2023-04-02T23:12:48.407Z,5.72
2023-04-02T23:14:21.802Z,6.00
2023-04-02T23:15:53.891Z,6.90
2023-04-02T23:17:31.400Z,6.38
2023-04-02T23:19:03.877Z,6.50
2023-04-02T23:20:36.370Z,6.47
2023-04-02T23:22:09.743Z,6.10
2023-04-02T23:23:41.869Z,6.32
2023-04-02T23:25:13.895Z,6.35
2023-04-02T23:26:46.151Z,6.50
2023-04-02T23:28:18.630Z,5.70
2023-04-02T23:29:53.987Z,5.50
2023-04-02T23:31:26.701Z,6.38
2023-04-02T23:32:59.175Z,5.88
2023-04-02T23:34:31.918Z,5.93
2023-04-02T23:36:19.126Z,6.47
2023-04-02T23:37:51.347Z,6.40
2023-04-02T23:39:23.459Z,6.10
2023-04-02T23:40:55.733Z,5.55
2023-04-02T23:42:28.437Z,6.13
2023-04-02T23:44:03.123Z,7.13
2023-04-02T23:45:35.220Z,6.28
2023-04-02T23:47:07.254Z,6.53
2023-04-02T23:48:39.398Z,5.78
2023-04-02T23:50:11.706Z,6.53
2023-04-02T23:51:43.792Z,5.68
2023-04-02T23:53:16.760Z,7.00
2023-04-02T23:54:48.951Z,6.00
2023-04-02T23:56:26.181Z,6.43
2023-04-02T23:58:00.678Z,7.18
2023-04-02T23:59:35.039Z,6.15
