createdAt,value
2018-02-13T00:01:17.364Z,-4.30
2018-02-13T00:03:44.915Z,-4.30
2018-02-13T00:06:12.447Z,-4.40
2018-02-13T00:08:39.970Z,-4.50
2018-02-13T00:11:07.512Z,-4.40
2018-02-13T00:13:35.880Z,-4.20
2018-02-13T00:16:03.402Z,-4.30
2018-02-13T00:18:30.903Z,-4.10
2018-02-13T00:20:59.166Z,-3.90
2018-02-13T00:23:26.666Z,-3.90
2018-02-13T00:25:54.167Z,-3.90
2018-02-13T00:28:21.707Z,-4.10
2018-02-13T00:30:49.199Z,-4.20
2018-02-13T00:33:16.710Z,-4.30
2018-02-13T00:35:44.320Z,-4.40
2018-02-13T00:38:11.820Z,-4.50
2018-02-13T00:40:39.348Z,-4.60
2018-02-13T00:43:07.626Z,-4.80
2018-02-13T00:45:35.930Z,-4.70
2018-02-13T00:48:03.452Z,-4.70
2018-02-13T00:50:31.746Z,-4.60
2018-02-13T00:52:59.266Z,-4.60
2018-02-13T00:55:26.779Z,-4.40
2018-02-13T00:57:54.290Z,-4.40
2018-02-13T01:00:21.787Z,-4.40
2018-02-13T01:02:49.302Z,-4.30
2018-02-13T01:05:16.828Z,-4.40
2018-02-13T01:07:45.115Z,-4.40
2018-02-13T01:10:13.394Z,-4.40
2018-02-13T01:12:41.007Z,-4.50
2018-02-13T01:15:08.493Z,-4.50
2018-02-13T01:17:36.031Z,-4.40
2018-02-13T01:20:03.691Z,-4.30
2018-02-13T01:22:31.211Z,-4.30
2018-02-13T01:24:58.740Z,-4.30
2018-02-13T01:27:26.278Z,-4.30
2018-02-13T01:29:53.776Z,-4.20
2018-02-13T01:32:21.284Z,-4.00
2018-02-13T01:34:48.804Z,-3.90
2018-02-13T01:37:17.086Z,-3.60
2018-02-13T01:39:44.625Z,-3.70
2018-02-13T01:42:12.157Z,-3.50
2018-02-13T01:44:39.709Z,-3.40
2018-02-13T01:47:07.202Z,-3.40
2018-02-13T01:49:34.753Z,-3.30
2018-02-13T01:52:02.279Z,-3.10
2018-02-13T01:54:29.773Z,-3.00
2018-02-13T01:56:57.419Z,-3.00
2018-02-13T01:59:24.976Z,-3.00
2018-02-13T02:01:52.483Z,-3.00
2018-02-13T02:04:20.763Z,-3.30
2018-02-13T02:06:49.031Z,-3.40
2018-02-13T02:09:17.311Z,-3.50
2018-02-13T02:11:45.688Z,-3.50
2018-02-13T02:14:13.985Z,-3.50
2018-02-13T02:16:41.499Z,-3.50
2018-02-13T02:19:09.022Z,-3.50
2018-02-13T02:21:36.538Z,-3.40
2018-02-13T02:24:04.829Z,-3.40
2018-02-13T02:26:32.351Z,-3.30
2018-02-13T02:29:00.668Z,-3.40
2018-02-13T02:31:28.195Z,-3.40
2018-02-13T02:33:55.718Z,-3.40
2018-02-13T02:36:23.263Z,-3.40
2018-02-13T02:38:50.799Z,-3.30
2018-02-13T02:41:18.323Z,-3.40
2018-02-13T02:43:45.841Z,-3.30
2018-02-13T02:46:13.362Z,-3.40
2018-02-13T02:48:41.750Z,-3.40
2018-02-13T02:51:09.248Z,-3.40
2018-02-13T02:53:36.746Z,-3.40
2018-02-13T02:56:05.167Z,-3.40
2018-02-13T02:58:32.693Z,-3.40
2018-02-13T03:01:00.186Z,-3.40
2018-02-13T03:03:27.698Z,-3.50
2018-02-13T03:05:55.963Z,-3.60
2018-02-13T03:08:23.466Z,-3.60
2018-02-13T03:10:50.982Z,-3.70
2018-02-13T03:13:18.505Z,-3.80
2018-02-13T03:15:46.028Z,-3.80
2018-02-13T03:18:13.634Z,-3.90
2018-02-13T03:20:41.154Z,-4.00
2018-02-13T03:23:08.648Z,-4.00
2018-02-13T03:25:36.157Z,-4.00
2018-02-13T03:28:03.663Z,-4.00
2018-02-13T03:30:31.219Z,-4.00
2018-02-13T03:32:58.748Z,-4.00
2018-02-13T03:35:26.249Z,-4.00
2018-02-13T03:37:53.911Z,-4.10
2018-02-13T03:40:21.409Z,-4.00
2018-02-13T03:42:49.674Z,-4.00
2018-02-13T03:45:17.980Z,-3.90
2018-02-13T03:47:45.500Z,-4.00
2018-02-13T03:50:13.019Z,-3.90
2018-02-13T03:52:40.534Z,-3.90
2018-02-13T03:55:08.063Z,-4.00
2018-02-13T03:57:35.594Z,-4.00
2018-02-13T04:00:03.229Z,-4.00
2018-02-13T04:02:30.730Z,-3.90
2018-02-13T04:04:58.256Z,-3.90
2018-02-13T04:07:25.899Z,-3.90
2018-02-13T04:09:53.415Z,-3.90
2018-02-13T04:12:20.938Z,-4.00
2018-02-13T04:14:48.560Z,-4.00
2018-02-13T04:17:16.847Z,-3.90
2018-02-13T04:19:44.390Z,-3.90
2018-02-13T04:22:12.713Z,-3.80
2018-02-13T04:24:40.229Z,-3.80
2018-02-13T04:27:08.491Z,-3.70
2018-02-13T04:29:36.013Z,-3.70
2018-02-13T04:32:03.534Z,-3.60
2018-02-13T04:34:31.083Z,-3.70
2018-02-13T04:36:59.382Z,-3.80
2018-02-13T04:39:26.911Z,-3.80
2018-02-13T04:41:55.328Z,-3.90
2018-02-13T04:44:22.866Z,-4.00
2018-02-13T04:46:50.410Z,-3.90
2018-02-13T04:49:18.790Z,-4.10
2018-02-13T04:51:46.332Z,-4.10
2018-02-13T04:54:13.837Z,-4.20
2018-02-13T04:56:41.355Z,-4.30
2018-02-13T04:59:09.643Z,-4.50
2018-02-13T05:01:37.924Z,-4.60
2018-02-13T05:04:06.207Z,-4.70
2018-02-13T05:06:33.727Z,-4.70
2018-02-13T05:09:01.458Z,-4.60
2018-02-13T05:11:29.001Z,-4.60
2018-02-13T05:13:56.531Z,-4.60
2018-02-13T05:16:24.817Z,-4.40
2018-02-13T05:18:52.357Z,-4.40
2018-02-13T05:21:19.858Z,-4.30
2018-02-13T05:23:47.362Z,-4.20
2018-02-13T05:26:15.801Z,-4.00
2018-02-13T05:28:43.297Z,-4.00
2018-02-13T05:31:10.825Z,-3.70
2018-02-13T05:33:38.447Z,-3.50
2018-02-13T05:36:06.703Z,-3.30
2018-02-13T05:38:34.200Z,-3.20
2018-02-13T05:41:01.850Z,-3.10
2018-02-13T05:43:29.360Z,-3.00
2018-02-13T05:45:56.922Z,-3.00
2018-02-13T05:48:24.441Z,-2.90
2018-02-13T05:50:51.927Z,-2.90
2018-02-13T05:53:19.436Z,-2.80
2018-02-13T05:55:46.922Z,-2.80
2018-02-13T05:58:14.451Z,-2.70
2018-02-13T06:00:42.075Z,-2.70
2018-02-13T06:03:09.581Z,-2.60
2018-02-13T06:05:37.090Z,-2.60
2018-02-13T06:08:04.790Z,-2.60
2018-02-13T06:10:32.247Z,-2.50
2018-02-13T06:12:59.793Z,-2.60
2018-02-13T06:15:28.122Z,-2.70
2018-02-13T06:17:55.691Z,-2.70
2018-02-13T06:20:23.211Z,-2.70
2018-02-13T06:22:50.754Z,-2.70
2018-02-13T06:25:18.267Z,-2.70
2018-02-13T06:27:45.790Z,-2.70
2018-02-13T06:30:13.468Z,-2.60
2018-02-13T06:32:40.983Z,-2.60
2018-02-13T06:35:09.269Z,-2.60
2018-02-13T06:37:36.802Z,-2.60
2018-02-13T06:40:04.339Z,-2.60
2018-02-13T06:42:31.852Z,-2.50
2018-02-13T06:44:59.363Z,-2.50
2018-02-13T06:47:26.875Z,-2.50
2018-02-13T06:49:54.538Z,-2.40
2018-02-13T06:52:22.071Z,-2.40
2018-02-13T06:54:50.359Z,-2.40
2018-02-13T06:57:17.898Z,-2.40
2018-02-13T06:59:46.283Z,-2.40
2018-02-13T07:02:13.953Z,-2.40
2018-02-13T07:04:41.483Z,-2.30
2018-02-13T07:07:09.785Z,-2.30
2018-02-13T07:09:37.382Z,-2.30
2018-02-13T07:12:04.903Z,-2.40
2018-02-13T07:14:32.420Z,-2.40
2018-02-13T07:17:00.088Z,-2.50
2018-02-13T07:19:27.591Z,-2.40
2018-02-13T07:21:55.095Z,-2.50
2018-02-13T07:24:22.649Z,-2.50
2018-02-13T07:26:50.939Z,-2.40
2018-02-13T07:29:18.469Z,-2.40
2018-02-13T07:31:46.122Z,-2.40
2018-02-13T07:34:13.631Z,-2.40
2018-02-13T07:36:41.134Z,-2.40
2018-02-13T07:39:08.638Z,-2.30
2018-02-13T07:41:36.142Z,-2.20
2018-02-13T07:44:03.638Z,-2.00
2018-02-13T07:46:31.157Z,-2.00
2018-02-13T07:48:58.666Z,-1.90
2018-02-13T07:51:26.212Z,-1.90
2018-02-13T07:53:54.482Z,-1.80
2018-02-13T07:56:21.970Z,-1.90
2018-02-13T07:58:50.243Z,-1.80
2018-02-13T08:01:18.511Z,-1.90
2018-02-13T08:03:46.043Z,-1.90
2018-02-13T08:06:13.573Z,-1.90
2018-02-13T08:08:41.074Z,-1.90
2018-02-13T08:11:08.566Z,-1.90
2018-02-13T08:13:36.938Z,-1.70
2018-02-13T08:16:06.207Z,-1.50
2018-02-13T08:18:33.719Z,-1.60
2018-02-13T08:21:01.225Z,-1.40
2018-02-13T08:23:28.744Z,-1.30
2018-02-13T08:25:56.259Z,-1.00
2018-02-13T08:28:24.555Z,-0.90
2018-02-13T08:30:52.080Z,-0.90
2018-02-13T08:33:19.593Z,-0.80
2018-02-13T08:35:47.106Z,-0.70
2018-02-13T08:38:14.603Z,-0.70
2018-02-13T08:40:42.122Z,-0.70
2018-02-13T08:43:09.654Z,-0.60
2018-02-13T08:45:37.151Z,-0.40
2018-02-13T08:48:05.536Z,-0.10
2018-02-13T08:50:33.044Z,-0.10
2018-02-13T08:53:01.347Z,0.30
2018-02-13T08:55:28.851Z,0.30
2018-02-13T08:57:56.342Z,0.30
2018-02-13T09:00:23.839Z,0.20
2018-02-13T09:02:52.133Z,0.30
2018-02-13T09:05:19.635Z,0.30
2018-02-13T09:07:47.130Z,0.50
2018-02-13T09:10:15.433Z,0.80
2018-02-13T09:12:42.930Z,0.70
2018-02-13T09:15:10.422Z,0.80
2018-02-13T09:17:38.704Z,1.00
2018-02-13T09:20:06.216Z,1.00
2018-02-13T09:22:33.723Z,1.20
2018-02-13T09:25:01.233Z,1.40
2018-02-13T09:27:28.730Z,1.50
2018-02-13T09:29:57.006Z,1.90
2018-02-13T09:32:24.515Z,1.80
2018-02-13T09:34:52.027Z,1.80
2018-02-13T09:37:19.518Z,1.70
2018-02-13T09:39:47.170Z,1.40
2018-02-13T09:42:14.663Z,1.00
2018-02-13T09:44:42.151Z,0.70
2018-02-13T09:47:10.431Z,0.40
2018-02-13T09:49:38.684Z,0.30
2018-02-13T09:52:06.162Z,0.30
2018-02-13T09:54:34.429Z,0.20
2018-02-13T09:57:02.691Z,0.10
2018-02-13T09:59:30.203Z,0.00
2018-02-13T10:01:57.727Z,0.00
2018-02-13T10:04:25.982Z,-0.30
2018-02-13T10:06:53.471Z,-0.30
2018-02-13T10:09:20.978Z,-0.50
2018-02-13T10:11:48.481Z,-0.50
2018-02-13T10:14:16.734Z,-0.30
2018-02-13T10:16:44.254Z,-0.30
2018-02-13T10:19:11.743Z,-0.20
2018-02-13T10:21:39.231Z,-0.20
2018-02-13T10:24:07.499Z,-0.10
2018-02-13T10:26:35.762Z,-0.10
2018-02-13T10:29:04.010Z,0.00
2018-02-13T10:31:31.512Z,-0.10
2018-02-13T10:33:59.002Z,0.00
2018-02-13T10:36:26.495Z,0.00
2018-02-13T10:38:53.982Z,0.00
2018-02-13T10:41:22.241Z,0.10
2018-02-13T10:43:49.719Z,0.20
2018-02-13T10:46:18.031Z,0.20
2018-02-13T10:48:45.478Z,0.20
2018-02-13T10:51:13.030Z,0.20
2018-02-13T10:53:40.515Z,0.30
2018-02-13T10:56:08.003Z,0.30
2018-02-13T10:58:35.514Z,0.30
2018-02-13T11:01:08.749Z,0.50
2018-02-13T11:03:36.253Z,0.50
2018-02-13T11:06:03.734Z,0.50
2018-02-13T11:08:31.219Z,0.50
2018-02-13T11:10:58.716Z,0.50
2018-02-13T11:13:26.245Z,0.60
2018-02-13T11:15:53.715Z,0.70
2018-02-13T11:18:22.069Z,0.90
2018-02-13T11:20:49.549Z,0.90
2018-02-13T11:23:17.800Z,0.80
2018-02-13T11:25:45.436Z,0.80
2018-02-13T11:28:12.926Z,0.90
2018-02-13T11:30:40.406Z,1.00
2018-02-13T11:33:08.678Z,1.10
2018-02-13T11:35:36.931Z,1.40
2018-02-13T11:38:04.418Z,1.40
2018-02-13T11:40:32.699Z,1.80
2018-02-13T11:43:00.186Z,1.80
2018-02-13T11:45:27.674Z,1.90
2018-02-13T11:47:55.175Z,1.90
2018-02-13T11:50:22.659Z,2.10
2018-02-13T11:52:50.148Z,2.30
2018-02-13T11:55:17.647Z,2.40
2018-02-13T11:57:45.143Z,2.30
2018-02-13T12:00:12.630Z,2.00
2018-02-13T12:02:40.122Z,1.90
2018-02-13T12:05:07.610Z,1.90
2018-02-13T12:07:35.101Z,1.70
2018-02-13T12:10:02.598Z,1.60
2018-02-13T12:12:30.087Z,1.50
2018-02-13T12:14:57.570Z,1.40
2018-02-13T12:17:25.075Z,1.40
2018-02-13T12:19:52.583Z,1.40
2018-02-13T12:22:20.070Z,1.50
2018-02-13T12:24:48.347Z,1.70
2018-02-13T12:27:16.594Z,1.90
2018-02-13T12:29:44.080Z,1.90
2018-02-13T12:32:12.447Z,2.20
2018-02-13T12:34:40.703Z,2.00
2018-02-13T12:37:08.192Z,2.00
2018-02-13T12:39:36.459Z,1.70
2018-02-13T12:42:04.715Z,1.70
2018-02-13T12:44:32.350Z,1.70
2018-02-13T12:46:59.838Z,1.60
2018-02-13T12:49:27.324Z,1.50
2018-02-13T12:51:55.598Z,1.30
2018-02-13T12:54:23.863Z,1.40
2018-02-13T12:56:51.372Z,1.30
2018-02-13T12:59:18.879Z,1.30
2018-02-13T13:01:46.378Z,1.20
2018-02-13T13:04:14.057Z,1.30
2018-02-13T13:06:41.542Z,1.40
2018-02-13T13:09:09.034Z,1.50
2018-02-13T13:11:37.305Z,1.50
2018-02-13T13:14:05.561Z,1.70
2018-02-13T13:16:33.058Z,1.70
2018-02-13T13:19:01.319Z,2.00
2018-02-13T13:21:29.598Z,2.00
2018-02-13T13:23:57.855Z,1.90
2018-02-13T13:26:25.452Z,1.80
2018-02-13T13:28:52.947Z,1.70
2018-02-13T13:31:20.445Z,1.80
2018-02-13T13:33:47.956Z,1.80
2018-02-13T13:36:15.442Z,1.90
2018-02-13T13:38:42.930Z,1.90
2018-02-13T13:41:10.423Z,2.20
2018-02-13T13:43:37.970Z,2.30
2018-02-13T13:46:05.448Z,2.20
2018-02-13T13:48:32.956Z,2.10
2018-02-13T13:51:00.443Z,1.90
2018-02-13T13:53:28.706Z,1.60
2018-02-13T13:55:56.198Z,1.60
2018-02-13T13:58:23.686Z,1.50
2018-02-13T14:00:51.193Z,1.40
2018-02-13T14:03:18.695Z,1.30
2018-02-13T14:05:46.182Z,1.30
2018-02-13T14:08:13.690Z,1.30
2018-02-13T14:10:41.175Z,1.40
2018-02-13T14:13:08.675Z,1.40
2018-02-13T14:15:36.173Z,1.30
2018-02-13T14:18:04.441Z,1.20
2018-02-13T14:20:32.840Z,1.10
2018-02-13T14:23:01.226Z,1.00
2018-02-13T14:25:30.753Z,1.00
2018-02-13T14:27:58.379Z,1.00
2018-02-13T14:30:26.685Z,1.00
2018-02-13T14:32:54.174Z,1.00
2018-02-13T14:35:22.431Z,0.90
2018-02-13T14:37:49.938Z,0.80
2018-02-13T14:40:17.474Z,0.80
2018-02-13T14:42:45.075Z,0.80
2018-02-13T14:45:13.326Z,0.90
2018-02-13T14:47:40.808Z,0.90
2018-02-13T14:50:09.207Z,1.00
2018-02-13T14:52:36.686Z,1.00
2018-02-13T14:55:04.175Z,1.00
2018-02-13T14:57:31.663Z,1.20
2018-02-13T14:59:59.908Z,1.30
2018-02-13T15:02:27.394Z,1.20
2018-02-13T15:04:55.647Z,1.30
2018-02-13T15:07:23.131Z,1.20
2018-02-13T15:09:51.380Z,1.20
2018-02-13T15:12:18.870Z,1.20
2018-02-13T15:14:46.958Z,1.20
2018-02-13T15:17:21.687Z,1.10
2018-02-13T15:19:50.476Z,1.20
2018-02-13T15:22:17.978Z,1.10
2018-02-13T15:24:45.659Z,1.10
2018-02-13T15:27:16.348Z,1.00
2018-02-13T15:29:43.854Z,0.90
2018-02-13T15:32:12.128Z,0.80
2018-02-13T15:34:40.370Z,0.60
2018-02-13T15:37:07.881Z,0.60
2018-02-13T15:39:35.531Z,0.50
2018-02-13T15:42:03.786Z,0.20
2018-02-13T15:44:31.282Z,0.10
2018-02-13T15:47:00.585Z,0.00
2018-02-13T15:49:28.090Z,-0.20
2018-02-13T15:51:55.598Z,-0.30
2018-02-13T15:54:23.130Z,-0.40
2018-02-13T15:56:51.406Z,-0.60
2018-02-13T15:59:19.662Z,-0.70
2018-02-13T16:01:47.310Z,-0.80
2018-02-13T16:04:14.814Z,-0.80
2018-02-13T16:06:42.330Z,-1.00
2018-02-13T16:09:09.843Z,-1.20
2018-02-13T16:11:37.347Z,-1.30
2018-02-13T16:14:04.907Z,-1.40
2018-02-13T16:16:32.399Z,-1.50
2018-02-13T16:19:00.688Z,-1.70
2018-02-13T16:21:28.301Z,-1.70
2018-02-13T16:23:55.811Z,-1.80
2018-02-13T16:26:23.311Z,-1.90
2018-02-13T16:28:50.831Z,-1.90
2018-02-13T16:31:18.341Z,-2.00
2018-02-13T16:33:45.847Z,-2.10
2018-02-13T16:36:13.520Z,-2.20
2018-02-13T16:38:41.027Z,-2.40
2018-02-13T16:41:08.535Z,-2.40
2018-02-13T16:43:36.062Z,-2.40
2018-02-13T16:46:03.564Z,-2.50
2018-02-13T16:48:31.840Z,-2.70
2018-02-13T16:50:59.364Z,-2.70
2018-02-13T16:53:26.854Z,-2.70
2018-02-13T16:55:54.353Z,-2.80
2018-02-13T16:58:22.624Z,-2.90
2018-02-13T17:00:50.107Z,-2.90
2018-02-13T17:03:17.609Z,-2.90
2018-02-13T17:05:45.107Z,-3.00
2018-02-13T17:08:13.372Z,-3.10
2018-02-13T17:10:40.875Z,-3.10
2018-02-13T17:13:08.375Z,-3.10
2018-02-13T17:15:35.900Z,-3.10
2018-02-13T17:18:03.414Z,-3.10
2018-02-13T17:20:31.691Z,-3.20
2018-02-13T17:22:59.973Z,-3.30
2018-02-13T17:25:28.246Z,-3.40
2018-02-13T17:27:56.507Z,-3.40
2018-02-13T17:30:24.004Z,-3.50
2018-02-13T17:32:51.617Z,-3.50
2018-02-13T17:35:19.146Z,-3.50
2018-02-13T17:37:46.659Z,-3.50
2018-02-13T17:40:14.255Z,-3.60
2018-02-13T17:42:41.749Z,-3.60
2018-02-13T17:45:09.294Z,-3.70
2018-02-13T17:47:36.815Z,-3.80
2018-02-13T17:50:04.376Z,-3.90
2018-02-13T17:52:31.881Z,-4.00
2018-02-13T17:54:59.390Z,-4.00
2018-02-13T17:57:27.703Z,-4.00
2018-02-13T17:59:55.982Z,-3.90
2018-02-13T18:02:23.486Z,-4.00
2018-02-13T18:04:51.014Z,-3.90
2018-02-13T18:07:18.535Z,-3.90
2018-02-13T18:09:46.030Z,-4.00
2018-02-13T18:12:13.539Z,-4.10
2018-02-13T18:14:41.085Z,-4.10
2018-02-13T18:17:08.585Z,-4.10
2018-02-13T18:19:36.131Z,-4.30
2018-02-13T18:22:03.768Z,-4.40
2018-02-13T18:24:31.270Z,-4.40
2018-02-13T18:26:58.839Z,-4.40
2018-02-13T18:29:26.359Z,-4.50
2018-02-13T18:31:53.850Z,-4.60
2018-02-13T18:34:21.363Z,-4.60
2018-02-13T18:36:48.888Z,-4.70
2018-02-13T18:39:17.175Z,-4.80
2018-02-13T18:41:45.447Z,-4.80
2018-02-13T18:44:13.716Z,-4.80
2018-02-13T18:46:41.970Z,-4.70
2018-02-13T18:49:09.472Z,-4.80
2018-02-13T18:51:36.997Z,-4.80
2018-02-13T18:54:05.306Z,-4.90
2018-02-13T18:56:32.819Z,-5.00
2018-02-13T18:59:00.486Z,-5.00
2018-02-13T19:01:28.008Z,-5.10
2018-02-13T19:03:55.503Z,-5.10
2018-02-13T19:06:23.150Z,-5.10
2018-02-13T19:08:50.650Z,-5.20
2018-02-13T19:11:18.931Z,-5.20
2018-02-13T19:13:47.324Z,-5.30
2018-02-13T19:16:14.822Z,-5.30
2018-02-13T19:18:42.420Z,-5.40
2018-02-13T19:21:10.716Z,-5.60
2018-02-13T19:23:38.230Z,-5.60
2018-02-13T19:26:06.494Z,-5.90
2018-02-13T19:28:33.996Z,-6.00
2018-02-13T19:31:02.278Z,-6.10
2018-02-13T19:33:30.535Z,-6.10
2018-02-13T19:35:58.186Z,-6.10
2018-02-13T19:38:25.691Z,-6.10
2018-02-13T19:40:53.207Z,-6.20
2018-02-13T19:43:20.929Z,-6.20
2018-02-13T19:45:48.427Z,-6.10
2018-02-13T19:48:15.947Z,-6.00
2018-02-13T19:50:43.567Z,-6.00
2018-02-13T19:53:11.067Z,-6.10
2018-02-13T19:55:38.591Z,-6.10
2018-02-13T19:58:06.219Z,-6.20
2018-02-13T20:00:33.716Z,-6.20
2018-02-13T20:03:01.246Z,-6.40
2018-02-13T20:05:28.813Z,-6.40
2018-02-13T20:07:56.311Z,-6.40
2018-02-13T20:10:23.833Z,-6.40
2018-02-13T20:12:51.354Z,-6.40
2018-02-13T20:15:18.862Z,-6.50
2018-02-13T20:17:47.300Z,-6.60
2018-02-13T20:20:14.807Z,-6.70
2018-02-13T20:22:43.166Z,-6.70
2018-02-13T20:25:10.684Z,-6.80
2018-02-13T20:27:38.190Z,-6.80
2018-02-13T20:30:05.695Z,-6.80
2018-02-13T20:32:33.204Z,-6.80
2018-02-13T20:35:00.737Z,-6.80
2018-02-13T20:37:29.216Z,-6.80
2018-02-13T20:39:56.739Z,-6.80
2018-02-13T20:42:24.247Z,-6.90
2018-02-13T20:44:51.755Z,-6.90
2018-02-13T20:47:19.367Z,-6.90
2018-02-13T20:49:46.904Z,-6.90
2018-02-13T20:52:14.412Z,-7.00
2018-02-13T20:54:42.849Z,-7.10
2018-02-13T20:57:10.354Z,-7.20
2018-02-13T20:59:38.654Z,-7.10
2018-02-13T21:02:06.162Z,-7.20
2018-02-13T21:04:33.656Z,-7.10
2018-02-13T21:07:01.189Z,-7.10
2018-02-13T21:09:29.567Z,-7.10
2018-02-13T21:11:57.854Z,-7.00
2018-02-13T21:14:25.393Z,-7.10
2018-02-13T21:16:52.930Z,-7.10
2018-02-13T21:19:20.464Z,-7.20
2018-02-13T21:21:47.980Z,-7.30
2018-02-13T21:24:16.282Z,-7.50
2018-02-13T21:26:43.807Z,-7.50
2018-02-13T21:29:11.326Z,-7.50
2018-02-13T21:31:38.872Z,-7.60
2018-02-13T21:34:06.392Z,-7.60
2018-02-13T21:36:34.714Z,-7.60
2018-02-13T21:39:02.252Z,-7.60
2018-02-13T21:41:29.759Z,-7.70
2018-02-13T21:43:57.325Z,-7.60
2018-02-13T21:46:24.842Z,-7.60
2018-02-13T21:48:52.348Z,-7.60
2018-02-13T21:51:19.870Z,-7.60
2018-02-13T21:53:47.379Z,-7.50
2018-02-13T21:56:14.914Z,-7.60
2018-02-13T21:58:42.572Z,-7.70
2018-02-13T22:01:10.075Z,-7.70
2018-02-13T22:03:37.592Z,-7.80
2018-02-13T22:06:05.119Z,-7.80
2018-02-13T22:08:32.622Z,-7.90
2018-02-13T22:11:00.936Z,-7.80
2018-02-13T22:13:29.343Z,-7.70
2018-02-13T22:15:56.852Z,-7.80
2018-02-13T22:18:25.131Z,-7.70
2018-02-13T22:20:52.709Z,-7.70
2018-02-13T22:23:20.995Z,-7.60
2018-02-13T22:25:48.503Z,-7.60
2018-02-13T22:28:16.951Z,-7.60
2018-02-13T22:30:44.458Z,-7.60
2018-02-13T22:33:12.728Z,-7.60
2018-02-13T22:35:40.998Z,-7.80
2018-02-13T22:38:09.292Z,-7.80
2018-02-13T22:40:36.794Z,-7.90
2018-02-13T22:43:04.415Z,-7.80
2018-02-13T22:45:31.917Z,-8.00
2018-02-13T22:47:59.695Z,-8.00
2018-02-13T22:50:27.207Z,-8.10
2018-02-13T22:52:54.705Z,-8.20
2018-02-13T22:55:22.227Z,-8.30
2018-02-13T22:57:49.731Z,-8.40
2018-02-13T23:00:21.059Z,-8.50
2018-02-13T23:02:49.339Z,-8.60
2018-02-13T23:05:16.842Z,-8.60
2018-02-13T23:07:45.098Z,-8.70
2018-02-13T23:10:13.367Z,-8.60
2018-02-13T23:12:40.867Z,-8.60
2018-02-13T23:15:08.368Z,-8.60
2018-02-13T23:17:35.966Z,-8.70
2018-02-13T23:20:04.232Z,-8.70
2018-02-13T23:22:32.495Z,-8.60
2018-02-13T23:25:00.027Z,-8.60
2018-02-13T23:27:27.526Z,-8.60
2018-02-13T23:29:55.783Z,-8.70
2018-02-13T23:32:23.290Z,-8.70
2018-02-13T23:34:50.791Z,-8.70
2018-02-13T23:37:18.279Z,-8.70
2018-02-13T23:39:46.686Z,-8.80
2018-02-13T23:42:14.182Z,-8.80
2018-02-13T23:44:41.680Z,-8.90
2018-02-13T23:47:09.199Z,-8.90
2018-02-13T23:49:36.695Z,-8.80
2018-02-13T23:52:04.187Z,-8.80
2018-02-13T23:54:31.737Z,-8.70
2018-02-13T23:56:59.233Z,-8.80
2018-02-13T23:59:26.742Z,-8.90
