createdAt,value
2022-09-07T00:00:51.328Z,2.03
2022-09-07T00:03:24.346Z,2.17
2022-09-07T00:05:58.107Z,1.83
2022-09-07T00:08:32.410Z,2.17
2022-09-07T00:11:07.236Z,1.77
2022-09-07T00:13:42.061Z,2.20
2022-09-07T00:16:21.145Z,1.60
2022-09-07T00:18:55.434Z,1.75
2022-09-07T00:21:29.079Z,1.50
2022-09-07T00:24:03.971Z,1.85
2022-09-07T00:26:36.926Z,1.90
2022-09-07T00:29:11.591Z,1.80
2022-09-07T00:31:46.761Z,1.55
2022-09-07T00:34:20.019Z,2.10
2022-09-07T00:36:52.954Z,1.73
2022-09-07T00:39:27.477Z,1.70
2022-09-07T00:42:00.365Z,2.17
2022-09-07T00:45:10.500Z,1.75
2022-09-07T00:47:49.906Z,1.40
2022-09-07T00:50:28.399Z,1.52
2022-09-07T00:53:06.318Z,1.63
2022-09-07T00:55:43.955Z,1.65
2022-09-07T00:58:18.490Z,1.65
2022-09-07T01:00:52.597Z,1.90
2022-09-07T01:03:28.666Z,1.63
2022-09-07T01:06:07.216Z,1.88
2022-09-07T01:08:41.642Z,1.60
2022-09-07T01:11:16.068Z,1.75
2022-09-07T01:13:50.774Z,1.73
2022-09-07T01:16:38.277Z,1.60
2022-09-07T01:19:36.571Z,2.10
2022-09-07T01:22:34.343Z,1.45
2022-09-07T01:25:11.937Z,1.50
2022-09-07T01:28:04.393Z,1.58
2022-09-07T01:30:39.789Z,1.33
2022-09-07T01:33:27.229Z,1.70
2022-09-07T01:36:10.344Z,1.55
2022-09-07T01:38:47.693Z,1.80
2022-09-07T01:41:26.374Z,1.75
2022-09-07T01:44:09.141Z,1.63
2022-09-07T01:46:46.832Z,1.60
2022-09-07T01:49:24.619Z,1.67
2022-09-07T01:52:02.795Z,1.67
2022-09-07T01:54:42.005Z,1.75
2022-09-07T01:57:20.444Z,1.70
2022-09-07T02:00:03.975Z,1.67
2022-09-07T02:02:41.247Z,1.98
2022-09-07T02:05:19.595Z,1.45
2022-09-07T02:07:55.254Z,1.55
2022-09-07T02:10:34.938Z,1.48
2022-09-07T02:13:12.768Z,1.30
2022-09-07T02:15:53.688Z,1.55
2022-09-07T02:18:29.708Z,1.60
2022-09-07T02:21:05.202Z,1.50
2022-09-07T02:23:42.447Z,2.08
2022-09-07T02:26:20.772Z,1.77
2022-09-07T02:28:53.721Z,1.63
2022-09-07T02:31:29.233Z,1.70
2022-09-07T02:34:02.633Z,1.65
2022-09-07T02:36:42.102Z,1.60
2022-09-07T02:39:15.136Z,1.60
2022-09-07T02:41:48.567Z,1.20
2022-09-07T02:44:24.317Z,1.33
2022-09-07T02:47:10.572Z,1.63
2022-09-07T02:49:57.246Z,1.58
2022-09-07T02:52:37.463Z,1.63
2022-09-07T02:55:22.217Z,1.90
2022-09-07T02:58:09.746Z,1.73
2022-09-07T03:00:51.951Z,1.60
2022-09-07T03:03:34.886Z,2.00
2022-09-07T03:06:15.345Z,1.60
2022-09-07T03:08:51.901Z,1.40
2022-09-07T03:11:25.477Z,1.50
2022-09-07T03:14:13.312Z,1.40
2022-09-07T03:16:47.958Z,1.45
2022-09-07T03:19:22.448Z,1.77
2022-09-07T03:21:55.357Z,1.33
2022-09-07T03:24:28.382Z,1.40
2022-09-07T03:27:02.185Z,1.63
2022-09-07T03:29:37.304Z,1.30
2022-09-07T03:32:12.040Z,1.88
2022-09-07T03:34:48.473Z,1.75
2022-09-07T03:37:21.446Z,1.90
2022-09-07T03:39:54.637Z,1.90
2022-09-07T03:42:27.519Z,1.60
2022-09-07T03:45:00.863Z,1.65
2022-09-07T03:47:35.045Z,1.50
2022-09-07T03:50:13.001Z,1.80
2022-09-07T03:52:46.221Z,1.67
2022-09-07T03:55:19.102Z,1.60
2022-09-07T03:57:52.077Z,1.63
2022-09-07T04:00:25.397Z,1.90
2022-09-07T04:02:58.259Z,1.70
2022-09-07T04:05:33.813Z,1.88
2022-09-07T04:08:06.942Z,1.58
2022-09-07T04:10:39.903Z,1.73
2022-09-07T04:13:12.683Z,1.48
2022-09-07T04:15:45.625Z,1.77
2022-09-07T04:18:18.549Z,1.80
2022-09-07T04:20:52.852Z,1.90
2022-09-07T04:23:25.879Z,1.80
2022-09-07T04:25:58.801Z,1.70
2022-09-07T04:28:31.793Z,1.52
2022-09-07T04:31:04.832Z,2.03
2022-09-07T04:33:37.887Z,1.63
2022-09-07T04:36:12.394Z,1.83
2022-09-07T04:38:45.885Z,2.05
2022-09-07T04:41:20.105Z,1.80
2022-09-07T04:43:55.330Z,1.58
2022-09-07T04:46:30.859Z,1.80
2022-09-07T04:49:07.159Z,2.00
2022-09-07T04:51:44.541Z,1.80
2022-09-07T04:54:17.438Z,1.90
2022-09-07T04:56:50.354Z,1.65
2022-09-07T04:59:23.173Z,2.10
2022-09-07T05:01:56.211Z,2.03
2022-09-07T05:04:29.123Z,2.13
2022-09-07T05:07:03.720Z,2.00
2022-09-07T05:09:36.691Z,2.33
2022-09-07T05:12:09.831Z,1.58
2022-09-07T05:14:42.898Z,1.92
2022-09-07T05:17:16.209Z,1.90
2022-09-07T05:19:49.377Z,2.50
2022-09-07T05:22:25.174Z,1.95
2022-09-07T05:24:58.244Z,1.58
2022-09-07T05:27:31.235Z,1.65
2022-09-07T05:30:05.108Z,1.75
2022-09-07T05:32:38.812Z,1.65
2022-09-07T05:35:12.313Z,1.70
2022-09-07T05:37:51.212Z,2.03
2022-09-07T05:40:24.304Z,2.28
2022-09-07T05:42:57.120Z,2.30
2022-09-07T05:45:30.030Z,2.00
2022-09-07T05:48:04.347Z,2.00
2022-09-07T05:50:37.773Z,2.30
2022-09-07T05:53:12.027Z,2.15
2022-09-07T05:55:45.049Z,2.97
2022-09-07T05:58:18.483Z,2.17
2022-09-07T06:00:51.342Z,2.47
2022-09-07T06:03:24.999Z,1.90
2022-09-07T06:06:03.093Z,2.40
2022-09-07T06:08:39.585Z,2.50
2022-09-07T06:11:14.260Z,2.30
2022-09-07T06:13:49.977Z,2.38
2022-09-07T06:16:22.899Z,2.25
2022-09-07T06:18:56.084Z,2.20
2022-09-07T06:21:29.007Z,1.73
2022-09-07T06:24:03.806Z,1.20
2022-09-07T06:26:36.692Z,1.92
2022-09-07T06:29:10.750Z,1.35
2022-09-07T06:34:36.437Z,1.20
2022-09-07T06:37:09.328Z,1.77
2022-09-07T06:39:43.665Z,1.60
2022-09-07T06:42:16.835Z,1.42
2022-09-07T06:44:49.691Z,1.45
2022-09-07T06:47:22.623Z,1.50
2022-09-07T06:49:55.563Z,1.05
2022-09-07T06:52:28.438Z,1.00
2022-09-07T06:55:03.022Z,1.10
2022-09-07T06:57:35.860Z,1.35
2022-09-07T07:00:10.017Z,0.90
2022-09-07T07:02:42.840Z,1.17
2022-09-07T07:05:15.878Z,1.08
2022-09-07T07:07:48.675Z,0.95
2022-09-07T07:10:25.028Z,1.00
2022-09-07T07:12:58.594Z,0.90
2022-09-07T07:15:32.042Z,1.25
2022-09-07T07:18:20.223Z,0.85
2022-09-07T07:20:54.184Z,1.02
2022-09-07T07:23:27.090Z,0.98
2022-09-07T07:26:05.011Z,1.25
2022-09-07T07:31:35.655Z,0.82
2022-09-07T07:34:08.522Z,0.90
2022-09-07T07:36:41.690Z,1.20
2022-09-07T07:42:09.066Z,0.82
2022-09-07T07:44:41.876Z,1.08
2022-09-07T07:47:14.726Z,1.08
2022-09-07T07:49:47.654Z,1.05
2022-09-07T07:58:07.776Z,0.93
2022-09-07T08:00:56.964Z,1.02
2022-09-07T08:03:30.480Z,1.00
2022-09-07T08:06:08.200Z,0.88
2022-09-07T08:08:41.500Z,1.50
2022-09-07T08:11:16.972Z,1.00
2022-09-07T08:13:52.583Z,1.10
2022-09-07T08:16:25.546Z,1.30
2022-09-07T08:18:59.044Z,1.20
2022-09-07T08:21:31.832Z,0.80
2022-09-07T08:24:05.089Z,1.02
2022-09-07T08:26:38.285Z,1.02
2022-09-07T08:29:12.582Z,1.10
2022-09-07T08:31:45.389Z,1.27
2022-09-07T08:34:18.543Z,1.38
2022-09-07T08:36:51.474Z,1.50
2022-09-07T08:39:24.495Z,1.15
2022-09-07T08:42:27.736Z,0.85
2022-09-07T08:45:06.779Z,1.13
2022-09-07T08:47:44.646Z,1.05
2022-09-07T08:50:23.472Z,1.30
2022-09-07T08:53:00.881Z,1.23
2022-09-07T08:55:38.227Z,1.10
2022-09-07T08:58:32.284Z,0.80
2022-09-07T09:04:18.760Z,0.90
2022-09-07T09:07:16.653Z,1.08
2022-09-07T09:10:13.979Z,1.20
2022-09-07T09:13:05.384Z,1.10
2022-09-07T09:15:59.580Z,1.02
2022-09-07T09:18:48.971Z,1.17
2022-09-07T09:21:27.096Z,0.93
2022-09-07T09:24:03.580Z,1.13
2022-09-07T09:26:36.852Z,1.10
2022-09-07T09:29:16.745Z,1.00
2022-09-07T09:31:49.685Z,1.17
2022-09-07T09:34:29.472Z,1.08
2022-09-07T09:37:04.329Z,1.33
2022-09-07T09:39:38.199Z,1.30
2022-09-07T09:42:23.586Z,1.55
2022-09-07T09:45:04.248Z,1.30
2022-09-07T09:47:37.176Z,0.95
2022-09-07T09:53:26.808Z,1.23
2022-09-07T09:56:01.418Z,1.00
2022-09-07T10:01:36.471Z,1.27
2022-09-07T10:04:35.101Z,1.20
2022-09-07T10:07:27.435Z,1.15
2022-09-07T10:10:00.869Z,0.82
2022-09-07T10:12:36.131Z,1.00
2022-09-07T10:15:25.680Z,1.15
2022-09-07T10:18:00.021Z,1.35
2022-09-07T10:20:37.856Z,1.02
2022-09-07T10:23:22.570Z,1.20
2022-09-07T10:25:55.509Z,1.40
2022-09-07T10:29:06.499Z,1.35
2022-09-07T10:31:27.840Z,1.08
2022-09-07T10:37:04.844Z,0.90
2022-09-07T10:39:42.894Z,1.38
2022-09-07T10:42:29.016Z,0.95
2022-09-07T10:45:16.038Z,1.30
2022-09-07T10:48:01.698Z,0.93
2022-09-07T10:50:45.560Z,0.98
2022-09-07T10:53:41.730Z,1.17
2022-09-07T10:56:23.208Z,1.08
2022-09-07T10:59:04.865Z,0.90
2022-09-07T11:01:48.906Z,1.00
2022-09-07T11:04:37.185Z,1.20
2022-09-07T11:07:23.442Z,0.98
2022-09-07T11:10:02.508Z,1.50
2022-09-07T11:12:38.780Z,1.00
2022-09-07T11:15:20.101Z,1.13
2022-09-07T11:17:57.174Z,1.67
2022-09-07T11:20:33.841Z,1.20
2022-09-07T11:23:15.896Z,1.30
2022-09-07T11:25:56.657Z,1.10
2022-09-07T11:28:42.581Z,1.20
2022-09-07T11:31:22.160Z,0.98
2022-09-07T11:36:59.611Z,1.52
2022-09-07T11:39:37.988Z,1.63
2022-09-07T11:45:18.165Z,1.50
2022-09-07T11:47:57.029Z,1.60
2022-09-07T11:50:32.927Z,1.50
2022-09-07T11:53:09.828Z,1.60
2022-09-07T11:55:46.850Z,1.98
2022-09-07T11:58:45.279Z,2.00
2022-09-07T12:01:31.940Z,1.75
2022-09-07T12:04:29.451Z,1.50
2022-09-07T12:07:26.673Z,1.77
2022-09-07T12:10:32.708Z,1.88
2022-09-07T12:13:58.382Z,1.45
2022-09-07T12:16:50.427Z,1.73
2022-09-07T12:19:25.732Z,1.33
2022-09-07T12:22:01.058Z,1.30
2022-09-07T12:24:42.640Z,1.60
2022-09-07T12:27:38.815Z,1.73
2022-09-07T12:30:48.054Z,1.63
2022-09-07T12:33:28.809Z,2.20
2022-09-07T12:36:02.543Z,1.58
2022-09-07T12:39:21.037Z,1.60
2022-09-07T12:46:00.810Z,1.40
2022-09-07T12:48:47.836Z,1.50
2022-09-07T12:54:34.383Z,1.77
2022-09-07T12:57:29.371Z,1.70
2022-09-07T13:00:17.475Z,2.30
2022-09-07T13:09:34.134Z,1.25
2022-09-07T13:18:15.288Z,1.65
2022-09-07T13:21:33.122Z,1.63
2022-09-07T13:24:46.543Z,1.40
2022-09-07T13:27:34.717Z,1.60
2022-09-07T13:30:24.122Z,1.70
2022-09-07T13:33:30.418Z,1.75
2022-09-07T13:36:05.114Z,1.27
2022-09-07T13:38:43.831Z,2.15
2022-09-07T13:41:19.932Z,1.67
2022-09-07T13:43:58.720Z,1.85
2022-09-07T13:46:42.175Z,1.30
2022-09-07T13:49:27.424Z,2.22
2022-09-07T13:52:06.536Z,1.38
2022-09-07T13:54:54.943Z,1.30
2022-09-07T13:57:33.590Z,1.13
2022-09-07T14:00:14.338Z,1.55
2022-09-07T14:02:56.546Z,1.50
2022-09-07T14:05:29.985Z,1.35
2022-09-07T14:08:03.529Z,1.40
2022-09-07T14:10:37.952Z,1.48
2022-09-07T14:13:17.359Z,0.95
2022-09-07T14:15:51.945Z,0.90
2022-09-07T14:18:31.488Z,1.20
2022-09-07T14:21:06.257Z,1.17
2022-09-07T14:23:40.016Z,1.00
2022-09-07T14:26:19.225Z,0.90
2022-09-07T14:28:54.011Z,1.25
2022-09-07T14:31:28.660Z,0.90
2022-09-07T14:34:02.238Z,1.08
2022-09-07T14:36:45.437Z,1.00
2022-09-07T14:39:22.158Z,1.10
2022-09-07T14:41:58.005Z,1.60
2022-09-07T14:44:33.405Z,1.05
2022-09-07T14:47:13.288Z,1.10
2022-09-07T14:49:52.176Z,0.93
2022-09-07T14:52:35.746Z,1.38
2022-09-07T14:55:28.363Z,0.95
2022-09-07T14:58:22.988Z,1.35
2022-09-07T15:04:03.308Z,0.82
2022-09-07T15:09:37.076Z,0.80
2022-09-07T15:12:27.005Z,0.95
2022-09-07T15:15:21.807Z,0.70
2022-09-07T15:17:59.042Z,0.80
2022-09-07T15:20:38.955Z,0.80
2022-09-07T15:23:14.029Z,0.57
2022-09-07T15:25:53.783Z,0.80
2022-09-07T15:31:56.734Z,0.70
2022-09-07T15:34:24.593Z,0.90
2022-09-07T15:37:00.178Z,0.90
2022-09-07T15:39:34.560Z,0.90
2022-09-07T15:45:02.023Z,1.10
2022-09-07T15:47:50.625Z,0.90
2022-09-07T15:50:25.056Z,0.60
2022-09-07T15:53:00.624Z,0.70
2022-09-07T15:55:34.565Z,0.80
2022-09-07T15:58:11.949Z,0.82
2022-09-07T16:00:45.276Z,0.80
2022-09-07T16:03:20.024Z,0.73
2022-09-07T16:05:53.479Z,0.70
2022-09-07T16:08:32.843Z,0.95
2022-09-07T16:11:18.670Z,0.80
2022-09-07T16:13:57.354Z,0.77
2022-09-07T16:19:26.468Z,0.63
2022-09-07T16:21:59.695Z,0.75
2022-09-07T16:24:34.404Z,0.68
2022-09-07T16:27:08.332Z,0.68
2022-09-07T16:29:41.581Z,0.65
2022-09-07T16:35:11.326Z,1.13
2022-09-07T16:40:42.632Z,0.65
2022-09-07T16:43:15.451Z,0.50
2022-09-07T16:46:04.461Z,0.65
2022-09-07T16:48:38.108Z,0.57
2022-09-07T16:51:14.179Z,0.50
2022-09-07T16:53:47.157Z,0.77
2022-09-07T16:56:22.211Z,0.75
2022-09-07T16:58:57.410Z,0.80
2022-09-07T17:01:32.379Z,0.68
2022-09-07T17:04:10.716Z,0.70
2022-09-07T17:06:46.025Z,0.80
2022-09-07T17:09:19.240Z,0.80
2022-09-07T17:11:52.163Z,0.60
2022-09-07T17:14:25.188Z,0.60
2022-09-07T17:16:58.681Z,0.73
2022-09-07T17:19:31.761Z,0.90
2022-09-07T17:22:06.293Z,1.05
2022-09-07T17:24:39.469Z,1.40
2022-09-07T17:27:13.371Z,1.17
2022-09-07T17:29:46.267Z,1.00
2022-09-07T17:32:23.884Z,1.45
2022-09-07T17:34:57.186Z,1.30
2022-09-07T17:37:31.584Z,1.20
2022-09-07T17:40:06.347Z,1.40
2022-09-07T17:45:33.994Z,1.30
2022-09-07T17:48:06.913Z,1.48
2022-09-07T17:50:39.849Z,1.00
2022-09-07T17:53:14.424Z,1.10
2022-09-07T17:55:47.290Z,1.48
2022-09-07T17:58:20.216Z,1.60
2022-09-07T18:00:54.490Z,1.13
2022-09-07T18:03:34.309Z,1.10
2022-09-07T18:06:10.870Z,0.90
2022-09-07T18:08:45.335Z,0.98
2022-09-07T18:14:14.730Z,1.00
2022-09-07T18:16:50.366Z,1.35
2022-09-07T18:19:24.345Z,1.02
2022-09-07T18:21:57.291Z,1.00
2022-09-07T18:24:31.655Z,0.80
2022-09-07T18:27:04.901Z,1.02
2022-09-07T18:29:37.801Z,1.20
2022-09-07T18:32:10.767Z,0.70
2022-09-07T18:34:47.027Z,0.65
2022-09-07T18:37:23.353Z,0.73
2022-09-07T18:39:57.710Z,0.90
2022-09-07T18:42:30.711Z,0.80
2022-09-07T18:47:56.473Z,0.52
2022-09-07T18:50:29.285Z,0.50
2022-09-07T18:53:14.675Z,0.40
2022-09-07T18:55:50.878Z,0.55
2022-09-07T18:58:24.430Z,0.60
2022-09-07T19:00:58.381Z,0.68
2022-09-07T19:03:32.716Z,0.50
2022-09-07T19:06:08.586Z,0.52
2022-09-07T19:08:43.012Z,0.45
2022-09-07T19:11:18.852Z,0.25
2022-09-07T19:13:57.098Z,0.50
2022-09-07T19:16:30.093Z,0.30
2022-09-07T19:19:05.530Z,0.30
2022-09-07T19:21:40.102Z,0.40
2022-09-07T19:24:15.715Z,0.40
2022-09-07T19:26:50.834Z,0.47
2022-09-07T19:29:23.707Z,0.25
2022-09-07T19:32:05.558Z,0.40
2022-09-07T19:34:40.729Z,0.70
2022-09-07T19:37:14.575Z,0.47
2022-09-07T19:39:49.329Z,0.30
2022-09-07T19:42:24.429Z,0.40
2022-09-07T19:44:57.313Z,0.70
2022-09-07T19:47:30.384Z,0.38
2022-09-07T19:50:06.048Z,0.32
2022-09-07T19:52:39.047Z,0.40
2022-09-07T19:55:14.943Z,0.50
2022-09-07T19:57:51.337Z,0.30
2022-09-07T20:00:25.181Z,0.45
2022-09-07T20:02:58.322Z,0.50
2022-09-07T20:05:31.294Z,0.65
2022-09-07T20:08:04.566Z,0.50
2022-09-07T20:10:37.533Z,0.52
2022-09-07T20:13:11.967Z,0.57
2022-09-07T20:15:44.795Z,0.43
2022-09-07T20:18:17.748Z,0.45
2022-09-07T20:20:51.319Z,0.70
2022-09-07T20:23:24.694Z,0.40
2022-09-07T20:25:58.524Z,0.73
2022-09-07T20:28:33.889Z,0.50
2022-09-07T20:31:08.297Z,0.75
2022-09-07T20:33:41.906Z,1.00
2022-09-07T20:36:16.261Z,0.82
2022-09-07T20:38:51.217Z,0.80
2022-09-07T20:41:25.528Z,1.00
2022-09-07T20:44:01.865Z,0.75
2022-09-07T20:46:34.811Z,0.80
2022-09-07T20:49:07.880Z,0.73
2022-09-07T20:51:41.056Z,0.95
2022-09-07T20:54:14.128Z,0.80
2022-09-07T20:56:47.224Z,0.80
2022-09-07T20:59:22.067Z,0.60
2022-09-07T21:01:55.003Z,0.93
2022-09-07T21:04:28.364Z,1.00
2022-09-07T21:07:02.005Z,0.80
2022-09-07T21:09:34.837Z,0.70
2022-09-07T21:12:07.932Z,0.88
2022-09-07T21:14:42.254Z,0.90
2022-09-07T21:17:15.176Z,0.82
2022-09-07T21:19:50.031Z,0.80
2022-09-07T21:22:23.016Z,0.75
2022-09-07T21:24:56.012Z,0.80
2022-09-07T21:27:28.964Z,0.90
2022-09-07T21:30:03.507Z,0.85
2022-09-07T21:32:36.421Z,2.50
2022-09-07T21:35:10.862Z,1.05
2022-09-07T21:37:45.277Z,0.85
2022-09-07T21:40:18.594Z,0.80
2022-09-07T21:42:53.566Z,0.80
2022-09-07T21:45:28.302Z,1.05
2022-09-07T21:48:01.174Z,0.98
2022-09-07T21:50:34.367Z,0.82
2022-09-07T21:53:07.225Z,0.90
2022-09-07T21:55:40.113Z,0.88
2022-09-07T21:58:12.931Z,1.00
2022-09-07T22:00:47.647Z,1.10
2022-09-07T22:03:21.247Z,1.13
2022-09-07T22:05:54.338Z,0.98
2022-09-07T22:08:27.149Z,1.10
2022-09-07T22:11:05.681Z,1.13
2022-09-07T22:13:39.435Z,0.68
2022-09-07T22:16:14.400Z,1.15
2022-09-07T22:18:47.520Z,0.80
2022-09-07T22:21:24.088Z,0.80
2022-09-07T22:23:59.144Z,1.00
2022-09-07T22:26:33.895Z,0.93
2022-09-07T22:29:07.528Z,0.93
2022-09-07T22:31:42.317Z,0.90
2022-09-07T22:34:15.294Z,0.90
2022-09-07T22:36:48.285Z,1.33
2022-09-07T22:39:21.315Z,1.30
2022-09-07T22:41:54.419Z,0.85
2022-09-07T22:44:27.618Z,1.52
2022-09-07T22:47:02.129Z,1.10
2022-09-07T22:49:35.018Z,0.98
2022-09-07T22:52:08.076Z,0.80
2022-09-07T22:54:40.917Z,1.00
2022-09-07T22:57:14.269Z,1.00
2022-09-07T22:59:47.200Z,1.00
2022-09-07T23:02:21.404Z,1.00
2022-09-07T23:04:54.299Z,1.00
2022-09-07T23:07:27.204Z,0.93
2022-09-07T23:10:00.889Z,1.17
2022-09-07T23:12:33.717Z,0.90
2022-09-07T23:15:07.110Z,0.88
2022-09-07T23:17:41.445Z,1.10
2022-09-07T23:20:14.221Z,0.90
2022-09-07T23:22:47.220Z,0.90
2022-09-07T23:25:20.173Z,0.80
2022-09-07T23:27:53.568Z,0.90
2022-09-07T23:30:26.483Z,1.17
2022-09-07T23:33:00.815Z,0.80
2022-09-07T23:35:33.663Z,0.70
2022-09-07T23:38:06.567Z,1.20
2022-09-07T23:40:39.473Z,0.98
2022-09-07T23:43:13.179Z,0.93
2022-09-07T23:45:45.990Z,0.98
2022-09-07T23:48:23.133Z,1.10
2022-09-07T23:50:56.080Z,1.10
2022-09-07T23:53:29.122Z,0.80
2022-09-07T23:56:02.263Z,1.20
2022-09-07T23:58:35.135Z,1.00
