createdAt,value
2018-11-06T00:01:58.853Z,100.00
2018-11-06T00:05:08.609Z,100.00
2018-11-06T00:08:13.299Z,100.00
2018-11-06T00:11:17.863Z,100.00
2018-11-06T00:14:22.393Z,100.00
2018-11-06T00:17:26.945Z,100.00
2018-11-06T00:20:31.453Z,100.00
2018-11-06T00:23:36.032Z,100.00
2018-11-06T00:26:40.615Z,100.00
2018-11-06T00:29:45.090Z,100.00
2018-11-06T00:32:50.319Z,100.00
2018-11-06T00:35:54.873Z,100.00
2018-11-06T00:38:59.372Z,100.00
2018-11-06T00:42:04.067Z,100.00
2018-11-06T00:45:16.264Z,100.00
2018-11-06T00:48:20.947Z,100.00
2018-11-06T00:51:26.483Z,100.00
2018-11-06T00:54:31.201Z,100.00
2018-11-06T00:57:36.256Z,100.00
2018-11-06T01:00:40.835Z,100.00
2018-11-06T01:03:54.346Z,100.00
2018-11-06T01:06:58.884Z,100.00
2018-11-06T01:10:03.417Z,100.00
2018-11-06T01:13:08.029Z,100.00
2018-11-06T01:16:12.737Z,100.00
2018-11-06T01:19:17.271Z,100.00
2018-11-06T01:22:21.989Z,100.00
2018-11-06T01:25:26.859Z,100.00
2018-11-06T01:28:31.604Z,100.00
2018-11-06T01:31:36.324Z,100.00
2018-11-06T01:34:40.812Z,100.00
2018-11-06T01:37:46.311Z,100.00
2018-11-06T01:40:51.055Z,100.00
2018-11-06T01:43:55.851Z,100.00
2018-11-06T01:47:00.304Z,100.00
2018-11-06T01:50:05.124Z,100.00
2018-11-06T01:53:09.619Z,99.19
2018-11-06T01:56:14.207Z,99.08
2018-11-06T01:59:18.869Z,99.09
2018-11-06T02:02:23.413Z,99.47
2018-11-06T02:05:27.999Z,99.13
2018-11-06T02:08:32.614Z,99.70
2018-11-06T02:11:37.167Z,100.00
2018-11-06T02:14:41.892Z,100.00
2018-11-06T02:17:46.790Z,99.64
2018-11-06T02:20:51.349Z,100.00
2018-11-06T02:23:56.002Z,99.39
2018-11-06T02:27:00.563Z,100.00
2018-11-06T02:30:05.988Z,99.62
2018-11-06T02:33:10.742Z,100.00
2018-11-06T02:36:15.347Z,99.75
2018-11-06T02:39:19.930Z,99.50
2018-11-06T02:42:24.507Z,99.21
2018-11-06T02:45:29.092Z,99.34
2018-11-06T02:48:33.680Z,99.41
2018-11-06T02:51:38.188Z,100.00
2018-11-06T02:54:42.836Z,100.00
2018-11-06T02:57:47.530Z,100.00
2018-11-06T03:00:52.854Z,100.00
2018-11-06T03:03:57.472Z,100.00
2018-11-06T03:07:02.164Z,100.00
2018-11-06T03:10:08.022Z,100.00
2018-11-06T03:13:13.703Z,100.00
2018-11-06T03:16:18.201Z,100.00
2018-11-06T03:19:22.828Z,100.00
2018-11-06T03:22:27.430Z,100.00
2018-11-06T03:25:31.975Z,100.00
2018-11-06T03:28:36.590Z,100.00
2018-11-06T03:31:41.094Z,100.00
2018-11-06T03:34:45.756Z,100.00
2018-11-06T03:37:50.313Z,100.00
2018-11-06T03:40:54.812Z,100.00
2018-11-06T03:43:59.586Z,100.00
2018-11-06T03:47:04.180Z,100.00
2018-11-06T03:50:11.018Z,100.00
2018-11-06T03:53:15.566Z,100.00
2018-11-06T03:56:20.156Z,100.00
2018-11-06T03:59:25.230Z,100.00
2018-11-06T04:02:29.909Z,99.97
2018-11-06T04:05:34.626Z,100.00
2018-11-06T04:08:39.167Z,99.45
2018-11-06T04:11:45.276Z,99.82
2018-11-06T04:14:50.056Z,100.00
2018-11-06T04:17:54.656Z,99.23
2018-11-06T04:20:59.179Z,100.00
2018-11-06T04:24:04.225Z,100.00
2018-11-06T04:27:08.704Z,99.79
2018-11-06T04:30:14.681Z,99.80
2018-11-06T04:33:19.267Z,99.49
2018-11-06T04:36:23.791Z,100.00
2018-11-06T04:39:28.421Z,100.00
2018-11-06T04:42:33.013Z,100.00
2018-11-06T04:45:37.645Z,100.00
2018-11-06T04:48:42.719Z,100.00
2018-11-06T04:51:47.262Z,100.00
2018-11-06T04:54:51.775Z,100.00
2018-11-06T04:57:56.403Z,100.00
2018-11-06T05:01:01.098Z,99.63
2018-11-06T05:04:05.900Z,99.81
2018-11-06T05:07:10.413Z,100.00
2018-11-06T05:10:15.615Z,100.00
2018-11-06T05:13:20.338Z,99.42
2018-11-06T05:16:24.894Z,99.14
2018-11-06T05:19:29.503Z,99.96
2018-11-06T05:22:34.050Z,99.95
2018-11-06T05:25:38.638Z,100.00
2018-11-06T05:28:43.803Z,100.00
2018-11-06T05:31:48.335Z,100.00
2018-11-06T05:34:53.012Z,100.00
2018-11-06T05:37:57.382Z,100.00
2018-11-06T05:41:05.061Z,100.00
2018-11-06T05:44:09.619Z,100.00
2018-11-06T05:47:14.168Z,100.00
2018-11-06T05:50:18.735Z,100.00
2018-11-06T05:53:23.478Z,100.00
2018-11-06T05:56:28.142Z,100.00
2018-11-06T05:59:32.740Z,100.00
2018-11-06T06:02:37.307Z,100.00
2018-11-06T06:05:42.176Z,100.00
2018-11-06T06:08:46.720Z,99.43
2018-11-06T06:11:51.249Z,99.26
2018-11-06T06:14:55.745Z,99.76
2018-11-06T06:18:00.403Z,99.02
2018-11-06T06:21:05.063Z,99.56
2018-11-06T06:24:09.600Z,99.24
2018-11-06T06:27:15.147Z,99.32
2018-11-06T06:30:19.760Z,99.57
2018-11-06T06:33:24.234Z,99.76
2018-11-06T06:36:28.778Z,99.54
2018-11-06T06:39:33.291Z,99.97
2018-11-06T06:42:37.828Z,100.00
2018-11-06T06:45:42.514Z,100.00
2018-11-06T06:48:47.084Z,100.00
2018-11-06T06:51:51.681Z,99.63
2018-11-06T06:54:56.145Z,99.45
2018-11-06T06:58:00.693Z,99.52
2018-11-06T07:01:05.565Z,98.60
2018-11-06T07:04:10.166Z,99.03
2018-11-06T07:07:14.664Z,98.08
2018-11-06T07:10:21.710Z,98.62
2018-11-06T07:13:26.215Z,97.85
2018-11-06T07:16:30.868Z,97.43
2018-11-06T07:19:35.467Z,96.54
2018-11-06T07:22:40.150Z,96.67
2018-11-06T07:25:44.773Z,96.04
2018-11-06T07:28:49.382Z,95.47
2018-11-06T07:31:54.001Z,95.68
2018-11-06T07:34:58.728Z,95.42
2018-11-06T07:38:03.184Z,94.59
2018-11-06T07:41:07.914Z,93.68
2018-11-06T07:44:12.598Z,93.48
2018-11-06T07:47:17.175Z,93.05
2018-11-06T07:50:21.817Z,92.51
2018-11-06T07:53:26.462Z,93.15
2018-11-06T07:56:30.978Z,93.22
2018-11-06T07:59:35.521Z,91.78
2018-11-06T08:02:40.044Z,92.53
2018-11-06T08:05:44.634Z,93.12
2018-11-06T08:08:49.200Z,92.97
2018-11-06T08:11:53.923Z,91.87
2018-11-06T08:14:58.548Z,91.81
2018-11-06T08:18:03.037Z,92.06
2018-11-06T08:21:07.627Z,91.09
2018-11-06T08:24:12.265Z,90.69
2018-11-06T08:27:16.775Z,90.08
2018-11-06T08:30:21.427Z,90.54
2018-11-06T08:33:25.862Z,89.16
2018-11-06T08:36:30.466Z,89.83
2018-11-06T08:39:35.058Z,89.92
2018-11-06T08:42:39.651Z,91.47
2018-11-06T08:45:44.211Z,91.87
2018-11-06T08:48:48.835Z,89.46
2018-11-06T08:51:53.407Z,90.79
2018-11-06T08:54:57.972Z,90.92
2018-11-06T08:58:02.476Z,90.24
2018-11-06T09:01:07.160Z,90.66
2018-11-06T09:04:11.745Z,90.53
2018-11-06T09:07:16.291Z,89.26
2018-11-06T09:10:20.903Z,88.25
2018-11-06T09:13:25.549Z,88.76
2018-11-06T09:16:30.151Z,89.21
2018-11-06T09:19:35.004Z,87.61
2018-11-06T09:22:39.523Z,87.71
2018-11-06T09:25:44.094Z,87.76
2018-11-06T09:28:48.738Z,88.30
2018-11-06T09:31:53.220Z,87.58
2018-11-06T09:34:57.731Z,86.04
2018-11-06T09:38:02.322Z,85.55
2018-11-06T09:41:07.088Z,84.60
2018-11-06T09:44:11.688Z,84.62
2018-11-06T09:47:16.305Z,83.05
2018-11-06T09:50:20.916Z,83.28
2018-11-06T09:53:25.505Z,82.38
2018-11-06T09:56:30.167Z,81.26
2018-11-06T09:59:34.738Z,81.94
2018-11-06T10:02:39.281Z,82.27
2018-11-06T10:05:43.835Z,82.39
2018-11-06T10:08:48.462Z,82.85
2018-11-06T10:11:53.044Z,81.99
2018-11-06T10:14:57.877Z,79.80
2018-11-06T10:18:02.464Z,80.55
2018-11-06T10:21:07.687Z,80.60
2018-11-06T10:24:12.426Z,80.94
2018-11-06T10:27:16.952Z,80.02
2018-11-06T10:30:21.530Z,80.34
2018-11-06T10:33:26.152Z,78.58
2018-11-06T10:36:30.712Z,77.84
2018-11-06T10:39:35.270Z,77.75
2018-11-06T10:42:39.871Z,76.23
2018-11-06T10:45:44.440Z,76.05
2018-11-06T10:48:49.205Z,76.15
2018-11-06T10:51:54.183Z,75.48
2018-11-06T10:54:58.676Z,74.45
2018-11-06T10:58:03.444Z,74.62
2018-11-06T11:01:13.085Z,72.15
2018-11-06T11:04:20.382Z,70.61
2018-11-06T11:07:24.879Z,70.32
2018-11-06T11:10:29.395Z,71.06
2018-11-06T11:13:33.914Z,71.35
2018-11-06T11:16:38.464Z,69.64
2018-11-06T11:19:42.983Z,69.84
2018-11-06T11:22:47.478Z,69.24
2018-11-06T11:25:52.027Z,67.67
2018-11-06T11:28:56.558Z,69.33
2018-11-06T11:32:01.152Z,68.25
2018-11-06T11:35:06.186Z,68.67
2018-11-06T11:38:10.803Z,69.16
2018-11-06T11:41:15.374Z,70.17
2018-11-06T11:44:20.009Z,70.24
2018-11-06T11:47:24.640Z,67.77
2018-11-06T11:50:29.191Z,69.57
2018-11-06T11:53:33.742Z,69.97
2018-11-06T11:56:38.328Z,70.74
2018-11-06T11:59:42.884Z,71.04
2018-11-06T12:02:47.580Z,69.43
2018-11-06T12:05:52.147Z,69.67
2018-11-06T12:08:56.672Z,69.56
2018-11-06T12:12:01.179Z,69.24
2018-11-06T12:15:08.205Z,68.84
2018-11-06T12:18:14.601Z,67.91
2018-11-06T12:21:19.218Z,69.54
2018-11-06T12:24:23.870Z,69.37
2018-11-06T12:27:28.381Z,69.21
2018-11-06T12:30:32.914Z,69.80
2018-11-06T12:33:37.474Z,68.25
2018-11-06T12:36:42.238Z,67.74
2018-11-06T12:39:46.867Z,68.57
2018-11-06T12:42:51.521Z,67.29
2018-11-06T12:45:56.077Z,69.91
2018-11-06T12:49:00.839Z,68.21
2018-11-06T12:52:05.468Z,68.17
2018-11-06T12:55:12.332Z,68.65
2018-11-06T12:58:16.906Z,68.21
2018-11-06T13:01:21.523Z,68.92
2018-11-06T13:04:26.176Z,67.50
2018-11-06T13:07:30.733Z,68.41
2018-11-06T13:10:35.249Z,68.49
2018-11-06T13:13:39.803Z,68.47
2018-11-06T13:16:44.675Z,67.77
2018-11-06T13:19:49.275Z,68.31
2018-11-06T13:22:53.802Z,68.25
2018-11-06T13:25:58.712Z,69.01
2018-11-06T13:29:03.179Z,68.20
2018-11-06T13:32:07.887Z,68.89
2018-11-06T13:35:12.463Z,68.10
2018-11-06T13:38:17.032Z,69.39
2018-11-06T13:41:21.923Z,68.96
2018-11-06T13:44:26.802Z,70.65
2018-11-06T13:47:31.123Z,71.53
2018-11-06T13:50:35.717Z,70.10
2018-11-06T13:53:40.266Z,70.98
2018-11-06T13:56:44.782Z,69.60
2018-11-06T13:59:49.355Z,70.29
2018-11-06T14:02:53.858Z,69.95
2018-11-06T14:05:58.349Z,69.06
2018-11-06T14:09:02.989Z,69.74
2018-11-06T14:12:07.716Z,70.33
2018-11-06T14:15:12.421Z,70.00
2018-11-06T14:18:17.019Z,71.22
2018-11-06T14:21:21.637Z,70.33
2018-11-06T14:24:26.151Z,71.85
2018-11-06T14:27:30.990Z,73.15
2018-11-06T14:30:35.459Z,71.96
2018-11-06T14:33:40.037Z,71.17
2018-11-06T14:36:44.555Z,71.21
2018-11-06T14:39:49.182Z,72.95
2018-11-06T14:42:53.803Z,75.44
2018-11-06T14:45:58.344Z,75.90
2018-11-06T14:49:03.176Z,77.91
2018-11-06T14:52:07.859Z,79.38
2018-11-06T14:55:14.021Z,78.93
2018-11-06T14:58:18.680Z,79.29
2018-11-06T15:01:23.347Z,80.34
2018-11-06T15:04:27.883Z,81.63
2018-11-06T15:07:32.561Z,81.84
2018-11-06T15:10:37.177Z,83.12
2018-11-06T15:13:41.727Z,83.64
2018-11-06T15:16:46.374Z,83.17
2018-11-06T15:19:51.090Z,84.05
2018-11-06T15:22:55.630Z,85.36
2018-11-06T15:26:00.219Z,85.91
2018-11-06T15:29:05.148Z,86.07
2018-11-06T15:32:09.818Z,86.76
2018-11-06T15:35:15.650Z,87.84
2018-11-06T15:38:20.285Z,87.56
2018-11-06T15:41:24.941Z,87.93
2018-11-06T15:44:29.468Z,88.28
2018-11-06T15:47:34.092Z,89.29
2018-11-06T15:50:38.717Z,89.35
2018-11-06T15:53:43.222Z,88.79
2018-11-06T15:56:47.791Z,89.00
2018-11-06T15:59:52.563Z,89.89
2018-11-06T16:02:57.240Z,91.22
2018-11-06T16:06:01.883Z,92.02
2018-11-06T16:09:07.976Z,91.66
2018-11-06T16:12:12.748Z,92.45
2018-11-06T16:15:17.577Z,92.24
2018-11-06T16:18:22.132Z,92.64
2018-11-06T16:21:26.756Z,93.45
2018-11-06T16:24:31.465Z,93.48
2018-11-06T16:27:36.161Z,93.32
2018-11-06T16:30:40.881Z,94.08
2018-11-06T16:33:45.522Z,94.08
2018-11-06T16:36:50.123Z,94.82
2018-11-06T16:39:54.705Z,94.85
2018-11-06T16:42:59.463Z,94.94
2018-11-06T16:46:04.042Z,95.45
2018-11-06T16:49:08.743Z,95.72
2018-11-06T16:52:13.474Z,95.38
2018-11-06T16:55:19.038Z,95.74
2018-11-06T16:58:23.720Z,95.70
2018-11-06T17:01:28.515Z,96.50
2018-11-06T17:04:33.077Z,97.14
2018-11-06T17:07:37.749Z,96.90
2018-11-06T17:10:42.358Z,96.73
2018-11-06T17:13:47.069Z,97.23
2018-11-06T17:16:51.626Z,97.29
2018-11-06T17:19:56.489Z,97.47
2018-11-06T17:23:01.176Z,98.25
2018-11-06T17:26:06.001Z,97.77
2018-11-06T17:29:10.912Z,97.62
2018-11-06T17:32:15.609Z,98.40
2018-11-06T17:35:21.018Z,97.98
2018-11-06T17:38:25.686Z,98.79
2018-11-06T17:41:30.339Z,98.06
2018-11-06T17:44:34.952Z,98.56
2018-11-06T17:47:39.940Z,98.33
2018-11-06T17:50:44.544Z,99.16
2018-11-06T17:53:49.375Z,99.51
2018-11-06T17:56:54.022Z,99.27
2018-11-06T17:59:58.978Z,99.45
2018-11-06T18:03:03.669Z,99.31
2018-11-06T18:06:08.351Z,99.29
2018-11-06T18:09:13.770Z,99.89
2018-11-06T18:12:18.604Z,100.00
2018-11-06T18:15:23.318Z,99.37
2018-11-06T18:18:28.088Z,99.51
2018-11-06T18:21:32.814Z,100.00
2018-11-06T18:24:37.528Z,100.00
2018-11-06T18:27:42.184Z,99.79
2018-11-06T18:30:46.955Z,99.82
2018-11-06T18:33:51.765Z,100.00
2018-11-06T18:36:56.534Z,100.00
2018-11-06T18:40:01.187Z,100.00
2018-11-06T18:43:06.067Z,100.00
2018-11-06T18:46:10.908Z,100.00
2018-11-06T18:49:15.881Z,100.00
2018-11-06T18:52:20.897Z,100.00
2018-11-06T18:55:26.007Z,100.00
2018-11-06T18:58:30.883Z,100.00
2018-11-06T19:01:35.630Z,100.00
2018-11-06T19:04:40.248Z,100.00
2018-11-06T19:07:51.529Z,100.00
2018-11-06T19:10:56.311Z,100.00
2018-11-06T19:14:01.056Z,100.00
2018-11-06T19:17:06.573Z,100.00
2018-11-06T19:20:12.458Z,100.00
2018-11-06T19:23:17.151Z,100.00
2018-11-06T19:26:22.044Z,100.00
2018-11-06T19:29:26.865Z,100.00
2018-11-06T19:32:31.569Z,100.00
2018-11-06T19:35:36.450Z,100.00
2018-11-06T19:38:41.222Z,100.00
2018-11-06T19:41:45.984Z,100.00
2018-11-06T19:44:51.085Z,100.00
2018-11-06T19:47:55.938Z,100.00
2018-11-06T19:51:00.988Z,100.00
2018-11-06T19:54:05.839Z,100.00
2018-11-06T19:57:10.500Z,100.00
2018-11-06T20:00:19.036Z,100.00
2018-11-06T20:03:23.857Z,100.00
2018-11-06T20:06:28.863Z,100.00
2018-11-06T20:09:33.615Z,100.00
2018-11-06T20:12:38.448Z,100.00
2018-11-06T20:15:43.296Z,100.00
2018-11-06T20:18:47.944Z,100.00
2018-11-06T20:21:52.606Z,100.00
2018-11-06T20:24:57.546Z,100.00
2018-11-06T20:28:02.428Z,100.00
2018-11-06T20:31:07.400Z,100.00
2018-11-06T20:34:12.269Z,100.00
2018-11-06T20:37:17.309Z,100.00
2018-11-06T20:40:24.212Z,100.00
2018-11-06T20:43:28.983Z,100.00
2018-11-06T20:46:34.163Z,100.00
2018-11-06T20:49:38.954Z,100.00
2018-11-06T20:52:43.915Z,100.00
2018-11-06T20:55:49.060Z,100.00
2018-11-06T20:58:53.747Z,100.00
2018-11-06T21:01:58.531Z,100.00
2018-11-06T21:05:03.444Z,100.00
2018-11-06T21:08:08.119Z,100.00
2018-11-06T21:11:12.900Z,100.00
2018-11-06T21:14:17.659Z,100.00
2018-11-06T21:17:22.324Z,100.00
2018-11-06T21:20:27.101Z,100.00
2018-11-06T21:23:31.910Z,100.00
2018-11-06T21:26:36.804Z,100.00
2018-11-06T21:29:41.285Z,100.00
2018-11-06T21:32:50.473Z,100.00
2018-11-06T21:35:55.166Z,100.00
2018-11-06T21:39:00.146Z,100.00
2018-11-06T21:42:04.812Z,100.00
2018-11-06T21:45:11.166Z,100.00
2018-11-06T21:48:16.608Z,100.00
2018-11-06T21:51:21.291Z,100.00
2018-11-06T21:54:25.996Z,100.00
2018-11-06T21:57:30.688Z,100.00
2018-11-06T22:00:35.385Z,100.00
2018-11-06T22:03:40.063Z,100.00
2018-11-06T22:06:44.809Z,100.00
2018-11-06T22:09:49.519Z,100.00
2018-11-06T22:12:54.368Z,100.00
2018-11-06T22:15:59.104Z,100.00
2018-11-06T22:19:04.121Z,100.00
2018-11-06T22:22:08.759Z,100.00
2018-11-06T22:25:13.574Z,100.00
2018-11-06T22:28:18.202Z,100.00
2018-11-06T22:31:22.852Z,100.00
2018-11-06T22:34:27.452Z,100.00
2018-11-06T22:37:32.180Z,100.00
2018-11-06T22:40:36.712Z,100.00
2018-11-06T22:43:41.237Z,100.00
2018-11-06T22:46:45.894Z,100.00
2018-11-06T22:49:50.592Z,100.00
2018-11-06T22:52:55.114Z,100.00
2018-11-06T22:55:59.918Z,100.00
2018-11-06T22:59:04.783Z,100.00
2018-11-06T23:02:09.538Z,100.00
2018-11-06T23:05:14.666Z,100.00
2018-11-06T23:08:27.058Z,100.00
2018-11-06T23:11:31.841Z,100.00
2018-11-06T23:14:36.536Z,100.00
2018-11-06T23:17:41.093Z,100.00
2018-11-06T23:20:45.887Z,100.00
2018-11-06T23:23:50.558Z,100.00
2018-11-06T23:26:55.190Z,100.00
2018-11-06T23:29:59.930Z,100.00
2018-11-06T23:33:04.969Z,100.00
2018-11-06T23:36:09.516Z,100.00
2018-11-06T23:39:14.273Z,100.00
2018-11-06T23:42:19.001Z,100.00
2018-11-06T23:45:23.519Z,100.00
2018-11-06T23:48:28.114Z,100.00
2018-11-06T23:51:32.676Z,100.00
2018-11-06T23:54:37.215Z,100.00
2018-11-06T23:57:41.887Z,100.00
