createdAt,value
2018-12-12T00:00:09.979Z,9.40
2018-12-12T00:02:39.972Z,9.40
2018-12-12T00:05:09.535Z,9.40
2018-12-12T00:07:39.310Z,9.40
2018-12-12T00:10:13.296Z,9.40
2018-12-12T00:12:43.561Z,9.40
2018-12-12T00:15:13.546Z,9.40
2018-12-12T00:17:43.544Z,9.40
2018-12-12T00:20:13.011Z,9.40
2018-12-12T00:22:42.992Z,9.40
2018-12-12T00:25:13.522Z,9.40
2018-12-12T00:27:44.018Z,9.40
2018-12-12T00:30:13.552Z,9.40
2018-12-12T00:32:43.193Z,9.40
2018-12-12T00:35:13.487Z,9.40
2018-12-12T00:37:43.156Z,9.40
2018-12-12T00:40:13.975Z,9.50
2018-12-12T00:42:44.325Z,9.50
2018-12-12T00:45:13.933Z,9.40
2018-12-12T00:47:43.682Z,9.50
2018-12-12T00:50:13.385Z,9.40
2018-12-12T00:52:43.038Z,9.50
2018-12-12T00:55:13.253Z,9.40
2018-12-12T00:57:43.201Z,9.50
2018-12-12T01:00:12.990Z,9.50
2018-12-12T01:02:43.146Z,9.40
2018-12-12T01:05:12.966Z,9.50
2018-12-12T01:07:42.526Z,9.50
2018-12-12T01:10:12.813Z,9.50
2018-12-12T01:12:42.309Z,9.50
2018-12-12T01:15:12.165Z,9.50
2018-12-12T01:17:41.536Z,9.50
2018-12-12T01:20:11.385Z,9.40
2018-12-12T01:22:41.468Z,9.50
2018-12-12T01:25:11.351Z,9.40
2018-12-12T01:27:41.796Z,9.40
2018-12-12T01:30:11.528Z,9.40
2018-12-12T01:32:41.105Z,9.40
2018-12-12T01:35:11.341Z,9.40
2018-12-12T01:37:41.018Z,9.40
2018-12-12T01:40:10.585Z,9.40
2018-12-12T01:42:40.111Z,9.30
2018-12-12T01:45:09.816Z,9.30
2018-12-12T01:47:39.663Z,9.30
2018-12-12T01:50:09.320Z,9.30
2018-12-12T01:52:39.330Z,9.30
2018-12-12T01:55:09.027Z,9.30
2018-12-12T01:57:38.833Z,9.30
2018-12-12T02:00:08.496Z,9.30
2018-12-12T02:02:38.464Z,9.30
2018-12-12T02:05:08.422Z,9.30
2018-12-12T02:07:38.684Z,9.30
2018-12-12T02:10:10.305Z,9.30
2018-12-12T02:12:40.514Z,9.30
2018-12-12T02:15:10.436Z,9.30
2018-12-12T02:17:40.050Z,9.30
2018-12-12T02:20:10.409Z,9.30
2018-12-12T02:22:40.230Z,9.30
2018-12-12T02:25:09.746Z,9.30
2018-12-12T02:27:40.017Z,9.30
2018-12-12T02:30:10.200Z,9.30
2018-12-12T02:32:39.898Z,9.30
2018-12-12T02:35:09.589Z,9.30
2018-12-12T02:37:39.323Z,9.30
2018-12-12T02:40:09.033Z,9.30
2018-12-12T02:42:39.603Z,9.40
2018-12-12T02:45:10.198Z,9.30
2018-12-12T02:47:39.931Z,9.40
2018-12-12T02:50:09.606Z,9.40
2018-12-12T02:52:39.514Z,9.30
2018-12-12T02:55:09.918Z,9.40
2018-12-12T02:57:39.765Z,9.30
2018-12-12T03:00:10.045Z,9.30
2018-12-12T03:02:39.768Z,9.30
2018-12-12T03:05:09.474Z,9.30
2018-12-12T03:07:39.139Z,9.30
2018-12-12T03:10:09.049Z,9.30
2018-12-12T03:12:39.429Z,9.30
2018-12-12T03:15:09.240Z,9.30
2018-12-12T03:17:38.912Z,9.30
2018-12-12T03:20:09.128Z,9.30
2018-12-12T03:22:38.790Z,9.30
2018-12-12T03:25:08.761Z,9.20
2018-12-12T03:27:38.682Z,9.30
2018-12-12T03:30:09.128Z,9.30
2018-12-12T03:32:38.903Z,9.30
2018-12-12T03:35:08.917Z,9.30
2018-12-12T03:37:39.726Z,9.30
2018-12-12T03:40:09.841Z,9.30
2018-12-12T03:42:40.178Z,9.30
2018-12-12T03:45:10.053Z,9.30
2018-12-12T03:47:39.844Z,9.30
2018-12-12T03:50:09.992Z,9.30
2018-12-12T03:52:39.739Z,9.30
2018-12-12T03:55:09.546Z,9.30
2018-12-12T03:57:39.164Z,9.30
2018-12-12T04:00:09.686Z,9.30
2018-12-12T04:02:39.259Z,9.30
2018-12-12T04:05:09.079Z,9.30
2018-12-12T04:07:38.837Z,9.30
2018-12-12T04:10:08.995Z,9.30
2018-12-12T04:12:39.484Z,9.30
2018-12-12T04:15:09.437Z,9.20
2018-12-12T04:17:38.938Z,9.30
2018-12-12T04:20:08.885Z,9.20
2018-12-12T04:22:38.684Z,9.20
2018-12-12T04:25:09.710Z,9.20
2018-12-12T04:27:39.219Z,9.20
2018-12-12T04:30:10.272Z,9.20
2018-12-12T04:32:40.551Z,9.20
2018-12-12T04:35:10.351Z,9.20
2018-12-12T04:37:41.203Z,9.10
2018-12-12T04:40:11.103Z,9.10
2018-12-12T04:42:41.048Z,9.10
2018-12-12T04:45:10.889Z,9.10
2018-12-12T04:47:42.112Z,9.10
2018-12-12T04:50:11.939Z,9.10
2018-12-12T04:52:42.550Z,9.10
2018-12-12T04:55:12.413Z,9.10
2018-12-12T04:57:44.895Z,9.10
2018-12-12T05:00:15.752Z,9.10
2018-12-12T05:02:46.104Z,9.10
2018-12-12T05:05:16.142Z,9.10
2018-12-12T05:07:46.923Z,9.00
2018-12-12T05:10:17.676Z,9.00
2018-12-12T05:12:47.472Z,9.00
2018-12-12T05:15:19.093Z,9.00
2018-12-12T05:17:48.717Z,9.00
2018-12-12T05:20:18.404Z,9.00
2018-12-12T05:22:48.772Z,9.00
2018-12-12T05:25:19.240Z,9.00
2018-12-12T05:27:48.897Z,9.10
2018-12-12T05:30:18.688Z,9.10
2018-12-12T05:32:51.606Z,9.10
2018-12-12T05:35:21.293Z,9.10
2018-12-12T05:37:52.336Z,9.10
2018-12-12T05:40:22.815Z,9.10
2018-12-12T05:42:55.380Z,9.10
2018-12-12T05:45:25.304Z,9.10
2018-12-12T05:47:55.552Z,9.10
2018-12-12T05:50:25.143Z,9.00
2018-12-12T05:52:54.919Z,9.00
2018-12-12T05:55:25.427Z,9.00
2018-12-12T05:57:54.923Z,9.10
2018-12-12T06:00:24.501Z,9.10
2018-12-12T06:02:55.107Z,9.10
2018-12-12T06:05:24.695Z,9.10
2018-12-12T06:07:54.421Z,9.10
2018-12-12T06:10:24.136Z,9.10
2018-12-12T06:12:54.825Z,9.10
2018-12-12T06:15:24.387Z,9.10
2018-12-12T06:17:54.185Z,9.00
2018-12-12T06:20:23.847Z,9.00
2018-12-12T06:22:54.045Z,9.00
2018-12-12T06:25:24.703Z,9.00
2018-12-12T06:27:55.276Z,9.10
2018-12-12T06:30:27.141Z,9.00
2018-12-12T06:32:57.110Z,9.00
2018-12-12T06:35:26.823Z,9.00
2018-12-12T06:37:56.701Z,9.00
2018-12-12T06:40:26.557Z,9.00
2018-12-12T06:42:56.279Z,9.00
2018-12-12T06:45:26.020Z,9.10
2018-12-12T06:47:55.558Z,9.00
2018-12-12T06:50:25.068Z,9.00
2018-12-12T06:52:54.965Z,9.10
2018-12-12T06:55:24.888Z,9.10
2018-12-12T06:57:55.154Z,9.10
2018-12-12T07:00:24.952Z,9.10
2018-12-12T07:02:54.552Z,9.10
2018-12-12T07:05:24.072Z,9.10
2018-12-12T07:07:54.018Z,9.10
2018-12-12T07:10:23.544Z,9.10
2018-12-12T07:12:53.387Z,9.00
2018-12-12T07:15:22.902Z,9.00
2018-12-12T07:17:52.432Z,9.00
2018-12-12T07:20:21.966Z,9.00
2018-12-12T07:22:51.721Z,9.00
2018-12-12T07:25:21.539Z,9.00
2018-12-12T07:27:51.669Z,9.00
2018-12-12T07:30:21.465Z,9.00
2018-12-12T07:32:51.120Z,9.00
2018-12-12T07:35:20.973Z,9.10
2018-12-12T07:37:50.558Z,9.10
2018-12-12T07:40:21.234Z,9.10
2018-12-12T07:42:51.504Z,9.10
2018-12-12T07:45:21.076Z,9.00
2018-12-12T07:47:50.534Z,9.10
2018-12-12T07:50:20.032Z,9.10
2018-12-12T07:52:49.572Z,9.10
2018-12-12T07:55:19.035Z,9.10
2018-12-12T07:57:48.632Z,9.10
2018-12-12T08:00:18.411Z,9.10
2018-12-12T08:02:48.443Z,9.10
2018-12-12T08:05:18.031Z,9.10
2018-12-12T08:07:47.686Z,9.10
2018-12-12T08:10:17.480Z,9.10
2018-12-12T08:12:47.296Z,9.10
2018-12-12T08:15:17.026Z,9.10
2018-12-12T08:17:46.526Z,9.10
2018-12-12T08:20:16.256Z,9.10
2018-12-12T08:22:45.844Z,9.10
2018-12-12T08:25:15.345Z,9.10
2018-12-12T08:27:44.889Z,9.10
2018-12-12T08:30:14.311Z,9.10
2018-12-12T08:32:44.579Z,9.10
2018-12-12T08:35:14.152Z,9.10
2018-12-12T08:37:43.695Z,9.10
2018-12-12T08:40:14.006Z,9.10
2018-12-12T08:42:43.486Z,9.10
2018-12-12T08:45:12.931Z,9.10
2018-12-12T08:47:42.635Z,9.20
2018-12-12T08:50:13.185Z,9.10
2018-12-12T08:52:42.719Z,9.20
2018-12-12T08:55:17.595Z,9.20
2018-12-12T08:57:44.595Z,9.20
2018-12-12T09:00:14.323Z,9.20
2018-12-12T09:02:43.943Z,9.20
2018-12-12T09:05:13.356Z,9.20
2018-12-12T09:07:42.809Z,9.20
2018-12-12T09:10:12.961Z,9.20
2018-12-12T09:12:42.487Z,9.20
2018-12-12T09:15:12.636Z,9.20
2018-12-12T09:17:42.181Z,9.20
2018-12-12T09:20:11.598Z,9.20
2018-12-12T09:22:41.143Z,9.20
2018-12-12T09:25:11.355Z,9.20
2018-12-12T09:27:41.044Z,9.20
2018-12-12T09:30:10.877Z,9.20
2018-12-12T09:32:40.605Z,9.20
2018-12-12T09:35:10.200Z,9.20
2018-12-12T09:37:40.147Z,9.20
2018-12-12T09:40:09.769Z,9.30
2018-12-12T09:42:39.554Z,9.30
2018-12-12T09:45:09.332Z,9.30
2018-12-12T09:47:40.530Z,9.30
2018-12-12T09:50:10.284Z,9.30
2018-12-12T09:52:39.852Z,9.30
2018-12-12T09:55:09.384Z,9.30
2018-12-12T09:57:40.139Z,9.30
2018-12-12T10:00:10.398Z,9.30
2018-12-12T10:02:39.860Z,9.30
2018-12-12T10:05:09.565Z,9.30
2018-12-12T10:07:40.095Z,9.30
2018-12-12T10:10:09.637Z,9.30
2018-12-12T10:12:39.326Z,9.30
2018-12-12T10:15:09.657Z,9.30
2018-12-12T10:17:39.921Z,9.30
2018-12-12T10:20:09.595Z,9.30
2018-12-12T10:22:39.368Z,9.40
2018-12-12T10:25:09.215Z,9.40
2018-12-12T10:27:38.776Z,9.30
2018-12-12T10:30:09.680Z,9.30
2018-12-12T10:32:39.202Z,9.30
2018-12-12T10:35:08.749Z,9.30
2018-12-12T10:37:38.188Z,9.30
2018-12-12T10:40:08.026Z,9.30
2018-12-12T10:42:38.197Z,9.40
2018-12-12T10:45:08.791Z,9.40
2018-12-12T10:47:38.315Z,9.40
2018-12-12T10:50:10.008Z,9.40
2018-12-12T10:52:39.573Z,9.40
2018-12-12T10:55:09.311Z,9.40
2018-12-12T10:57:38.823Z,9.40
2018-12-12T11:00:12.928Z,9.40
2018-12-12T11:02:51.210Z,9.40
2018-12-12T11:05:20.844Z,9.40
2018-12-12T11:07:50.416Z,9.40
2018-12-12T11:10:20.617Z,9.40
2018-12-12T11:12:50.303Z,9.40
2018-12-12T11:15:19.865Z,9.40
2018-12-12T11:17:49.569Z,9.40
2018-12-12T11:20:19.422Z,9.40
2018-12-12T11:22:48.991Z,9.40
2018-12-12T11:25:18.504Z,9.40
2018-12-12T11:27:48.184Z,9.40
2018-12-12T11:30:17.923Z,9.40
2018-12-12T11:32:47.394Z,9.40
2018-12-12T11:35:17.336Z,9.40
2018-12-12T11:37:47.109Z,9.50
2018-12-12T11:40:16.660Z,9.50
2018-12-12T11:42:46.356Z,9.50
2018-12-12T11:45:16.802Z,9.40
2018-12-12T11:47:46.783Z,9.40
2018-12-12T11:50:16.818Z,9.40
2018-12-12T11:52:46.383Z,9.40
2018-12-12T11:55:15.774Z,9.40
2018-12-12T11:57:45.696Z,9.40
2018-12-12T12:00:15.588Z,9.40
2018-12-12T12:02:45.568Z,9.40
2018-12-12T12:05:15.337Z,9.40
2018-12-12T12:07:45.160Z,9.40
2018-12-12T12:10:15.161Z,9.40
2018-12-12T12:12:44.910Z,9.40
2018-12-12T12:15:14.404Z,9.40
2018-12-12T12:17:44.424Z,9.40
2018-12-12T12:20:13.990Z,9.40
2018-12-12T12:22:44.076Z,9.40
2018-12-12T12:25:13.713Z,9.40
2018-12-12T12:27:44.027Z,9.40
2018-12-12T12:30:13.680Z,9.40
2018-12-12T12:32:44.147Z,9.40
2018-12-12T12:35:14.280Z,9.40
2018-12-12T12:37:43.800Z,9.40
2018-12-12T12:40:13.452Z,9.40
2018-12-12T12:42:44.506Z,9.40
2018-12-12T12:45:14.038Z,9.40
2018-12-12T12:47:44.375Z,9.30
2018-12-12T12:50:14.882Z,9.30
2018-12-12T12:52:44.898Z,9.30
2018-12-12T12:55:14.396Z,9.30
2018-12-12T12:57:43.951Z,9.30
2018-12-12T13:00:13.791Z,9.30
2018-12-12T13:02:43.336Z,9.30
2018-12-12T13:05:14.017Z,9.30
2018-12-12T13:07:44.575Z,9.40
2018-12-12T13:10:14.311Z,9.40
2018-12-12T13:12:44.810Z,9.40
2018-12-12T13:15:14.955Z,9.40
2018-12-12T13:17:44.526Z,9.40
2018-12-12T13:20:14.513Z,9.40
2018-12-12T13:22:44.184Z,9.40
2018-12-12T13:25:14.056Z,9.30
2018-12-12T13:27:43.602Z,9.30
2018-12-12T13:30:13.283Z,9.30
2018-12-12T13:32:42.964Z,9.30
2018-12-12T13:35:12.559Z,9.30
2018-12-12T13:37:42.226Z,9.30
2018-12-12T13:40:11.932Z,9.30
2018-12-12T13:42:41.404Z,9.30
2018-12-12T13:45:11.572Z,9.20
2018-12-12T13:47:41.122Z,9.30
2018-12-12T13:50:10.936Z,9.30
2018-12-12T13:52:40.812Z,9.30
2018-12-12T13:55:10.576Z,9.30
2018-12-12T13:57:40.735Z,9.20
2018-12-12T14:00:10.671Z,9.30
2018-12-12T14:02:40.261Z,9.30
2018-12-12T14:05:10.549Z,9.20
2018-12-12T14:07:40.122Z,9.20
2018-12-12T14:10:10.494Z,9.20
2018-12-12T14:12:40.716Z,9.20
2018-12-12T14:15:10.887Z,9.20
2018-12-12T14:17:41.191Z,9.20
2018-12-12T14:20:11.111Z,9.20
2018-12-12T14:22:40.780Z,9.20
2018-12-12T14:25:10.571Z,9.20
2018-12-12T14:27:40.149Z,9.30
2018-12-12T14:30:10.550Z,9.30
2018-12-12T14:32:40.368Z,9.20
2018-12-12T14:35:11.340Z,9.20
2018-12-12T14:37:40.744Z,9.20
2018-12-12T14:40:10.686Z,9.30
2018-12-12T14:42:41.007Z,9.30
2018-12-12T14:45:11.723Z,9.30
2018-12-12T14:47:42.532Z,9.30
2018-12-12T14:50:12.305Z,9.30
2018-12-12T14:52:42.867Z,9.30
2018-12-12T14:55:12.419Z,9.30
2018-12-12T14:57:42.091Z,9.30
2018-12-12T15:00:12.388Z,9.30
2018-12-12T15:02:41.984Z,9.30
2018-12-12T15:05:12.206Z,9.30
2018-12-12T15:07:42.775Z,9.30
2018-12-12T15:10:15.742Z,9.30
2018-12-12T15:12:52.190Z,9.30
2018-12-12T15:15:23.963Z,9.30
2018-12-12T15:17:57.990Z,9.30
2018-12-12T15:20:31.173Z,9.30
2018-12-12T15:23:02.154Z,9.30
2018-12-12T15:25:32.005Z,9.30
2018-12-12T15:28:04.340Z,9.30
2018-12-12T15:30:35.124Z,9.30
2018-12-12T15:33:05.283Z,9.30
2018-12-12T15:35:36.871Z,9.30
2018-12-12T15:38:07.178Z,9.30
2018-12-12T15:40:37.049Z,9.30
2018-12-12T15:43:06.928Z,9.30
2018-12-12T15:45:36.600Z,9.30
2018-12-12T15:48:06.392Z,9.20
2018-12-12T15:50:36.145Z,9.20
2018-12-12T15:53:06.042Z,9.20
2018-12-12T15:55:35.655Z,9.20
2018-12-12T15:58:05.546Z,9.30
2018-12-12T16:00:35.540Z,9.30
2018-12-12T16:03:05.733Z,9.30
2018-12-12T16:05:36.167Z,9.20
2018-12-12T16:08:06.539Z,9.30
2018-12-12T16:10:36.454Z,9.30
2018-12-12T16:13:07.042Z,9.20
2018-12-12T16:15:37.361Z,9.20
2018-12-12T16:18:07.899Z,9.20
2018-12-12T16:20:37.594Z,9.20
2018-12-12T16:23:07.437Z,9.20
2018-12-12T16:25:37.611Z,9.20
2018-12-12T16:28:07.317Z,9.20
2018-12-12T16:30:36.913Z,9.20
2018-12-12T16:33:06.836Z,9.20
2018-12-12T16:35:37.290Z,9.20
2018-12-12T16:38:07.221Z,9.20
2018-12-12T16:40:37.083Z,9.20
2018-12-12T16:43:06.822Z,9.20
2018-12-12T16:45:36.431Z,9.20
2018-12-12T16:48:07.846Z,9.20
2018-12-12T16:50:37.673Z,9.20
2018-12-12T16:53:07.307Z,9.20
2018-12-12T16:55:36.947Z,9.20
2018-12-12T16:58:07.575Z,9.30
2018-12-12T17:00:37.151Z,9.20
2018-12-12T17:03:07.469Z,9.20
2018-12-12T17:05:37.270Z,9.20
2018-12-12T17:08:07.875Z,9.20
2018-12-12T17:10:37.525Z,9.20
2018-12-12T17:13:07.213Z,9.20
2018-12-12T17:15:37.706Z,9.20
2018-12-12T17:18:07.456Z,9.20
2018-12-12T17:20:37.049Z,9.20
2018-12-12T17:23:06.705Z,9.30
2018-12-12T17:25:36.416Z,9.20
2018-12-12T17:28:06.200Z,9.20
2018-12-12T17:30:36.309Z,9.20
2018-12-12T17:33:06.156Z,9.20
2018-12-12T17:35:35.785Z,9.20
2018-12-12T17:38:05.732Z,9.20
2018-12-12T17:40:35.272Z,9.10
2018-12-12T17:43:05.022Z,9.10
2018-12-12T17:45:35.072Z,9.10
2018-12-12T17:48:05.033Z,9.10
2018-12-12T17:50:34.658Z,9.10
2018-12-12T17:53:04.234Z,9.10
2018-12-12T17:55:33.787Z,9.00
2018-12-12T17:58:03.351Z,9.00
2018-12-12T18:00:32.863Z,9.00
2018-12-12T18:03:03.503Z,9.00
2018-12-12T18:05:33.156Z,9.00
2018-12-12T18:08:02.927Z,9.00
2018-12-12T18:10:32.872Z,9.00
2018-12-12T18:13:03.494Z,9.00
2018-12-12T18:15:34.119Z,9.00
2018-12-12T18:18:04.004Z,9.00
2018-12-12T18:20:33.677Z,9.00
2018-12-12T18:23:03.365Z,9.00
2018-12-12T18:25:33.134Z,8.90
2018-12-12T18:28:02.776Z,8.90
2018-12-12T18:30:32.552Z,8.90
2018-12-12T18:33:02.315Z,8.80
2018-12-12T18:35:32.041Z,8.80
2018-12-12T18:38:01.779Z,8.80
2018-12-12T18:40:31.435Z,8.70
2018-12-12T18:43:01.483Z,8.70
2018-12-12T18:45:31.352Z,8.70
2018-12-12T18:48:01.674Z,8.70
2018-12-12T18:50:31.517Z,8.70
2018-12-12T18:53:03.190Z,8.70
2018-12-12T18:55:33.253Z,8.70
2018-12-12T18:58:02.780Z,8.60
2018-12-12T19:00:32.523Z,8.60
2018-12-12T19:03:02.018Z,8.60
2018-12-12T19:05:31.752Z,8.50
2018-12-12T19:08:01.311Z,8.40
2018-12-12T19:10:31.966Z,8.40
2018-12-12T19:13:02.898Z,8.40
2018-12-12T19:15:33.308Z,8.40
2018-12-12T19:18:02.996Z,8.30
2018-12-12T19:20:32.792Z,8.30
2018-12-12T19:23:03.737Z,8.30
2018-12-12T19:25:33.597Z,8.30
2018-12-12T19:28:03.304Z,8.20
2018-12-12T19:30:33.826Z,8.20
2018-12-12T19:33:04.079Z,8.30
2018-12-12T19:35:35.642Z,8.20
2018-12-12T19:38:06.468Z,8.20
2018-12-12T19:40:36.134Z,8.10
2018-12-12T19:43:05.935Z,8.10
2018-12-12T19:45:35.817Z,8.00
2018-12-12T19:48:06.132Z,8.00
2018-12-12T19:50:35.950Z,7.90
2018-12-12T19:53:05.941Z,7.90
2018-12-12T19:55:35.528Z,7.80
2018-12-12T19:58:05.779Z,7.70
2018-12-12T20:00:36.363Z,7.70
2018-12-12T20:03:06.272Z,7.70
2018-12-12T20:05:41.404Z,7.70
2018-12-12T20:08:09.400Z,7.70
2018-12-12T20:10:39.243Z,7.70
2018-12-12T20:13:09.124Z,7.70
2018-12-12T20:15:45.984Z,7.70
2018-12-12T20:18:15.771Z,7.60
2018-12-12T20:20:46.555Z,7.60
2018-12-12T20:23:18.441Z,7.60
2018-12-12T20:25:48.781Z,7.60
2018-12-12T20:28:18.991Z,7.60
2018-12-12T20:30:49.545Z,7.70
2018-12-12T20:33:19.393Z,7.60
2018-12-12T20:35:49.144Z,7.60
2018-12-12T20:38:18.710Z,7.60
2018-12-12T20:40:48.408Z,7.60
2018-12-12T20:43:18.214Z,7.60
2018-12-12T20:45:48.173Z,7.60
2018-12-12T20:48:18.013Z,7.60
2018-12-12T20:50:47.718Z,7.50
2018-12-12T20:53:19.016Z,7.50
2018-12-12T20:55:48.720Z,7.40
2018-12-12T20:58:18.358Z,7.40
2018-12-12T21:00:48.187Z,7.40
2018-12-12T21:03:18.939Z,7.50
2018-12-12T21:05:54.350Z,7.50
2018-12-12T21:08:20.003Z,7.50
2018-12-12T21:10:49.662Z,7.50
2018-12-12T21:13:19.557Z,7.60
2018-12-12T21:15:49.138Z,7.60
2018-12-12T21:18:18.707Z,7.60
2018-12-12T21:20:48.207Z,7.50
2018-12-12T21:23:17.803Z,7.50
2018-12-12T21:25:47.563Z,7.40
2018-12-12T21:28:17.029Z,7.40
2018-12-12T21:30:46.665Z,7.40
2018-12-12T21:33:16.147Z,7.40
2018-12-12T21:35:45.669Z,7.40
2018-12-12T21:38:15.439Z,7.50
2018-12-12T21:40:44.938Z,7.50
2018-12-12T21:43:14.477Z,7.50
2018-12-12T21:45:43.943Z,7.50
2018-12-12T21:48:13.574Z,7.50
2018-12-12T21:50:43.184Z,7.50
2018-12-12T21:53:12.763Z,7.50
2018-12-12T21:55:42.199Z,7.50
2018-12-12T21:58:11.961Z,7.50
2018-12-12T22:00:41.381Z,7.50
2018-12-12T22:03:10.932Z,7.50
2018-12-12T22:05:40.427Z,7.50
2018-12-12T22:08:10.622Z,7.40
2018-12-12T22:10:40.313Z,7.50
2018-12-12T22:13:09.908Z,7.40
2018-12-12T22:15:40.107Z,7.50
2018-12-12T22:18:09.670Z,7.50
2018-12-12T22:20:39.192Z,7.40
2018-12-12T22:23:08.713Z,7.50
2018-12-12T22:25:38.315Z,7.50
2018-12-12T22:28:08.535Z,7.40
2018-12-12T22:30:38.246Z,7.40
2018-12-12T22:35:46.923Z,7.30
2018-12-12T22:38:16.443Z,7.30
2018-12-12T22:40:45.910Z,7.20
2018-12-12T22:43:15.585Z,7.20
2018-12-12T22:45:45.209Z,7.20
2018-12-12T22:48:20.645Z,7.20
2018-12-12T22:50:46.725Z,7.20
2018-12-12T22:53:16.182Z,7.20
2018-12-12T22:55:45.612Z,7.10
2018-12-12T22:58:15.273Z,7.10
2018-12-12T23:00:49.905Z,7.20
2018-12-12T23:03:19.564Z,7.20
2018-12-12T23:05:49.060Z,7.30
2018-12-12T23:08:18.556Z,7.30
2018-12-12T23:10:48.036Z,7.40
2018-12-12T23:13:17.517Z,7.40
2018-12-12T23:15:47.093Z,7.40
2018-12-12T23:18:16.761Z,7.40
2018-12-12T23:20:46.358Z,7.50
2018-12-12T23:23:15.940Z,7.50
2018-12-12T23:25:45.614Z,7.50
2018-12-12T23:28:15.222Z,7.50
2018-12-12T23:30:44.751Z,7.60
2018-12-12T23:33:14.342Z,7.60
2018-12-12T23:35:43.848Z,7.50
2018-12-12T23:38:13.432Z,7.50
2018-12-12T23:40:42.940Z,7.50
2018-12-12T23:43:12.454Z,7.50
2018-12-12T23:45:41.884Z,7.60
2018-12-12T23:48:11.493Z,7.50
2018-12-12T23:50:41.127Z,7.60
2018-12-12T23:53:10.629Z,7.60
2018-12-12T23:55:40.139Z,7.60
2018-12-12T23:58:09.629Z,7.60
