createdAt,value
2022-11-09T00:00:41.944Z,79.08
2022-11-09T00:03:08.611Z,79.05
2022-11-09T00:05:35.079Z,79.36
2022-11-09T00:08:01.831Z,79.27
2022-11-09T00:10:28.354Z,79.47
2022-11-09T00:12:54.779Z,79.43
2022-11-09T00:15:21.463Z,79.60
2022-11-09T00:17:47.919Z,79.61
2022-11-09T00:20:14.472Z,79.69
2022-11-09T00:22:40.936Z,79.39
2022-11-09T00:25:08.040Z,79.54
2022-11-09T00:27:34.515Z,79.68
2022-11-09T00:30:01.072Z,79.75
2022-11-09T00:32:28.115Z,79.73
2022-11-09T00:34:54.791Z,80.07
2022-11-09T00:37:21.325Z,79.95
2022-11-09T00:39:47.855Z,80.18
2022-11-09T00:42:14.307Z,80.30
2022-11-09T00:44:40.789Z,80.55
2022-11-09T00:47:07.255Z,80.76
2022-11-09T00:49:33.699Z,80.79
2022-11-09T00:52:00.180Z,80.86
2022-11-09T00:54:26.684Z,81.03
2022-11-09T00:56:53.319Z,81.42
2022-11-09T01:01:41.712Z,81.67
2022-11-09T01:04:08.296Z,81.81
2022-11-09T01:06:35.105Z,81.87
2022-11-09T01:09:01.647Z,82.08
2022-11-09T01:11:28.386Z,82.15
2022-11-09T01:13:55.377Z,82.20
2022-11-09T01:16:23.336Z,82.18
2022-11-09T01:18:53.462Z,82.23
2022-11-09T01:21:19.991Z,82.00
2022-11-09T01:23:46.585Z,81.97
2022-11-09T01:26:15.374Z,81.87
2022-11-09T01:28:42.299Z,81.94
2022-11-09T01:31:13.061Z,82.10
2022-11-09T01:33:40.080Z,81.53
2022-11-09T01:36:09.271Z,81.45
2022-11-09T01:38:37.796Z,81.46
2022-11-09T01:41:06.776Z,81.53
2022-11-09T01:43:33.718Z,81.52
2022-11-09T01:46:09.402Z,80.85
2022-11-09T01:48:53.652Z,80.69
2022-11-09T01:51:27.663Z,80.49
2022-11-09T01:53:59.490Z,80.27
2022-11-09T01:56:27.781Z,80.23
2022-11-09T01:59:08.744Z,80.54
2022-11-09T02:01:36.361Z,80.66
2022-11-09T02:04:10.490Z,80.68
2022-11-09T02:06:37.059Z,80.95
2022-11-09T02:09:25.728Z,81.00
2022-11-09T02:11:52.167Z,80.81
2022-11-09T02:14:22.395Z,81.07
2022-11-09T02:16:49.073Z,81.08
2022-11-09T02:19:15.520Z,81.12
2022-11-09T02:21:42.197Z,81.30
2022-11-09T02:24:08.763Z,81.40
2022-11-09T02:26:48.990Z,81.39
2022-11-09T02:29:37.421Z,81.56
2022-11-09T02:32:09.843Z,81.56
2022-11-09T02:34:36.327Z,81.53
2022-11-09T02:37:02.811Z,81.82
2022-11-09T02:39:29.820Z,81.75
2022-11-09T02:41:59.822Z,81.86
2022-11-09T02:44:29.613Z,82.12
2022-11-09T02:46:56.141Z,82.28
2022-11-09T02:49:22.566Z,82.24
2022-11-09T02:51:49.004Z,82.29
2022-11-09T02:54:15.459Z,82.37
2022-11-09T02:56:44.266Z,82.45
2022-11-09T02:59:10.781Z,82.40
2022-11-09T03:01:37.285Z,82.45
2022-11-09T03:04:03.789Z,82.40
2022-11-09T03:06:36.385Z,82.21
2022-11-09T03:09:10.576Z,82.27
2022-11-09T03:11:37.444Z,81.85
2022-11-09T03:14:04.227Z,82.01
2022-11-09T03:16:31.675Z,81.75
2022-11-09T03:18:58.339Z,81.62
2022-11-09T03:21:25.064Z,81.48
2022-11-09T03:23:51.825Z,81.39
2022-11-09T03:26:18.339Z,81.58
2022-11-09T03:28:44.897Z,81.39
2022-11-09T03:31:11.614Z,81.43
2022-11-09T03:33:38.367Z,81.70
2022-11-09T03:36:05.469Z,81.87
2022-11-09T03:38:31.943Z,81.68
2022-11-09T03:41:02.676Z,81.85
2022-11-09T03:43:30.385Z,81.99
2022-11-09T03:45:57.740Z,82.01
2022-11-09T03:48:24.490Z,82.07
2022-11-09T03:50:51.083Z,82.07
2022-11-09T03:53:17.787Z,82.11
2022-11-09T03:55:44.564Z,82.12
2022-11-09T03:58:12.550Z,82.14
2022-11-09T04:00:39.100Z,81.92
2022-11-09T04:03:05.635Z,82.02
2022-11-09T04:05:32.140Z,82.04
2022-11-09T04:07:58.863Z,82.06
2022-11-09T04:10:26.434Z,82.01
2022-11-09T04:12:53.309Z,82.06
2022-11-09T04:15:19.967Z,81.86
2022-11-09T04:18:01.180Z,81.94
2022-11-09T04:20:30.171Z,81.76
2022-11-09T04:22:58.215Z,81.67
2022-11-09T04:25:26.127Z,81.47
2022-11-09T04:27:59.388Z,81.69
2022-11-09T04:30:30.300Z,81.48
2022-11-09T04:32:58.123Z,81.75
2022-11-09T04:35:25.146Z,81.56
2022-11-09T04:38:00.576Z,81.80
2022-11-09T04:40:28.479Z,81.46
2022-11-09T04:42:58.841Z,81.55
2022-11-09T04:45:25.410Z,81.70
2022-11-09T04:47:52.192Z,81.63
2022-11-09T04:50:18.869Z,81.47
2022-11-09T04:52:45.343Z,81.49
2022-11-09T04:55:11.781Z,82.23
2022-11-09T04:57:38.372Z,82.72
2022-11-09T05:00:05.312Z,83.24
2022-11-09T05:02:32.575Z,83.11
2022-11-09T05:04:59.026Z,82.87
2022-11-09T05:07:25.550Z,83.00
2022-11-09T05:09:52.001Z,82.96
2022-11-09T05:12:18.478Z,82.82
2022-11-09T05:14:45.017Z,82.73
2022-11-09T05:17:11.459Z,82.79
2022-11-09T05:19:37.921Z,82.60
2022-11-09T05:22:22.845Z,82.90
2022-11-09T05:24:51.796Z,82.67
2022-11-09T05:27:18.651Z,82.69
2022-11-09T05:29:45.136Z,83.06
2022-11-09T05:32:11.579Z,82.98
2022-11-09T05:34:38.051Z,82.93
2022-11-09T05:37:04.521Z,82.98
2022-11-09T05:39:30.975Z,83.01
2022-11-09T05:41:57.416Z,83.13
2022-11-09T05:44:23.930Z,83.21
2022-11-09T05:46:50.387Z,83.41
2022-11-09T05:49:16.932Z,83.29
2022-11-09T05:51:43.810Z,83.64
2022-11-09T05:54:10.545Z,83.67
2022-11-09T05:56:37.114Z,83.76
2022-11-09T05:59:03.612Z,83.94
2022-11-09T06:01:30.117Z,84.10
2022-11-09T06:03:56.552Z,84.38
2022-11-09T06:06:23.060Z,84.70
2022-11-09T06:08:50.747Z,84.83
2022-11-09T06:11:23.693Z,84.83
2022-11-09T06:13:51.838Z,84.78
2022-11-09T06:16:18.533Z,84.78
2022-11-09T06:18:45.000Z,84.41
2022-11-09T06:21:11.692Z,85.54
2022-11-09T06:23:38.226Z,89.51
2022-11-09T06:26:11.799Z,92.72
2022-11-09T06:28:39.432Z,93.69
2022-11-09T06:31:07.553Z,94.21
2022-11-09T06:33:36.031Z,94.19
2022-11-09T06:36:03.861Z,93.75
2022-11-09T06:38:30.366Z,93.69
2022-11-09T06:40:58.443Z,93.29
2022-11-09T06:43:25.736Z,93.01
2022-11-09T06:45:52.652Z,93.49
2022-11-09T06:48:19.238Z,93.40
2022-11-09T06:50:46.250Z,93.81
2022-11-09T06:53:14.422Z,93.38
2022-11-09T06:55:45.861Z,92.20
2022-11-09T06:58:16.593Z,91.83
2022-11-09T07:00:44.975Z,91.99
2022-11-09T07:03:15.996Z,91.80
2022-11-09T07:05:43.590Z,92.11
2022-11-09T07:08:12.092Z,92.19
2022-11-09T07:10:39.592Z,91.89
2022-11-09T07:13:06.962Z,92.20
2022-11-09T07:15:34.499Z,92.21
2022-11-09T07:18:02.600Z,92.18
2022-11-09T07:20:29.341Z,91.74
2022-11-09T07:22:56.374Z,91.47
2022-11-09T07:25:23.205Z,91.67
2022-11-09T07:27:49.799Z,90.91
2022-11-09T07:33:40.639Z,90.91
2022-11-09T07:36:07.908Z,91.10
2022-11-09T07:38:41.867Z,90.50
2022-11-09T07:41:08.450Z,90.90
2022-11-09T07:43:34.980Z,90.59
2022-11-09T07:46:07.708Z,90.24
2022-11-09T07:48:34.173Z,90.66
2022-11-09T07:51:01.998Z,90.81
2022-11-09T07:53:28.419Z,90.90
2022-11-09T07:56:02.904Z,90.83
2022-11-09T07:58:29.512Z,90.27
2022-11-09T08:00:56.581Z,90.86
2022-11-09T08:03:24.806Z,89.59
2022-11-09T08:05:51.580Z,89.72
2022-11-09T08:08:18.088Z,89.63
2022-11-09T08:10:53.571Z,89.68
2022-11-09T08:13:20.777Z,89.69
2022-11-09T08:15:47.869Z,89.37
2022-11-09T08:18:17.514Z,88.93
2022-11-09T08:20:44.356Z,88.96
2022-11-09T08:23:15.571Z,88.80
2022-11-09T08:25:42.423Z,88.88
2022-11-09T08:28:14.538Z,89.02
2022-11-09T08:30:43.809Z,88.12
2022-11-09T08:33:10.605Z,86.48
2022-11-09T08:35:37.759Z,84.17
2022-11-09T08:38:05.872Z,83.20
2022-11-09T08:40:33.488Z,81.83
2022-11-09T08:43:06.157Z,80.61
2022-11-09T08:45:34.366Z,80.84
2022-11-09T08:48:02.315Z,80.83
2022-11-09T08:50:30.335Z,80.20
2022-11-09T08:52:57.131Z,79.88
2022-11-09T08:55:24.703Z,78.95
2022-11-09T08:57:54.996Z,78.05
2022-11-09T09:00:21.587Z,77.95
2022-11-09T09:02:48.867Z,77.85
2022-11-09T09:05:16.529Z,78.09
2022-11-09T09:07:43.154Z,77.20
2022-11-09T09:10:09.816Z,75.66
2022-11-09T09:12:36.622Z,74.51
2022-11-09T09:15:03.844Z,72.86
2022-11-09T09:17:30.443Z,71.91
2022-11-09T09:19:56.934Z,71.82
2022-11-09T09:22:23.505Z,72.11
2022-11-09T09:24:50.146Z,72.38
2022-11-09T09:27:16.701Z,73.08
2022-11-09T09:29:43.224Z,73.72
2022-11-09T09:32:09.687Z,74.39
2022-11-09T09:34:36.290Z,74.65
2022-11-09T09:37:02.770Z,71.81
2022-11-09T09:39:29.262Z,71.27
2022-11-09T09:42:00.116Z,72.40
2022-11-09T09:44:39.276Z,72.42
2022-11-09T09:47:33.738Z,71.98
2022-11-09T09:50:10.296Z,72.33
2022-11-09T09:52:54.227Z,71.77
2022-11-09T09:55:40.550Z,71.46
2022-11-09T09:58:19.604Z,71.01
2022-11-09T10:00:47.058Z,70.87
2022-11-09T10:03:17.934Z,70.91
2022-11-09T10:06:06.293Z,71.07
2022-11-09T10:09:03.377Z,70.34
2022-11-09T10:12:00.890Z,70.04
2022-11-09T10:14:49.804Z,70.29
2022-11-09T10:17:28.831Z,69.87
2022-11-09T10:20:00.092Z,69.39
2022-11-09T10:22:53.232Z,69.00
2022-11-09T10:25:50.393Z,69.14
2022-11-09T10:28:17.221Z,68.94
2022-11-09T10:30:44.481Z,68.34
2022-11-09T10:33:19.418Z,67.74
2022-11-09T10:36:07.985Z,67.63
2022-11-09T10:38:43.638Z,68.26
2022-11-09T10:41:31.337Z,68.11
2022-11-09T10:43:57.852Z,68.15
2022-11-09T10:46:24.711Z,68.17
2022-11-09T10:48:52.968Z,67.30
2022-11-09T10:51:34.827Z,66.54
2022-11-09T10:54:25.207Z,66.24
2022-11-09T10:57:06.757Z,65.06
2022-11-09T10:59:50.384Z,64.55
2022-11-09T11:02:26.233Z,63.69
2022-11-09T11:05:15.629Z,63.38
2022-11-09T11:07:42.168Z,62.37
2022-11-09T11:10:17.756Z,60.97
2022-11-09T11:12:51.336Z,60.06
2022-11-09T11:15:30.323Z,59.36
2022-11-09T11:18:05.562Z,60.18
2022-11-09T11:20:37.102Z,60.46
2022-11-09T11:23:09.691Z,61.13
2022-11-09T11:25:52.241Z,61.53
2022-11-09T11:28:25.407Z,62.72
2022-11-09T11:30:52.272Z,62.06
2022-11-09T11:33:22.616Z,61.52
2022-11-09T11:35:54.949Z,61.36
2022-11-09T11:38:39.963Z,61.55
2022-11-09T11:41:30.717Z,61.69
2022-11-09T11:44:00.241Z,61.89
2022-11-09T11:46:54.103Z,61.74
2022-11-09T11:50:02.241Z,62.62
2022-11-09T11:52:37.411Z,62.60
2022-11-09T11:55:33.997Z,62.84
2022-11-09T11:58:18.914Z,62.80
2022-11-09T12:00:54.278Z,62.93
2022-11-09T12:03:38.182Z,62.61
2022-11-09T12:06:26.315Z,62.10
2022-11-09T12:09:21.739Z,62.17
2022-11-09T12:12:27.919Z,62.57
2022-11-09T12:15:15.754Z,61.12
2022-11-09T12:17:47.924Z,61.98
2022-11-09T12:20:20.479Z,61.72
2022-11-09T12:23:05.486Z,61.15
2022-11-09T12:25:46.688Z,60.28
2022-11-09T12:28:52.718Z,60.46
2022-11-09T12:31:37.605Z,61.10
2022-11-09T12:34:37.312Z,61.25
2022-11-09T12:37:13.914Z,61.80
2022-11-09T12:39:53.268Z,61.69
2022-11-09T12:42:46.165Z,62.04
2022-11-09T12:45:17.955Z,62.28
2022-11-09T12:47:45.596Z,62.66
2022-11-09T12:50:15.737Z,61.03
2022-11-09T12:52:43.677Z,61.64
2022-11-09T12:55:21.461Z,62.55
2022-11-09T12:57:48.482Z,61.49
2022-11-09T13:00:46.120Z,61.60
2022-11-09T13:03:21.933Z,61.08
2022-11-09T13:05:51.883Z,60.87
2022-11-09T13:08:26.458Z,61.14
2022-11-09T13:11:30.601Z,61.38
2022-11-09T13:14:21.977Z,60.48
2022-11-09T13:17:20.833Z,60.41
2022-11-09T13:19:48.507Z,60.70
2022-11-09T13:22:15.022Z,60.80
2022-11-09T13:24:53.943Z,60.80
2022-11-09T13:27:47.229Z,61.17
2022-11-09T13:30:25.847Z,60.93
2022-11-09T13:33:07.352Z,60.07
2022-11-09T13:35:59.450Z,59.96
2022-11-09T13:38:32.884Z,59.82
2022-11-09T13:41:01.208Z,59.85
2022-11-09T13:43:37.473Z,59.66
2022-11-09T13:46:05.346Z,60.12
2022-11-09T13:48:48.749Z,59.39
2022-11-09T13:51:19.140Z,60.53
2022-11-09T13:53:53.120Z,60.56
2022-11-09T13:56:37.982Z,61.00
2022-11-09T13:59:29.058Z,61.50
2022-11-09T14:01:58.488Z,62.22
2022-11-09T14:04:26.440Z,61.53
2022-11-09T14:07:10.670Z,62.70
2022-11-09T14:10:08.520Z,63.19
2022-11-09T14:12:42.025Z,63.68
2022-11-09T14:15:22.124Z,63.39
2022-11-09T14:18:10.868Z,63.66
2022-11-09T14:21:14.822Z,63.70
2022-11-09T14:23:42.034Z,63.06
2022-11-09T14:26:10.431Z,63.35
2022-11-09T14:28:37.426Z,63.77
2022-11-09T14:31:03.964Z,63.77
2022-11-09T14:33:36.420Z,63.92
2022-11-09T14:36:04.855Z,64.38
2022-11-09T14:38:34.672Z,64.15
2022-11-09T14:41:02.196Z,64.53
2022-11-09T14:43:40.888Z,64.28
2022-11-09T14:46:16.196Z,64.60
2022-11-09T14:48:51.876Z,65.15
2022-11-09T14:51:18.644Z,65.11
2022-11-09T14:53:45.465Z,65.13
2022-11-09T14:56:15.262Z,65.27
2022-11-09T14:58:43.741Z,65.16
2022-11-09T15:01:24.072Z,65.41
2022-11-09T15:04:12.016Z,65.40
2022-11-09T15:06:51.683Z,65.68
2022-11-09T15:09:22.850Z,65.60
2022-11-09T15:11:50.760Z,65.95
2022-11-09T15:14:20.146Z,66.00
2022-11-09T15:16:50.830Z,66.21
2022-11-09T15:19:31.161Z,66.07
2022-11-09T15:21:58.254Z,66.52
2022-11-09T15:24:29.078Z,66.88
2022-11-09T15:26:57.112Z,67.20
2022-11-09T15:29:42.455Z,67.54
2022-11-09T15:32:08.843Z,67.89
2022-11-09T15:34:39.903Z,68.05
2022-11-09T15:37:26.596Z,68.42
2022-11-09T15:39:53.241Z,68.79
2022-11-09T15:42:20.154Z,68.92
2022-11-09T15:44:46.922Z,69.16
2022-11-09T15:47:22.116Z,69.32
2022-11-09T15:49:48.909Z,69.63
2022-11-09T15:52:15.629Z,70.03
2022-11-09T15:54:46.544Z,70.38
2022-11-09T15:57:18.723Z,70.49
2022-11-09T15:59:49.288Z,70.69
2022-11-09T16:02:16.290Z,70.84
2022-11-09T16:04:42.824Z,71.12
2022-11-09T16:07:14.420Z,70.70
2022-11-09T16:09:42.105Z,71.07
2022-11-09T16:12:09.015Z,70.97
2022-11-09T16:14:35.671Z,71.41
2022-11-09T16:17:04.678Z,71.66
2022-11-09T16:19:31.238Z,71.91
2022-11-09T16:21:58.626Z,71.63
2022-11-09T16:24:26.304Z,72.04
2022-11-09T16:26:53.807Z,72.20
2022-11-09T16:29:22.619Z,72.48
2022-11-09T16:31:52.227Z,72.70
2022-11-09T16:34:19.192Z,72.79
2022-11-09T16:36:49.897Z,72.89
2022-11-09T16:39:20.664Z,72.74
2022-11-09T16:41:50.049Z,72.88
2022-11-09T16:44:20.337Z,73.12
2022-11-09T16:46:48.104Z,73.46
2022-11-09T16:49:14.967Z,73.56
2022-11-09T16:51:41.467Z,73.66
2022-11-09T16:54:08.022Z,73.81
2022-11-09T16:56:35.331Z,73.86
2022-11-09T16:59:01.857Z,73.83
2022-11-09T17:01:28.431Z,74.02
2022-11-09T17:03:56.543Z,73.94
2022-11-09T17:06:23.437Z,74.16
2022-11-09T17:08:50.796Z,74.23
2022-11-09T17:11:17.880Z,74.59
2022-11-09T17:13:44.370Z,74.16
2022-11-09T17:16:12.856Z,73.78
2022-11-09T17:18:40.036Z,73.86
2022-11-09T17:21:10.976Z,74.02
2022-11-09T17:23:39.274Z,74.28
2022-11-09T17:26:07.483Z,73.82
2022-11-09T17:28:38.739Z,73.26
2022-11-09T17:31:10.625Z,73.05
2022-11-09T17:33:37.086Z,72.83
2022-11-09T17:36:06.623Z,72.98
2022-11-09T17:38:33.908Z,73.48
2022-11-09T17:41:09.953Z,73.49
2022-11-09T17:43:38.356Z,73.37
2022-11-09T17:46:19.935Z,73.45
2022-11-09T17:48:48.233Z,73.22
2022-11-09T17:51:17.024Z,73.10
2022-11-09T17:53:44.035Z,72.57
2022-11-09T17:56:21.275Z,72.28
2022-11-09T17:58:47.774Z,72.50
2022-11-09T18:01:17.595Z,72.78
2022-11-09T18:03:44.187Z,73.35
2022-11-09T18:06:16.530Z,73.52
2022-11-09T18:08:44.038Z,73.84
2022-11-09T18:11:11.863Z,74.13
2022-11-09T18:13:38.723Z,74.42
2022-11-09T18:16:27.266Z,74.53
2022-11-09T18:19:01.155Z,74.87
2022-11-09T18:21:28.617Z,75.07
2022-11-09T18:23:55.266Z,75.20
2022-11-09T18:26:22.031Z,75.21
2022-11-09T18:28:48.658Z,75.49
2022-11-09T18:31:19.617Z,75.41
2022-11-09T18:33:46.154Z,75.56
2022-11-09T18:36:15.685Z,75.48
2022-11-09T18:38:43.573Z,75.74
2022-11-09T18:41:11.582Z,75.58
2022-11-09T18:43:38.214Z,75.84
2022-11-09T18:46:08.342Z,75.93
2022-11-09T18:48:35.898Z,76.01
2022-11-09T18:51:02.632Z,75.68
2022-11-09T18:53:33.746Z,76.02
2022-11-09T18:58:40.622Z,75.60
2022-11-09T19:01:08.287Z,75.58
2022-11-09T19:03:34.918Z,75.77
2022-11-09T19:06:10.027Z,75.73
2022-11-09T19:08:55.291Z,75.71
2022-11-09T19:11:22.280Z,75.69
2022-11-09T19:13:49.176Z,75.66
2022-11-09T19:16:16.749Z,75.90
2022-11-09T19:18:43.403Z,75.55
2022-11-09T19:21:25.204Z,75.74
2022-11-09T19:23:52.189Z,75.63
2022-11-09T19:26:19.448Z,75.88
2022-11-09T19:28:45.910Z,75.83
2022-11-09T19:31:15.261Z,75.56
2022-11-09T19:33:41.965Z,75.61
2022-11-09T19:36:29.064Z,75.74
2022-11-09T19:38:57.011Z,75.38
2022-11-09T19:41:24.765Z,75.28
2022-11-09T19:43:56.694Z,75.98
2022-11-09T19:46:23.172Z,75.63
2022-11-09T19:48:50.009Z,75.78
2022-11-09T19:51:17.929Z,75.94
2022-11-09T19:53:53.939Z,75.78
2022-11-09T19:56:22.720Z,75.94
2022-11-09T19:58:50.946Z,76.03
2022-11-09T20:01:18.439Z,76.17
2022-11-09T20:03:49.631Z,76.16
2022-11-09T20:06:16.570Z,76.12
2022-11-09T20:08:43.071Z,76.38
2022-11-09T20:11:12.358Z,76.20
2022-11-09T20:13:40.450Z,76.39
2022-11-09T20:16:08.961Z,76.23
2022-11-09T20:18:37.067Z,76.62
2022-11-09T20:21:04.250Z,76.48
2022-11-09T20:23:30.728Z,76.53
2022-11-09T20:26:07.893Z,76.60
2022-11-09T20:28:34.579Z,76.65
2022-11-09T20:31:01.855Z,76.60
2022-11-09T20:33:28.314Z,76.64
2022-11-09T20:35:55.704Z,76.33
2022-11-09T20:38:23.079Z,76.67
2022-11-09T20:40:57.780Z,76.87
2022-11-09T20:43:25.012Z,77.00
2022-11-09T20:45:51.792Z,76.75
2022-11-09T20:48:38.785Z,76.73
2022-11-09T20:51:07.819Z,76.67
2022-11-09T20:53:35.334Z,76.57
2022-11-09T20:56:02.122Z,76.63
2022-11-09T20:58:29.303Z,76.51
2022-11-09T21:01:25.398Z,76.60
2022-11-09T21:03:53.013Z,76.74
2022-11-09T21:06:21.163Z,76.81
2022-11-09T21:08:52.491Z,76.76
2022-11-09T21:11:23.862Z,76.87
2022-11-09T21:13:51.956Z,77.05
2022-11-09T21:16:20.349Z,76.93
2022-11-09T21:18:46.860Z,77.05
2022-11-09T21:21:16.038Z,77.38
2022-11-09T21:24:00.932Z,77.78
2022-11-09T21:26:46.919Z,77.80
2022-11-09T21:29:40.244Z,77.86
2022-11-09T21:32:07.730Z,77.67
2022-11-09T21:34:37.105Z,77.89
2022-11-09T21:37:05.048Z,77.89
2022-11-09T21:39:31.816Z,78.03
2022-11-09T21:41:58.736Z,78.20
2022-11-09T21:44:27.818Z,78.45
2022-11-09T21:46:54.460Z,78.57
2022-11-09T21:49:20.907Z,78.59
2022-11-09T21:51:47.495Z,78.53
2022-11-09T21:54:13.976Z,78.86
2022-11-09T21:56:40.438Z,78.94
2022-11-09T21:59:07.060Z,79.18
2022-11-09T22:01:34.104Z,79.32
2022-11-09T22:04:01.144Z,79.35
2022-11-09T22:06:28.119Z,79.64
2022-11-09T22:08:54.970Z,79.86
2022-11-09T22:11:44.143Z,79.62
2022-11-09T22:14:35.127Z,79.60
2022-11-09T22:17:02.480Z,79.40
2022-11-09T22:19:47.771Z,79.39
2022-11-09T22:22:15.263Z,79.29
2022-11-09T22:24:42.375Z,79.71
2022-11-09T22:27:09.079Z,79.50
2022-11-09T22:29:35.624Z,79.62
2022-11-09T22:32:02.319Z,79.73
2022-11-09T22:34:28.777Z,79.99
2022-11-09T22:36:55.307Z,80.08
2022-11-09T22:39:21.886Z,80.24
2022-11-09T22:41:48.502Z,79.66
2022-11-09T22:44:15.062Z,79.62
2022-11-09T22:46:41.607Z,79.70
2022-11-09T22:49:08.544Z,79.80
2022-11-09T22:51:35.187Z,79.87
2022-11-09T22:54:02.303Z,79.85
2022-11-09T22:56:28.774Z,79.74
2022-11-09T22:58:55.257Z,80.22
2022-11-09T23:01:22.023Z,80.20
2022-11-09T23:03:48.551Z,80.25
2022-11-09T23:06:19.933Z,80.32
2022-11-09T23:08:46.655Z,80.15
2022-11-09T23:11:16.180Z,80.41
2022-11-09T23:13:43.823Z,80.40
2022-11-09T23:16:11.847Z,80.57
2022-11-09T23:18:54.087Z,80.59
2022-11-09T23:21:28.698Z,80.43
2022-11-09T23:23:57.841Z,80.67
2022-11-09T23:26:25.417Z,81.04
2022-11-09T23:28:52.697Z,81.07
2022-11-09T23:31:24.065Z,80.73
2022-11-09T23:33:56.148Z,80.72
2022-11-09T23:36:24.349Z,81.01
2022-11-09T23:38:51.487Z,80.73
2022-11-09T23:41:18.333Z,80.91
2022-11-09T23:43:48.938Z,80.78
2022-11-09T23:46:17.084Z,81.03
2022-11-09T23:48:45.997Z,81.06
2022-11-09T23:51:12.929Z,81.36
2022-11-09T23:53:39.756Z,81.12
2022-11-09T23:56:08.923Z,81.34
2022-11-09T23:58:35.801Z,81.64
