createdAt,value
2022-12-08T00:02:08.720Z,2.26
2022-12-08T00:04:39.787Z,2.30
2022-12-08T00:07:28.375Z,2.31
2022-12-08T00:09:57.646Z,2.34
2022-12-08T00:12:26.969Z,2.40
2022-12-08T00:14:56.186Z,2.42
2022-12-08T00:17:25.445Z,2.40
2022-12-08T00:19:54.626Z,2.46
2022-12-08T00:22:23.877Z,2.51
2022-12-08T00:24:53.074Z,2.51
2022-12-08T00:27:22.421Z,2.44
2022-12-08T00:29:51.650Z,2.42
2022-12-08T00:32:21.072Z,2.48
2022-12-08T00:34:50.428Z,2.48
2022-12-08T00:37:19.683Z,2.51
2022-12-08T00:39:48.921Z,2.54
2022-12-08T00:42:18.137Z,2.54
2022-12-08T00:44:48.724Z,2.59
2022-12-08T00:47:22.221Z,2.52
2022-12-08T00:49:48.936Z,2.55
2022-12-08T00:52:18.123Z,2.54
2022-12-08T00:54:47.372Z,2.44
2022-12-08T00:57:16.571Z,2.48
2022-12-08T00:59:45.808Z,2.52
2022-12-08T01:02:15.036Z,2.52
2022-12-08T01:04:44.391Z,2.51
2022-12-08T01:07:13.617Z,2.43
2022-12-08T01:09:42.889Z,2.38
2022-12-08T01:12:12.095Z,2.35
2022-12-08T01:14:41.383Z,2.34
2022-12-08T01:17:10.777Z,2.33
2022-12-08T01:19:40.203Z,2.33
2022-12-08T01:22:09.415Z,2.29
2022-12-08T01:24:38.623Z,2.26
2022-12-08T01:27:08.105Z,2.24
2022-12-08T01:29:37.389Z,2.26
2022-12-08T01:32:06.682Z,2.28
2022-12-08T01:34:36.168Z,2.27
2022-12-08T01:37:05.490Z,2.27
2022-12-08T01:39:35.677Z,2.31
2022-12-08T01:42:05.167Z,2.33
2022-12-08T01:44:40.704Z,2.31
2022-12-08T01:47:10.476Z,2.31
2022-12-08T01:49:39.684Z,2.36
2022-12-08T01:52:38.041Z,2.41
2022-12-08T01:55:13.668Z,2.42
2022-12-08T01:57:45.220Z,2.50
2022-12-08T02:00:17.253Z,2.46
2022-12-08T02:03:01.413Z,2.42
2022-12-08T02:05:33.456Z,2.44
2022-12-08T02:08:06.849Z,2.45
2022-12-08T02:10:39.139Z,2.43
2022-12-08T02:13:10.743Z,2.44
2022-12-08T02:16:16.888Z,2.45
2022-12-08T02:19:30.769Z,2.54
2022-12-08T02:22:11.621Z,2.57
2022-12-08T02:24:46.855Z,2.52
2022-12-08T02:27:35.666Z,2.51
2022-12-08T02:30:08.164Z,2.47
2022-12-08T02:32:47.540Z,2.54
2022-12-08T02:35:36.114Z,2.49
2022-12-08T02:38:08.495Z,2.45
2022-12-08T02:40:52.346Z,2.45
2022-12-08T02:43:27.495Z,2.43
2022-12-08T02:46:00.292Z,2.42
2022-12-08T02:48:30.323Z,2.39
2022-12-08T02:50:59.543Z,2.48
2022-12-08T02:53:33.260Z,2.45
2022-12-08T02:56:05.805Z,2.50
2022-12-08T02:58:39.253Z,2.50
2022-12-08T03:01:27.008Z,2.50
2022-12-08T03:04:05.077Z,2.48
2022-12-08T03:06:52.187Z,2.57
2022-12-08T03:09:27.385Z,2.62
2022-12-08T03:12:02.654Z,2.63
2022-12-08T03:14:33.227Z,2.65
2022-12-08T03:17:02.614Z,2.64
2022-12-08T03:19:36.711Z,2.60
2022-12-08T03:22:07.703Z,2.62
2022-12-08T03:24:39.604Z,2.63
2022-12-08T03:27:18.840Z,2.71
2022-12-08T03:29:54.403Z,2.70
2022-12-08T03:32:51.026Z,2.74
2022-12-08T03:35:23.391Z,2.72
2022-12-08T03:37:52.692Z,2.69
2022-12-08T03:40:22.267Z,2.65
2022-12-08T03:42:51.520Z,2.63
2022-12-08T03:45:21.587Z,2.69
2022-12-08T03:47:50.893Z,2.63
2022-12-08T03:50:20.110Z,2.58
2022-12-08T03:52:49.676Z,2.57
2022-12-08T03:55:18.986Z,2.56
2022-12-08T03:57:48.254Z,2.54
2022-12-08T04:00:18.172Z,2.50
2022-12-08T04:02:47.447Z,2.48
2022-12-08T04:05:16.743Z,2.44
2022-12-08T04:07:46.067Z,2.43
2022-12-08T04:10:15.466Z,2.41
2022-12-08T04:12:44.722Z,2.42
2022-12-08T04:15:14.000Z,2.42
2022-12-08T04:17:43.520Z,2.42
2022-12-08T04:20:13.239Z,2.42
2022-12-08T04:22:42.506Z,2.38
2022-12-08T04:25:11.888Z,2.42
2022-12-08T04:27:41.146Z,2.43
2022-12-08T04:30:11.018Z,2.43
2022-12-08T04:32:45.778Z,2.49
2022-12-08T04:35:11.345Z,2.53
2022-12-08T04:37:40.570Z,2.61
2022-12-08T04:40:10.622Z,2.68
2022-12-08T04:42:40.222Z,2.76
2022-12-08T04:45:10.144Z,2.57
2022-12-08T04:47:40.560Z,2.54
2022-12-08T04:50:10.766Z,2.55
2022-12-08T04:52:40.489Z,2.51
2022-12-08T04:55:10.112Z,2.56
2022-12-08T04:57:39.373Z,2.47
2022-12-08T05:00:09.092Z,2.43
2022-12-08T05:02:38.342Z,2.40
2022-12-08T05:05:08.447Z,2.33
2022-12-08T05:07:37.799Z,2.33
2022-12-08T05:10:08.284Z,2.29
2022-12-08T05:12:37.521Z,2.34
2022-12-08T05:15:07.767Z,2.34
2022-12-08T05:17:37.014Z,2.29
2022-12-08T05:20:08.760Z,2.28
2022-12-08T05:22:38.067Z,2.39
2022-12-08T05:25:08.063Z,2.41
2022-12-08T05:27:39.060Z,2.42
2022-12-08T05:30:08.864Z,2.43
2022-12-08T05:32:38.089Z,2.41
2022-12-08T05:35:08.349Z,2.43
2022-12-08T05:37:37.553Z,2.45
2022-12-08T05:40:08.045Z,2.45
2022-12-08T05:42:37.458Z,2.41
2022-12-08T05:45:07.390Z,2.38
2022-12-08T05:47:36.620Z,2.39
2022-12-08T05:50:07.371Z,2.38
2022-12-08T05:52:36.988Z,2.32
2022-12-08T05:55:06.908Z,2.35
2022-12-08T05:57:36.514Z,2.38
2022-12-08T06:00:07.610Z,2.33
2022-12-08T06:02:38.758Z,2.31
2022-12-08T06:05:08.914Z,2.38
2022-12-08T06:07:38.202Z,2.31
2022-12-08T06:10:08.695Z,2.30
2022-12-08T06:12:37.986Z,2.28
2022-12-08T06:15:07.917Z,2.30
2022-12-08T06:17:37.204Z,2.28
2022-12-08T06:20:08.067Z,2.29
2022-12-08T06:22:37.800Z,2.25
2022-12-08T06:25:10.291Z,2.28
2022-12-08T06:27:39.998Z,2.35
2022-12-08T06:30:09.876Z,2.35
2022-12-08T06:32:39.115Z,2.28
2022-12-08T06:35:09.014Z,2.27
2022-12-08T06:37:38.434Z,2.26
2022-12-08T06:40:08.948Z,2.31
2022-12-08T06:42:43.937Z,2.26
2022-12-08T06:45:15.871Z,2.25
2022-12-08T06:47:45.147Z,2.28
2022-12-08T06:50:15.136Z,2.32
2022-12-08T06:52:56.900Z,2.35
2022-12-08T06:55:42.713Z,2.42
2022-12-08T06:57:51.164Z,2.35
2022-12-08T07:00:20.050Z,2.47
2022-12-08T07:02:49.754Z,2.43
2022-12-08T07:05:19.164Z,2.43
2022-12-08T07:07:48.500Z,2.43
2022-12-08T07:10:17.892Z,2.37
2022-12-08T07:12:47.164Z,2.38
2022-12-08T07:15:16.510Z,2.28
2022-12-08T07:17:45.773Z,2.22
2022-12-08T07:20:15.321Z,2.17
2022-12-08T07:22:49.993Z,2.07
2022-12-08T07:25:20.223Z,2.06
2022-12-08T07:27:51.636Z,1.99
2022-12-08T07:30:21.074Z,1.95
2022-12-08T07:32:50.319Z,1.91
2022-12-08T07:35:19.605Z,1.91
2022-12-08T07:37:48.995Z,2.07
2022-12-08T07:40:18.288Z,2.07
2022-12-08T07:42:47.533Z,2.06
2022-12-08T07:45:16.882Z,2.15
2022-12-08T07:47:46.157Z,2.09
2022-12-08T07:50:15.434Z,2.03
2022-12-08T07:52:44.700Z,2.02
2022-12-08T07:55:13.922Z,1.91
2022-12-08T07:57:43.345Z,1.90
2022-12-08T08:00:13.359Z,1.91
2022-12-08T08:02:43.214Z,1.92
2022-12-08T08:05:13.102Z,1.93
2022-12-08T08:07:43.800Z,1.93
2022-12-08T08:10:13.202Z,1.89
2022-12-08T08:12:42.432Z,1.86
2022-12-08T08:15:11.732Z,1.82
2022-12-08T08:17:41.102Z,1.78
2022-12-08T08:20:11.322Z,1.72
2022-12-08T08:22:40.547Z,1.77
2022-12-08T08:25:10.290Z,1.73
2022-12-08T08:27:39.583Z,1.72
2022-12-08T08:30:15.232Z,1.75
2022-12-08T08:32:42.203Z,1.77
2022-12-08T08:35:11.597Z,1.82
2022-12-08T08:37:44.337Z,1.88
2022-12-08T08:40:12.153Z,1.92
2022-12-08T08:42:41.494Z,1.97
2022-12-08T08:45:11.372Z,2.06
2022-12-08T08:47:40.605Z,2.06
2022-12-08T08:50:10.105Z,2.04
2022-12-08T08:52:39.424Z,2.07
2022-12-08T08:55:08.997Z,2.15
2022-12-08T08:57:38.317Z,2.18
2022-12-08T09:00:10.180Z,2.22
2022-12-08T09:02:39.988Z,2.22
2022-12-08T09:05:09.985Z,2.26
2022-12-08T09:07:39.358Z,2.29
2022-12-08T09:10:09.716Z,2.30
2022-12-08T09:12:38.956Z,2.28
2022-12-08T09:15:08.746Z,2.31
2022-12-08T09:17:38.572Z,2.32
2022-12-08T09:20:08.779Z,2.33
2022-12-08T09:22:37.995Z,2.39
2022-12-08T09:25:07.798Z,2.41
2022-12-08T09:27:37.010Z,2.36
2022-12-08T09:30:07.666Z,2.45
2022-12-08T09:32:37.115Z,2.52
2022-12-08T09:35:06.593Z,2.55
2022-12-08T09:37:35.807Z,2.41
2022-12-08T09:40:07.415Z,2.51
2022-12-08T09:42:40.125Z,2.48
2022-12-08T09:45:14.106Z,2.52
2022-12-08T09:47:55.196Z,2.51
2022-12-08T09:50:30.510Z,2.57
2022-12-08T09:53:03.672Z,2.48
2022-12-08T09:55:53.963Z,2.53
2022-12-08T09:58:59.735Z,2.48
2022-12-08T10:01:34.036Z,2.45
2022-12-08T10:04:04.301Z,2.40
2022-12-08T10:06:39.864Z,2.45
2022-12-08T10:09:31.782Z,2.33
2022-12-08T10:12:19.155Z,2.27
2022-12-08T10:14:51.809Z,2.25
2022-12-08T10:17:26.881Z,2.21
2022-12-08T10:20:01.691Z,2.18
2022-12-08T10:22:39.838Z,2.14
2022-12-08T10:25:24.578Z,2.07
2022-12-08T10:27:55.394Z,1.82
2022-12-08T10:30:24.677Z,1.75
2022-12-08T10:32:55.421Z,1.72
2022-12-08T10:35:25.619Z,1.67
2022-12-08T10:38:05.280Z,1.66
2022-12-08T10:40:45.306Z,1.69
2022-12-08T10:43:12.744Z,1.75
2022-12-08T10:45:43.300Z,1.87
2022-12-08T10:48:20.513Z,1.87
2022-12-08T10:50:52.899Z,1.94
2022-12-08T10:53:25.103Z,1.99
2022-12-08T10:56:06.692Z,2.06
2022-12-08T10:58:43.260Z,2.08
2022-12-08T11:01:24.601Z,2.08
2022-12-08T11:03:56.710Z,1.97
2022-12-08T11:06:33.907Z,2.02
2022-12-08T11:09:06.049Z,1.92
2022-12-08T11:11:56.752Z,1.89
2022-12-08T11:14:29.307Z,1.94
2022-12-08T11:17:08.119Z,1.94
2022-12-08T11:19:43.627Z,1.95
2022-12-08T11:22:33.455Z,1.96
2022-12-08T11:25:11.586Z,2.00
2022-12-08T11:27:46.752Z,2.00
2022-12-08T11:30:19.241Z,1.85
2022-12-08T11:32:51.189Z,1.82
2022-12-08T11:35:28.330Z,1.83
2022-12-08T11:38:19.760Z,1.92
2022-12-08T11:40:34.869Z,2.03
2022-12-08T11:43:19.184Z,2.10
2022-12-08T11:45:51.356Z,2.22
2022-12-08T11:48:23.842Z,2.23
2022-12-08T11:50:56.195Z,2.43
2022-12-08T11:53:49.501Z,2.46
2022-12-08T11:56:21.495Z,2.59
2022-12-08T11:59:02.518Z,2.60
2022-12-08T12:01:31.768Z,2.64
2022-12-08T12:04:04.171Z,2.61
2022-12-08T12:06:54.410Z,2.62
2022-12-08T12:09:28.703Z,2.55
2022-12-08T12:12:19.315Z,2.61
2022-12-08T12:14:54.542Z,2.56
2022-12-08T12:17:38.923Z,2.62
2022-12-08T12:20:25.973Z,2.60
2022-12-08T12:23:19.411Z,2.42
2022-12-08T12:26:00.123Z,2.28
2022-12-08T12:28:32.243Z,2.56
2022-12-08T12:31:13.132Z,2.68
2022-12-08T12:33:44.450Z,2.59
2022-12-08T12:36:14.938Z,2.76
2022-12-08T12:39:08.805Z,2.57
2022-12-08T12:41:55.647Z,2.69
2022-12-08T12:44:28.395Z,2.80
2022-12-08T12:47:02.278Z,2.89
2022-12-08T12:49:46.196Z,3.02
2022-12-08T12:55:15.500Z,3.03
2022-12-08T12:57:56.926Z,2.90
2022-12-08T13:00:28.281Z,2.79
2022-12-08T13:02:59.386Z,2.77
2022-12-08T13:05:34.028Z,2.72
2022-12-08T13:08:08.368Z,2.68
2022-12-08T13:10:41.259Z,2.74
2022-12-08T13:13:19.309Z,2.65
2022-12-08T13:15:54.109Z,2.44
2022-12-08T13:18:50.435Z,2.43
2022-12-08T13:21:23.971Z,2.40
2022-12-08T13:24:14.312Z,2.40
2022-12-08T13:26:47.961Z,2.35
2022-12-08T13:29:26.880Z,2.29
2022-12-08T13:32:03.634Z,2.33
2022-12-08T13:34:54.379Z,2.32
2022-12-08T13:37:39.733Z,2.32
2022-12-08T13:40:13.192Z,2.23
2022-12-08T13:42:46.995Z,2.34
2022-12-08T13:46:10.815Z,2.38
2022-12-08T13:48:56.242Z,2.33
2022-12-08T13:54:45.506Z,2.30
2022-12-08T13:58:46.314Z,2.27
2022-12-08T14:01:23.515Z,2.29
2022-12-08T14:06:33.999Z,2.18
2022-12-08T14:09:10.742Z,2.21
2022-12-08T14:11:39.518Z,2.15
2022-12-08T14:14:32.607Z,2.16
2022-12-08T14:16:54.212Z,2.04
2022-12-08T14:19:28.590Z,2.00
2022-12-08T14:22:01.797Z,1.94
2022-12-08T14:24:36.160Z,1.89
2022-12-08T14:27:06.146Z,1.89
2022-12-08T14:29:52.555Z,1.88
2022-12-08T14:32:28.160Z,1.88
2022-12-08T14:35:09.395Z,1.96
2022-12-08T14:37:47.180Z,2.03
2022-12-08T14:40:39.818Z,2.06
2022-12-08T14:43:15.114Z,2.07
2022-12-08T14:45:47.825Z,2.05
2022-12-08T14:48:34.996Z,2.08
2022-12-08T14:51:23.404Z,2.10
2022-12-08T14:54:05.012Z,2.12
2022-12-08T14:56:46.448Z,2.07
2022-12-08T14:59:21.387Z,2.04
2022-12-08T15:01:53.274Z,2.01
2022-12-08T15:04:30.195Z,1.98
2022-12-08T15:07:01.870Z,1.96
2022-12-08T15:09:37.366Z,1.96
2022-12-08T15:12:09.606Z,1.89
2022-12-08T15:14:57.006Z,1.88
2022-12-08T15:17:43.627Z,1.84
2022-12-08T15:20:45.563Z,1.70
2022-12-08T15:23:27.501Z,1.52
2022-12-08T15:25:57.412Z,1.34
2022-12-08T15:28:30.247Z,1.22
2022-12-08T15:31:00.412Z,1.10
2022-12-08T15:33:29.918Z,1.07
2022-12-08T15:35:59.250Z,0.99
2022-12-08T15:38:29.663Z,0.93
2022-12-08T15:40:59.606Z,0.95
2022-12-08T15:43:28.882Z,1.01
2022-12-08T15:45:59.821Z,1.00
2022-12-08T15:48:30.761Z,1.05
2022-12-08T15:51:00.268Z,1.05
2022-12-08T15:53:30.073Z,1.03
2022-12-08T15:58:53.070Z,1.01
2022-12-08T16:01:02.019Z,1.05
2022-12-08T16:06:50.832Z,0.91
2022-12-08T16:08:49.538Z,0.89
2022-12-08T16:11:56.834Z,0.83
2022-12-08T16:14:03.468Z,0.87
2022-12-08T16:16:30.708Z,0.93
2022-12-08T16:19:00.028Z,0.89
2022-12-08T16:22:04.858Z,0.84
2022-12-08T16:24:06.072Z,0.89
2022-12-08T16:27:50.752Z,0.94
2022-12-08T16:29:05.136Z,0.91
2022-12-08T16:31:34.519Z,0.93
2022-12-08T16:34:03.891Z,0.90
2022-12-08T16:36:33.115Z,0.86
2022-12-08T16:39:02.427Z,0.85
2022-12-08T16:41:49.670Z,0.91
2022-12-08T16:44:19.053Z,0.90
2022-12-08T16:46:48.519Z,0.82
2022-12-08T16:49:17.737Z,0.90
2022-12-08T16:51:47.221Z,0.93
2022-12-08T16:54:16.801Z,0.95
2022-12-08T16:56:46.200Z,0.93
2022-12-08T16:59:15.794Z,0.94
2022-12-08T17:01:45.258Z,0.85
2022-12-08T17:04:31.757Z,0.76
2022-12-08T17:06:46.036Z,0.75
2022-12-08T17:09:15.292Z,0.69
2022-12-08T17:11:45.252Z,0.71
2022-12-08T17:14:15.222Z,0.71
2022-12-08T17:16:45.815Z,0.76
2022-12-08T17:19:15.572Z,0.74
2022-12-08T17:21:45.926Z,0.68
2022-12-08T17:24:20.185Z,0.66
2022-12-08T17:26:46.078Z,0.61
2022-12-08T17:29:15.318Z,0.58
2022-12-08T17:31:44.962Z,0.54
2022-12-08T17:34:14.812Z,0.42
2022-12-08T17:36:44.202Z,0.32
2022-12-08T17:39:18.607Z,0.26
2022-12-08T17:41:46.267Z,0.34
2022-12-08T17:44:18.322Z,0.26
2022-12-08T17:46:52.647Z,0.15
2022-12-08T17:49:25.358Z,0.13
2022-12-08T17:51:57.771Z,0.05
2022-12-08T17:54:26.722Z,0.06
2022-12-08T17:56:58.206Z,0.12
2022-12-08T17:59:29.461Z,0.15
2022-12-08T18:02:00.087Z,0.11
2022-12-08T18:04:30.477Z,0.11
2022-12-08T18:07:01.350Z,-0.01
2022-12-08T18:09:32.970Z,-0.06
2022-12-08T18:12:02.280Z,-0.04
2022-12-08T18:14:31.688Z,-0.16
2022-12-08T18:17:01.029Z,-0.14
2022-12-08T18:19:30.340Z,-0.13
2022-12-08T18:21:59.893Z,-0.17
2022-12-08T18:24:29.201Z,-0.17
2022-12-08T18:26:58.599Z,-0.12
2022-12-08T18:29:28.265Z,-0.06
2022-12-08T18:31:57.526Z,-0.04
2022-12-08T18:34:26.747Z,-0.02
2022-12-08T18:36:56.070Z,0.13
2022-12-08T18:39:28.333Z,0.19
2022-12-08T18:41:59.048Z,0.23
2022-12-08T18:44:28.376Z,0.29
2022-12-08T18:46:57.785Z,0.29
2022-12-08T18:49:27.319Z,0.26
2022-12-08T18:51:56.562Z,0.20
2022-12-08T18:54:37.174Z,0.23
2022-12-08T18:56:57.424Z,0.23
2022-12-08T18:59:27.152Z,0.18
2022-12-08T19:01:57.683Z,0.31
2022-12-08T19:04:29.063Z,0.34
2022-12-08T19:06:58.925Z,0.39
2022-12-08T19:09:29.309Z,0.44
2022-12-08T19:11:58.583Z,0.50
2022-12-08T19:14:30.573Z,0.57
2022-12-08T19:17:00.034Z,0.59
2022-12-08T19:19:29.776Z,0.58
2022-12-08T19:21:59.007Z,0.62
2022-12-08T19:24:28.932Z,0.56
2022-12-08T19:26:58.160Z,0.50
2022-12-08T19:29:27.541Z,0.52
2022-12-08T19:31:57.440Z,0.47
2022-12-08T19:34:26.834Z,0.47
2022-12-08T19:36:56.039Z,0.39
2022-12-08T19:39:43.184Z,0.39
2022-12-08T19:42:35.479Z,0.29
2022-12-08T19:45:08.103Z,0.22
2022-12-08T19:47:37.697Z,0.25
2022-12-08T19:50:27.059Z,0.24
2022-12-08T19:52:56.786Z,0.24
2022-12-08T19:55:26.620Z,0.31
2022-12-08T19:57:57.031Z,0.34
2022-12-08T20:00:26.370Z,0.33
2022-12-08T20:02:58.506Z,0.26
2022-12-08T20:05:27.825Z,0.20
2022-12-08T20:07:57.343Z,0.21
2022-12-08T20:10:34.338Z,0.16
2022-12-08T20:13:26.792Z,0.08
2022-12-08T20:18:54.264Z,0.16
2022-12-08T20:21:27.271Z,0.09
2022-12-08T20:24:05.090Z,0.07
2022-12-08T20:26:35.402Z,0.13
2022-12-08T20:29:05.136Z,0.11
2022-12-08T20:31:37.468Z,0.07
2022-12-08T20:34:11.329Z,0.04
2022-12-08T20:36:41.492Z,-0.04
2022-12-08T20:39:19.336Z,-0.07
2022-12-08T20:42:06.657Z,-0.07
2022-12-08T20:44:47.575Z,-0.05
2022-12-08T20:47:18.289Z,0.01
2022-12-08T20:49:49.412Z,0.04
2022-12-08T20:52:22.741Z,0.17
2022-12-08T20:54:59.444Z,0.20
2022-12-08T20:57:30.336Z,0.19
2022-12-08T21:00:00.814Z,0.13
2022-12-08T21:02:30.310Z,0.04
2022-12-08T21:05:00.107Z,-0.01
2022-12-08T21:07:29.567Z,0.00
2022-12-08T21:09:58.833Z,0.06
2022-12-08T21:12:28.373Z,0.08
2022-12-08T21:14:57.715Z,0.08
2022-12-08T21:17:27.353Z,0.08
2022-12-08T21:19:56.956Z,0.06
2022-12-08T21:22:26.756Z,0.01
2022-12-08T21:24:56.047Z,-0.05
2022-12-08T21:27:25.806Z,-0.13
2022-12-08T21:29:55.251Z,-0.18
2022-12-08T21:32:30.088Z,-0.18
2022-12-08T21:34:58.038Z,-0.18
2022-12-08T21:37:28.029Z,-0.28
2022-12-08T21:39:58.184Z,-0.26
2022-12-08T21:42:46.250Z,-0.31
2022-12-08T21:45:18.476Z,-0.24
2022-12-08T21:47:48.855Z,-0.31
2022-12-08T21:50:19.260Z,-0.27
2022-12-08T21:52:50.336Z,-0.27
2022-12-08T21:55:20.363Z,-0.26
2022-12-08T21:57:50.171Z,-0.28
2022-12-08T22:00:20.665Z,-0.22
2022-12-08T22:02:50.663Z,-0.13
2022-12-08T22:05:20.593Z,-0.06
2022-12-08T22:07:50.057Z,0.01
2022-12-08T22:10:21.214Z,0.07
2022-12-08T22:12:51.079Z,0.12
2022-12-08T22:15:20.514Z,0.15
2022-12-08T22:17:50.370Z,0.22
2022-12-08T22:20:19.792Z,0.28
2022-12-08T22:22:49.591Z,0.40
2022-12-08T22:25:18.826Z,0.42
2022-12-08T22:27:48.649Z,0.47
2022-12-08T22:30:18.021Z,0.52
2022-12-08T22:32:48.035Z,0.58
2022-12-08T22:35:17.475Z,0.55
2022-12-08T22:37:49.798Z,0.47
2022-12-08T22:40:19.525Z,0.45
2022-12-08T22:42:49.155Z,0.47
2022-12-08T22:45:18.399Z,0.47
2022-12-08T22:47:47.806Z,0.55
2022-12-08T22:50:17.301Z,0.49
2022-12-08T22:52:46.593Z,0.45
2022-12-08T22:55:15.820Z,0.49
2022-12-08T22:57:45.298Z,0.53
2022-12-08T23:00:15.242Z,0.46
2022-12-08T23:02:45.598Z,0.42
2022-12-08T23:05:15.277Z,0.42
2022-12-08T23:07:44.989Z,0.43
2022-12-08T23:10:14.593Z,0.46
2022-12-08T23:12:44.101Z,0.49
2022-12-08T23:15:13.433Z,0.48
2022-12-08T23:17:43.041Z,0.51
2022-12-08T23:20:13.427Z,0.50
2022-12-08T23:22:42.817Z,0.57
2022-12-08T23:25:12.572Z,0.48
2022-12-08T23:27:41.936Z,0.53
2022-12-08T23:30:12.679Z,0.54
2022-12-08T23:32:42.537Z,0.60
2022-12-08T23:35:12.266Z,0.58
2022-12-08T23:37:41.959Z,0.61
2022-12-08T23:40:12.805Z,0.61
2022-12-08T23:42:42.496Z,0.57
2022-12-08T23:45:13.003Z,0.62
2022-12-08T23:47:42.391Z,0.58
2022-12-08T23:50:13.234Z,0.56
2022-12-08T23:52:42.602Z,0.60
2022-12-08T23:55:12.688Z,0.54
2022-12-08T23:57:42.019Z,0.57
