createdAt,value
2023-01-29T00:01:55.276Z,1.52
2023-01-29T00:04:24.528Z,1.51
2023-01-29T00:06:52.265Z,1.48
2023-01-29T00:09:20.334Z,1.49
2023-01-29T00:11:47.963Z,1.45
2023-01-29T00:14:15.861Z,1.43
2023-01-29T00:16:43.641Z,1.37
2023-01-29T00:19:11.188Z,1.36
2023-01-29T00:21:40.056Z,1.36
2023-01-29T00:24:08.039Z,1.33
2023-01-29T00:26:37.367Z,1.30
2023-01-29T00:29:05.083Z,1.27
2023-01-29T00:31:32.884Z,1.27
2023-01-29T00:34:00.824Z,1.27
2023-01-29T00:36:28.440Z,1.25
2023-01-29T00:38:59.441Z,1.24
2023-01-29T00:41:46.313Z,1.17
2023-01-29T00:44:31.258Z,1.21
2023-01-29T00:46:59.203Z,1.17
2023-01-29T00:49:27.047Z,1.16
2023-01-29T00:52:12.180Z,1.12
2023-01-29T00:54:41.022Z,1.11
2023-01-29T00:57:08.626Z,1.13
2023-01-29T00:59:36.233Z,1.18
2023-01-29T01:02:20.666Z,1.22
2023-01-29T01:04:48.315Z,1.21
2023-01-29T01:07:15.871Z,1.25
2023-01-29T01:10:02.181Z,1.22
2023-01-29T01:12:30.334Z,1.21
2023-01-29T01:14:58.228Z,1.23
2023-01-29T01:17:25.850Z,1.23
2023-01-29T01:19:53.716Z,1.24
2023-01-29T01:22:21.318Z,1.25
2023-01-29T01:24:50.432Z,1.27
2023-01-29T01:27:19.457Z,1.27
2023-01-29T01:29:47.753Z,1.27
2023-01-29T01:32:15.777Z,1.21
2023-01-29T01:34:45.237Z,1.20
2023-01-29T01:37:14.229Z,1.23
2023-01-29T01:39:41.794Z,1.25
2023-01-29T01:42:14.279Z,1.28
2023-01-29T01:45:08.038Z,1.24
2023-01-29T01:47:38.979Z,1.20
2023-01-29T01:50:10.637Z,1.17
2023-01-29T01:52:42.848Z,1.16
2023-01-29T01:55:13.447Z,1.13
2023-01-29T01:57:44.429Z,1.14
2023-01-29T02:00:16.543Z,1.16
2023-01-29T02:03:04.750Z,1.14
2023-01-29T02:05:52.866Z,1.11
2023-01-29T02:08:45.625Z,1.13
2023-01-29T02:11:13.286Z,1.15
2023-01-29T02:13:43.602Z,1.19
2023-01-29T02:16:11.200Z,1.14
2023-01-29T02:18:39.392Z,1.13
2023-01-29T02:21:25.132Z,1.11
2023-01-29T02:24:22.452Z,1.14
2023-01-29T02:27:07.371Z,1.15
2023-01-29T02:29:46.932Z,1.14
2023-01-29T02:32:23.709Z,1.10
2023-01-29T02:35:23.126Z,1.13
2023-01-29T02:37:58.305Z,1.12
2023-01-29T02:40:32.044Z,1.11
2023-01-29T02:43:08.817Z,1.11
2023-01-29T02:45:47.958Z,1.19
2023-01-29T02:48:20.520Z,1.17
2023-01-29T02:50:57.911Z,1.17
2023-01-29T02:53:32.865Z,1.12
2023-01-29T02:56:04.598Z,1.14
2023-01-29T02:58:37.518Z,1.15
2023-01-29T03:01:12.007Z,1.10
2023-01-29T03:03:43.347Z,1.10
2023-01-29T03:06:22.162Z,1.09
2023-01-29T03:08:56.168Z,1.04
2023-01-29T03:11:23.897Z,1.04
2023-01-29T03:13:59.802Z,1.12
2023-01-29T03:16:35.125Z,1.17
2023-01-29T03:19:07.347Z,1.14
2023-01-29T03:21:55.285Z,1.08
2023-01-29T03:24:49.105Z,1.02
2023-01-29T03:27:39.228Z,1.00
2023-01-29T03:30:30.099Z,1.07
2023-01-29T03:33:12.113Z,1.07
2023-01-29T03:35:44.211Z,1.08
2023-01-29T03:38:12.886Z,1.07
2023-01-29T03:40:46.986Z,1.06
2023-01-29T03:43:24.942Z,1.04
2023-01-29T03:46:01.456Z,1.02
2023-01-29T03:48:36.464Z,1.01
2023-01-29T03:51:17.638Z,0.90
2023-01-29T03:53:52.388Z,0.88
2023-01-29T03:56:32.549Z,0.91
2023-01-29T03:59:04.296Z,0.91
2023-01-29T04:01:55.806Z,0.91
2023-01-29T04:04:27.784Z,0.88
2023-01-29T04:06:58.697Z,0.91
2023-01-29T04:09:32.769Z,0.86
2023-01-29T04:12:06.365Z,0.85
2023-01-29T04:14:34.662Z,0.83
2023-01-29T04:17:08.878Z,0.83
2023-01-29T04:19:44.682Z,0.82
2023-01-29T04:22:16.838Z,0.82
2023-01-29T04:24:45.608Z,0.81
2023-01-29T04:27:27.184Z,0.84
2023-01-29T04:30:06.716Z,0.86
2023-01-29T04:32:48.011Z,0.87
2023-01-29T04:35:27.835Z,0.85
2023-01-29T04:38:08.756Z,0.79
2023-01-29T04:40:46.420Z,0.80
2023-01-29T04:43:20.837Z,0.78
2023-01-29T04:45:59.371Z,0.75
2023-01-29T04:48:31.666Z,0.80
2023-01-29T04:51:09.656Z,0.77
2023-01-29T04:53:46.059Z,0.80
2023-01-29T04:56:21.745Z,0.81
2023-01-29T04:58:53.097Z,0.78
2023-01-29T05:01:25.590Z,0.77
2023-01-29T05:03:55.398Z,0.80
2023-01-29T05:06:25.678Z,0.81
2023-01-29T05:08:54.850Z,0.79
2023-01-29T05:11:24.116Z,0.82
2023-01-29T05:13:52.213Z,0.81
2023-01-29T05:16:24.333Z,0.75
2023-01-29T05:18:52.454Z,0.75
2023-01-29T05:21:25.159Z,0.71
2023-01-29T05:24:08.076Z,0.70
2023-01-29T05:26:53.352Z,0.64
2023-01-29T05:29:21.659Z,0.70
2023-01-29T05:31:51.871Z,0.73
2023-01-29T05:34:19.439Z,0.73
2023-01-29T05:36:48.367Z,0.71
2023-01-29T05:39:15.927Z,0.68
2023-01-29T05:41:44.186Z,0.71
2023-01-29T05:44:12.259Z,0.73
2023-01-29T05:46:40.144Z,0.73
2023-01-29T05:49:07.750Z,0.72
2023-01-29T05:51:35.430Z,0.77
2023-01-29T05:54:04.776Z,0.73
2023-01-29T05:56:32.375Z,0.72
2023-01-29T05:59:00.920Z,0.71
2023-01-29T06:01:28.532Z,0.72
2023-01-29T06:03:56.117Z,0.77
2023-01-29T06:06:23.688Z,0.74
2023-01-29T06:08:51.208Z,0.77
2023-01-29T06:11:20.522Z,0.73
2023-01-29T06:13:48.784Z,0.72
2023-01-29T06:16:17.373Z,0.71
2023-01-29T06:18:44.995Z,0.74
2023-01-29T06:21:14.008Z,0.73
2023-01-29T06:23:41.770Z,0.66
2023-01-29T06:26:12.649Z,0.62
2023-01-29T06:28:41.965Z,0.60
2023-01-29T06:31:33.006Z,0.64
2023-01-29T06:33:57.157Z,0.63
2023-01-29T06:36:24.766Z,0.65
2023-01-29T06:38:52.350Z,0.66
2023-01-29T06:41:22.689Z,0.64
2023-01-29T06:43:51.856Z,0.62
2023-01-29T06:46:19.372Z,0.68
2023-01-29T06:48:46.903Z,0.71
2023-01-29T06:51:14.473Z,0.73
2023-01-29T06:53:45.333Z,0.72
2023-01-29T06:56:13.545Z,0.86
2023-01-29T06:58:41.377Z,0.92
2023-01-29T07:01:19.649Z,0.94
2023-01-29T07:03:53.045Z,0.93
2023-01-29T07:06:20.649Z,0.83
2023-01-29T07:08:48.200Z,0.78
2023-01-29T07:11:15.754Z,0.86
2023-01-29T07:13:43.292Z,0.94
2023-01-29T07:16:12.230Z,1.02
2023-01-29T07:18:39.796Z,1.01
2023-01-29T07:21:08.252Z,1.10
2023-01-29T07:23:36.512Z,1.25
2023-01-29T07:26:06.037Z,1.30
2023-01-29T07:28:37.180Z,1.25
2023-01-29T07:31:05.258Z,1.18
2023-01-29T07:33:35.092Z,1.11
2023-01-29T07:36:02.771Z,1.05
2023-01-29T07:38:30.300Z,1.04
2023-01-29T07:40:57.824Z,1.00
2023-01-29T07:43:25.793Z,0.91
2023-01-29T07:45:53.551Z,0.92
2023-01-29T07:48:21.121Z,0.99
2023-01-29T07:50:57.061Z,1.03
2023-01-29T07:53:24.616Z,1.05
2023-01-29T07:55:52.226Z,1.08
2023-01-29T07:58:19.859Z,1.07
2023-01-29T08:00:47.694Z,1.07
2023-01-29T08:03:17.349Z,1.04
2023-01-29T08:05:45.392Z,1.01
2023-01-29T08:08:14.549Z,1.08
2023-01-29T08:10:42.450Z,1.27
2023-01-29T08:13:10.409Z,1.54
2023-01-29T08:15:39.378Z,1.51
2023-01-29T08:18:07.639Z,1.45
2023-01-29T08:20:35.263Z,1.44
2023-01-29T08:23:04.448Z,1.42
2023-01-29T08:25:33.765Z,1.45
2023-01-29T08:28:02.037Z,1.45
2023-01-29T08:30:31.606Z,1.46
2023-01-29T08:32:59.511Z,1.43
2023-01-29T08:35:27.976Z,1.37
2023-01-29T08:37:56.064Z,1.38
2023-01-29T08:40:23.812Z,1.42
2023-01-29T08:42:52.852Z,1.38
2023-01-29T08:45:20.401Z,1.39
2023-01-29T08:47:48.657Z,1.44
2023-01-29T08:50:17.217Z,1.49
2023-01-29T08:52:45.178Z,1.50
2023-01-29T08:55:13.277Z,1.55
2023-01-29T08:57:41.269Z,1.64
2023-01-29T09:00:12.130Z,1.63
2023-01-29T09:02:39.743Z,1.71
2023-01-29T09:05:08.420Z,2.01
2023-01-29T09:07:35.996Z,2.26
2023-01-29T09:10:04.122Z,2.44
2023-01-29T09:12:31.726Z,2.65
2023-01-29T09:14:59.314Z,2.78
2023-01-29T09:17:28.234Z,2.79
2023-01-29T09:19:55.879Z,2.74
2023-01-29T09:22:23.421Z,2.66
2023-01-29T09:24:50.954Z,2.67
2023-01-29T09:27:18.464Z,2.63
2023-01-29T09:29:46.025Z,2.65
2023-01-29T09:32:13.615Z,2.84
2023-01-29T09:34:42.595Z,2.98
2023-01-29T09:37:10.196Z,3.06
2023-01-29T09:39:37.825Z,3.03
2023-01-29T09:42:12.268Z,2.92
2023-01-29T09:44:53.103Z,2.88
2023-01-29T09:47:23.749Z,3.03
2023-01-29T09:49:57.358Z,3.22
2023-01-29T09:52:28.711Z,3.25
2023-01-29T09:55:03.731Z,3.16
2023-01-29T09:57:37.370Z,3.26
2023-01-29T10:00:05.663Z,3.09
2023-01-29T10:02:59.489Z,3.13
2023-01-29T10:05:50.905Z,3.35
2023-01-29T10:08:42.148Z,3.12
2023-01-29T10:11:18.478Z,2.58
2023-01-29T10:13:53.267Z,2.79
2023-01-29T10:16:37.480Z,3.13
2023-01-29T10:19:40.539Z,4.03
2023-01-29T10:22:32.584Z,4.35
2023-01-29T10:25:03.805Z,4.25
2023-01-29T10:27:34.312Z,4.26
2023-01-29T10:30:09.443Z,4.36
2023-01-29T10:32:38.552Z,4.43
2023-01-29T10:35:18.848Z,4.56
2023-01-29T10:37:48.371Z,4.41
2023-01-29T10:40:23.911Z,4.35
2023-01-29T10:42:57.117Z,4.09
2023-01-29T10:45:32.518Z,4.16
2023-01-29T10:48:36.272Z,4.15
2023-01-29T10:51:16.159Z,4.11
2023-01-29T10:53:56.391Z,3.97
2023-01-29T10:56:49.285Z,3.69
2023-01-29T10:59:34.783Z,3.39
2023-01-29T11:02:03.342Z,3.46
2023-01-29T11:04:32.624Z,3.47
2023-01-29T11:07:01.224Z,3.55
2023-01-29T11:09:36.297Z,3.43
2023-01-29T11:12:10.806Z,3.40
2023-01-29T11:14:45.906Z,3.42
2023-01-29T11:17:17.723Z,3.60
2023-01-29T11:19:47.949Z,3.61
2023-01-29T11:22:17.604Z,3.65
2023-01-29T11:24:47.000Z,3.87
2023-01-29T11:27:17.003Z,3.85
2023-01-29T11:29:46.392Z,3.90
2023-01-29T11:32:15.824Z,4.86
2023-01-29T11:34:58.343Z,5.89
2023-01-29T11:37:33.997Z,6.54
2023-01-29T11:40:03.497Z,6.65
2023-01-29T11:42:33.754Z,6.75
2023-01-29T11:45:01.310Z,7.10
2023-01-29T11:47:30.839Z,7.47
2023-01-29T11:50:01.367Z,7.84
2023-01-29T11:52:37.390Z,8.18
2023-01-29T11:55:14.559Z,7.47
2023-01-29T11:57:44.326Z,7.28
2023-01-29T12:00:23.492Z,7.72
2023-01-29T12:02:57.570Z,8.03
2023-01-29T12:05:27.381Z,8.08
2023-01-29T12:07:57.734Z,8.02
2023-01-29T12:10:35.567Z,7.75
2023-01-29T12:13:07.145Z,8.47
2023-01-29T12:15:35.069Z,8.62
2023-01-29T12:18:09.222Z,8.70
2023-01-29T12:20:42.355Z,7.36
2023-01-29T12:23:24.758Z,7.00
2023-01-29T12:25:59.710Z,7.15
2023-01-29T12:28:38.162Z,6.91
2023-01-29T12:31:16.919Z,6.61
2023-01-29T12:33:52.192Z,6.32
2023-01-29T12:36:26.702Z,6.07
2023-01-29T12:38:55.514Z,6.59
2023-01-29T12:41:37.485Z,6.40
2023-01-29T12:44:11.316Z,6.45
2023-01-29T12:46:43.015Z,7.18
2023-01-29T12:49:16.642Z,7.67
2023-01-29T12:51:54.263Z,7.66
2023-01-29T12:54:27.373Z,7.28
2023-01-29T12:57:01.595Z,6.96
2023-01-29T12:59:34.024Z,6.97
2023-01-29T13:02:13.050Z,6.42
2023-01-29T13:04:45.898Z,5.82
2023-01-29T13:07:16.824Z,5.96
2023-01-29T13:09:50.819Z,5.91
2023-01-29T13:12:21.956Z,6.30
2023-01-29T13:14:52.989Z,6.76
2023-01-29T13:17:27.466Z,6.59
2023-01-29T13:19:59.076Z,7.09
2023-01-29T13:22:29.780Z,6.73
2023-01-29T13:25:04.761Z,7.13
2023-01-29T13:27:36.513Z,7.05
2023-01-29T13:30:05.439Z,7.74
2023-01-29T13:32:36.388Z,6.96
2023-01-29T13:35:05.827Z,6.91
2023-01-29T13:37:36.288Z,6.87
2023-01-29T13:40:06.678Z,6.72
2023-01-29T13:42:46.015Z,6.75
2023-01-29T13:45:21.985Z,6.35
2023-01-29T13:47:50.926Z,6.52
2023-01-29T13:50:27.146Z,6.64
2023-01-29T13:52:57.487Z,6.66
2023-01-29T13:55:31.195Z,6.81
2023-01-29T13:58:01.194Z,5.80
2023-01-29T14:01:00.270Z,5.81
2023-01-29T14:04:04.791Z,5.88
2023-01-29T14:06:50.723Z,5.18
2023-01-29T14:09:55.820Z,4.93
2023-01-29T14:12:41.117Z,5.18
2023-01-29T14:15:25.173Z,5.24
2023-01-29T14:18:07.139Z,5.47
2023-01-29T14:20:47.047Z,5.63
2023-01-29T14:23:28.346Z,5.25
2023-01-29T14:25:56.587Z,5.88
2023-01-29T14:28:27.248Z,6.04
2023-01-29T14:30:56.618Z,6.61
2023-01-29T14:33:32.827Z,6.59
2023-01-29T14:36:04.603Z,6.40
2023-01-29T14:38:33.584Z,6.28
2023-01-29T14:41:09.942Z,5.99
2023-01-29T14:43:37.648Z,5.74
2023-01-29T14:46:45.891Z,5.33
2023-01-29T14:49:13.550Z,5.31
2023-01-29T14:51:46.453Z,5.17
2023-01-29T14:54:22.005Z,5.57
2023-01-29T14:57:02.283Z,5.86
2023-01-29T14:59:37.281Z,5.56
2023-01-29T15:02:18.669Z,5.76
2023-01-29T15:04:50.792Z,5.32
2023-01-29T15:07:29.294Z,5.05
2023-01-29T15:10:21.447Z,4.97
2023-01-29T15:12:57.975Z,4.85
2023-01-29T15:15:34.231Z,4.72
2023-01-29T15:18:08.915Z,4.47
2023-01-29T15:20:38.093Z,4.49
2023-01-29T15:23:25.367Z,4.38
2023-01-29T15:25:55.088Z,4.34
2023-01-29T15:28:23.696Z,4.05
2023-01-29T15:30:54.980Z,3.87
2023-01-29T15:33:24.356Z,3.86
2023-01-29T15:36:06.792Z,3.62
2023-01-29T15:38:35.335Z,3.61
2023-01-29T15:41:04.394Z,3.54
2023-01-29T15:43:36.374Z,3.34
2023-01-29T15:46:07.533Z,3.36
2023-01-29T15:48:40.439Z,3.26
2023-01-29T15:51:09.412Z,3.13
2023-01-29T15:53:42.156Z,3.15
2023-01-29T15:56:11.829Z,3.08
2023-01-29T15:58:40.622Z,3.03
2023-01-29T16:01:09.575Z,3.01
2023-01-29T16:03:38.897Z,3.04
2023-01-29T16:06:08.654Z,2.96
2023-01-29T16:08:37.388Z,2.92
2023-01-29T16:11:07.366Z,2.94
2023-01-29T16:13:37.564Z,2.91
2023-01-29T16:16:17.842Z,2.78
2023-01-29T16:18:59.532Z,2.70
2023-01-29T16:21:33.077Z,2.73
2023-01-29T16:24:03.542Z,2.71
2023-01-29T16:26:34.839Z,2.77
2023-01-29T16:29:06.149Z,2.84
2023-01-29T16:31:34.136Z,2.72
2023-01-29T16:34:08.206Z,2.58
2023-01-29T16:36:35.849Z,2.52
2023-01-29T16:39:07.263Z,2.44
2023-01-29T16:41:38.077Z,2.29
2023-01-29T16:44:31.994Z,2.16
2023-01-29T16:47:12.650Z,2.03
2023-01-29T16:49:52.455Z,1.87
2023-01-29T16:52:24.031Z,1.79
2023-01-29T16:54:51.875Z,1.67
2023-01-29T16:57:22.536Z,1.61
2023-01-29T16:59:54.352Z,1.53
2023-01-29T17:02:25.743Z,1.46
2023-01-29T17:04:59.378Z,1.40
2023-01-29T17:07:28.246Z,1.36
2023-01-29T17:09:59.682Z,1.22
2023-01-29T17:12:29.758Z,1.12
2023-01-29T17:14:59.082Z,1.06
2023-01-29T17:17:32.181Z,0.97
2023-01-29T17:20:12.301Z,0.89
2023-01-29T17:22:39.877Z,0.76
2023-01-29T17:25:07.943Z,0.65
2023-01-29T17:27:35.493Z,0.54
2023-01-29T17:30:03.413Z,0.43
2023-01-29T17:32:42.971Z,0.37
2023-01-29T17:35:15.664Z,0.29
2023-01-29T17:37:44.200Z,0.25
2023-01-29T17:40:22.899Z,0.21
2023-01-29T17:42:50.407Z,0.15
2023-01-29T17:45:18.264Z,0.10
2023-01-29T17:47:46.241Z,0.07
2023-01-29T17:50:22.228Z,0.00
2023-01-29T17:52:49.912Z,-0.03
2023-01-29T17:55:17.933Z,-0.08
2023-01-29T17:57:45.764Z,-0.07
2023-01-29T18:00:18.662Z,-0.10
2023-01-29T18:02:46.492Z,-0.12
2023-01-29T18:05:15.839Z,-0.13
2023-01-29T18:07:46.907Z,-0.15
2023-01-29T18:10:17.258Z,-0.19
2023-01-29T18:12:45.084Z,-0.20
2023-01-29T18:15:13.150Z,-0.22
2023-01-29T18:17:41.823Z,-0.29
2023-01-29T18:20:27.409Z,-0.34
2023-01-29T18:22:57.179Z,-0.40
2023-01-29T18:25:25.778Z,-0.43
2023-01-29T18:27:53.421Z,-0.48
2023-01-29T18:30:21.143Z,-0.52
2023-01-29T18:32:50.121Z,-0.57
2023-01-29T18:35:18.561Z,-0.60
2023-01-29T18:37:46.531Z,-0.60
2023-01-29T18:40:17.240Z,-0.62
2023-01-29T18:42:45.085Z,-0.64
2023-01-29T18:45:13.589Z,-0.64
2023-01-29T18:47:41.659Z,-0.65
2023-01-29T18:50:11.744Z,-0.67
2023-01-29T18:52:40.670Z,-0.66
2023-01-29T18:55:09.741Z,-0.67
2023-01-29T18:58:26.190Z,-0.67
2023-01-29T19:00:27.798Z,-0.70
2023-01-29T19:02:55.360Z,-0.74
2023-01-29T19:05:24.483Z,-0.79
2023-01-29T19:07:52.252Z,-0.77
2023-01-29T19:10:19.997Z,-0.81
2023-01-29T19:12:48.868Z,-0.80
2023-01-29T19:15:20.483Z,-0.85
2023-01-29T19:17:48.065Z,-0.82
2023-01-29T19:20:16.033Z,-0.85
2023-01-29T19:22:43.601Z,-0.89
2023-01-29T19:25:12.557Z,-0.90
2023-01-29T19:27:40.251Z,-0.87
2023-01-29T19:30:12.664Z,-0.87
2023-01-29T19:32:40.323Z,-0.88
2023-01-29T19:35:08.078Z,-0.87
2023-01-29T19:37:35.689Z,-0.88
2023-01-29T19:40:03.257Z,-0.83
2023-01-29T19:42:30.811Z,-0.83
2023-01-29T19:44:58.407Z,-0.83
2023-01-29T19:47:27.304Z,-0.88
2023-01-29T19:49:54.911Z,-0.87
2023-01-29T19:52:51.221Z,-0.89
2023-01-29T19:55:20.376Z,-0.92
2023-01-29T19:57:48.221Z,-0.95
2023-01-29T20:00:17.420Z,-0.92
2023-01-29T20:02:46.436Z,-0.89
2023-01-29T20:05:18.282Z,-0.88
2023-01-29T20:07:46.088Z,-0.85
2023-01-29T20:10:17.347Z,-0.81
2023-01-29T20:12:45.498Z,-0.73
2023-01-29T20:15:13.377Z,-0.70
2023-01-29T20:17:41.170Z,-0.65
2023-01-29T20:20:11.712Z,-0.61
2023-01-29T20:22:39.308Z,-0.62
2023-01-29T20:25:07.774Z,-0.61
2023-01-29T20:27:35.357Z,-0.58
2023-01-29T20:30:03.079Z,-0.58
2023-01-29T20:32:31.696Z,-0.60
2023-01-29T20:34:59.269Z,-0.58
2023-01-29T20:37:28.221Z,-0.58
2023-01-29T20:39:55.758Z,-0.60
2023-01-29T20:42:23.293Z,-0.60
2023-01-29T20:44:50.869Z,-0.65
2023-01-29T20:47:18.459Z,-0.66
2023-01-29T20:49:46.007Z,-0.62
2023-01-29T20:52:13.659Z,-0.59
2023-01-29T20:54:42.597Z,-0.58
2023-01-29T20:57:10.428Z,-0.63
2023-01-29T20:59:37.966Z,-0.58
2023-01-29T21:02:05.500Z,-0.57
2023-01-29T21:04:33.133Z,-0.57
2023-01-29T21:07:00.715Z,-0.45
2023-01-29T21:09:28.266Z,-0.39
2023-01-29T21:11:57.156Z,-0.40
2023-01-29T21:14:24.752Z,-0.42
2023-01-29T21:16:52.435Z,-0.41
2023-01-29T21:19:20.355Z,-0.44
2023-01-29T21:21:47.931Z,-0.44
2023-01-29T21:24:18.583Z,-0.47
2023-01-29T21:26:46.298Z,-0.46
2023-01-29T21:29:15.516Z,-0.46
2023-01-29T21:31:43.527Z,-0.45
2023-01-29T21:34:11.102Z,-0.43
2023-01-29T21:36:38.993Z,-0.36
2023-01-29T21:39:16.500Z,-0.35
2023-01-29T21:42:01.893Z,-0.38
2023-01-29T21:44:31.096Z,-0.39
2023-01-29T21:46:58.717Z,-0.35
2023-01-29T21:49:26.506Z,-0.39
2023-01-29T21:51:54.558Z,-0.27
2023-01-29T21:54:22.053Z,-0.25
2023-01-29T21:56:49.607Z,-0.21
2023-01-29T21:59:17.108Z,-0.05
2023-01-29T22:01:45.974Z,-0.09
2023-01-29T22:04:15.601Z,-0.14
2023-01-29T22:06:43.237Z,-0.22
2023-01-29T22:09:10.796Z,-0.25
2023-01-29T22:11:38.555Z,-0.19
2023-01-29T22:14:06.118Z,-0.23
2023-01-29T22:16:33.818Z,-0.24
2023-01-29T22:19:02.867Z,-0.23
2023-01-29T22:21:30.452Z,-0.21
2023-01-29T22:23:57.994Z,-0.08
2023-01-29T22:26:25.597Z,0.05
2023-01-29T22:28:53.227Z,0.14
2023-01-29T22:31:20.733Z,0.17
2023-01-29T22:33:48.252Z,0.20
2023-01-29T22:36:17.196Z,0.19
2023-01-29T22:38:44.776Z,0.20
2023-01-29T22:41:14.470Z,0.21
2023-01-29T22:43:43.860Z,0.22
2023-01-29T22:46:11.675Z,0.30
2023-01-29T22:48:39.283Z,0.35
2023-01-29T22:51:13.792Z,0.31
2023-01-29T22:53:44.317Z,0.35
2023-01-29T22:56:12.589Z,0.32
2023-01-29T22:58:41.071Z,0.35
2023-01-29T23:01:09.260Z,0.40
2023-01-29T23:03:37.644Z,0.39
2023-01-29T23:06:05.318Z,0.37
2023-01-29T23:08:33.777Z,0.30
2023-01-29T23:11:13.718Z,0.24
2023-01-29T23:13:42.323Z,0.22
2023-01-29T23:16:10.028Z,0.16
2023-01-29T23:18:37.826Z,0.11
2023-01-29T23:21:06.169Z,0.06
2023-01-29T23:23:35.767Z,0.07
2023-01-29T23:26:25.244Z,0.01
2023-01-29T23:28:52.897Z,-0.07
2023-01-29T23:31:20.483Z,-0.06
2023-01-29T23:33:48.395Z,-0.13
2023-01-29T23:36:15.914Z,-0.15
2023-01-29T23:38:43.484Z,-0.15
2023-01-29T23:41:12.384Z,-0.18
2023-01-29T23:43:39.995Z,-0.21
2023-01-29T23:46:07.530Z,-0.23
2023-01-29T23:48:35.138Z,-0.19
2023-01-29T23:51:02.779Z,-0.18
2023-01-29T23:53:30.491Z,-0.17
2023-01-29T23:55:59.628Z,-0.16
2023-01-29T23:58:28.852Z,-0.16
