createdAt,value
2023-02-11T00:01:13.400Z,4.09
2023-02-11T00:06:14.136Z,4.11
2023-02-11T00:11:14.836Z,4.09
2023-02-11T00:16:15.584Z,4.15
2023-02-11T00:21:16.262Z,4.18
2023-02-11T00:26:17.007Z,4.15
2023-02-11T00:31:17.839Z,4.15
2023-02-11T00:36:18.623Z,4.15
2023-02-11T00:41:19.376Z,4.22
2023-02-11T00:46:20.199Z,4.27
2023-02-11T00:51:20.886Z,4.36
2023-02-11T00:56:21.612Z,4.40
2023-02-11T01:01:22.401Z,4.44
2023-02-11T01:06:23.144Z,4.45
2023-02-11T01:11:23.863Z,4.44
2023-02-11T01:16:24.650Z,4.40
2023-02-11T01:21:25.437Z,4.44
2023-02-11T01:26:26.138Z,4.45
2023-02-11T01:31:26.900Z,4.48
2023-02-11T01:36:27.619Z,4.48
2023-02-11T01:41:28.349Z,4.47
2023-02-11T01:46:29.089Z,4.47
2023-02-11T01:51:29.804Z,4.48
2023-02-11T01:56:30.534Z,4.58
2023-02-11T02:01:31.343Z,4.59
2023-02-11T02:06:32.016Z,4.62
2023-02-11T02:11:32.734Z,4.66
2023-02-11T02:16:33.568Z,4.75
2023-02-11T02:21:34.290Z,4.78
2023-02-11T02:26:35.022Z,4.82
2023-02-11T02:31:35.757Z,4.80
2023-02-11T02:36:36.498Z,4.85
2023-02-11T02:41:37.174Z,4.85
2023-02-11T02:46:37.975Z,4.84
2023-02-11T02:51:38.685Z,4.86
2023-02-11T02:56:39.427Z,4.88
2023-02-11T03:01:40.126Z,4.88
2023-02-11T03:06:40.879Z,4.91
2023-02-11T03:11:41.591Z,4.86
2023-02-11T03:16:42.382Z,4.92
2023-02-11T03:21:43.090Z,4.92
2023-02-11T03:26:43.820Z,4.91
2023-02-11T03:31:44.673Z,4.94
2023-02-11T03:36:45.378Z,4.92
2023-02-11T03:41:46.080Z,4.89
2023-02-11T03:46:46.793Z,4.91
2023-02-11T03:51:47.533Z,4.94
2023-02-11T03:56:48.275Z,4.91
2023-02-11T04:01:48.996Z,4.88
2023-02-11T04:06:49.710Z,4.94
2023-02-11T04:11:50.448Z,4.97
2023-02-11T04:16:51.141Z,5.02
2023-02-11T04:21:51.876Z,5.06
2023-02-11T04:26:59.671Z,5.09
2023-02-11T04:31:53.479Z,5.15
2023-02-11T04:36:54.166Z,5.18
2023-02-11T04:41:54.902Z,5.15
2023-02-11T04:46:55.653Z,5.18
2023-02-11T04:51:56.325Z,5.12
2023-02-11T04:56:57.048Z,5.12
2023-02-11T05:01:57.824Z,5.12
2023-02-11T05:06:58.796Z,5.04
2023-02-11T05:11:58.994Z,5.02
2023-02-11T05:16:59.906Z,5.00
2023-02-11T05:22:03.487Z,5.00
2023-02-11T05:27:01.340Z,4.99
2023-02-11T05:32:02.131Z,5.04
2023-02-11T05:37:02.878Z,5.07
2023-02-11T05:42:03.612Z,5.15
2023-02-11T05:47:04.341Z,5.15
2023-02-11T05:52:05.093Z,5.21
2023-02-11T05:57:05.986Z,5.17
2023-02-11T06:02:06.625Z,5.20
2023-02-11T06:07:07.391Z,5.20
2023-02-11T06:12:08.208Z,5.24
2023-02-11T06:17:08.915Z,5.25
2023-02-11T06:22:09.608Z,5.28
2023-02-11T06:27:10.317Z,5.31
2023-02-11T06:32:28.114Z,5.35
2023-02-11T06:37:12.688Z,5.35
2023-02-11T06:42:12.335Z,5.36
2023-02-11T06:47:13.009Z,5.36
2023-02-11T06:52:13.770Z,5.40
2023-02-11T06:57:14.547Z,5.43
2023-02-11T07:02:15.414Z,5.45
2023-02-11T07:07:16.177Z,5.51
2023-02-11T07:12:16.883Z,5.56
2023-02-11T07:17:17.518Z,5.63
2023-02-11T07:22:18.289Z,5.71
2023-02-11T07:27:18.931Z,5.81
2023-02-11T07:32:19.775Z,6.09
2023-02-11T07:37:20.434Z,6.01
2023-02-11T07:42:21.107Z,6.00
2023-02-11T07:47:21.887Z,6.04
2023-02-11T07:52:22.510Z,6.09
2023-02-11T07:57:23.179Z,6.09
2023-02-11T08:02:23.958Z,6.14
2023-02-11T08:07:24.714Z,6.14
2023-02-11T08:12:25.452Z,6.17
2023-02-11T08:17:26.131Z,6.25
2023-02-11T08:22:26.798Z,6.30
2023-02-11T08:27:27.473Z,6.30
2023-02-11T08:32:28.208Z,6.30
2023-02-11T08:37:31.369Z,6.30
2023-02-11T08:42:29.313Z,6.28
2023-02-11T08:47:29.962Z,6.28
2023-02-11T08:52:30.687Z,6.27
2023-02-11T08:57:31.362Z,6.31
2023-02-11T09:02:32.137Z,6.34
2023-02-11T09:07:32.752Z,6.34
2023-02-11T09:12:33.490Z,6.36
2023-02-11T09:17:35.195Z,6.36
2023-02-11T09:22:34.825Z,6.38
2023-02-11T09:27:35.493Z,6.41
2023-02-11T09:32:36.205Z,6.44
2023-02-11T09:37:37.503Z,6.49
2023-02-11T09:42:37.663Z,6.54
2023-02-11T09:47:38.330Z,6.58
2023-02-11T09:52:39.100Z,6.59
2023-02-11T09:57:39.828Z,6.66
2023-02-11T10:02:40.498Z,6.69
2023-02-11T10:07:41.354Z,6.67
2023-02-11T10:12:42.153Z,6.69
2023-02-11T10:17:42.842Z,6.73
2023-02-11T10:22:43.523Z,6.73
2023-02-11T10:27:44.203Z,6.73
2023-02-11T10:32:44.876Z,6.73
2023-02-11T10:37:45.580Z,6.76
2023-02-11T10:42:48.248Z,6.74
2023-02-11T10:47:46.929Z,6.79
2023-02-11T10:52:47.615Z,6.81
2023-02-11T10:57:49.332Z,6.85
2023-02-11T11:02:48.981Z,6.81
2023-02-11T11:07:50.188Z,6.91
2023-02-11T11:12:50.339Z,6.88
2023-02-11T11:17:51.038Z,6.91
2023-02-11T11:22:51.725Z,6.92
2023-02-11T11:27:52.411Z,6.98
2023-02-11T11:32:53.085Z,7.02
2023-02-11T11:37:53.766Z,7.03
2023-02-11T11:42:54.468Z,7.03
2023-02-11T11:47:55.166Z,7.03
2023-02-11T11:52:55.868Z,7.06
2023-02-11T11:57:56.620Z,7.09
2023-02-11T12:02:57.377Z,7.12
2023-02-11T12:07:58.052Z,7.16
2023-02-11T12:12:58.714Z,7.21
2023-02-11T12:17:59.402Z,7.25
2023-02-11T12:23:00.129Z,7.30
2023-02-11T12:28:00.885Z,7.32
2023-02-11T12:33:01.679Z,7.39
2023-02-11T12:38:02.358Z,7.43
2023-02-11T12:43:03.078Z,7.48
2023-02-11T12:48:03.735Z,7.53
2023-02-11T12:53:04.507Z,7.53
2023-02-11T12:58:05.202Z,7.55
2023-02-11T13:03:05.876Z,7.57
2023-02-11T13:08:06.560Z,7.61
2023-02-11T13:13:07.348Z,7.67
2023-02-11T13:18:07.992Z,7.63
2023-02-11T13:23:08.669Z,7.60
2023-02-11T13:28:09.447Z,7.61
2023-02-11T13:33:10.207Z,7.64
2023-02-11T13:38:10.871Z,7.64
2023-02-11T13:43:11.552Z,7.68
2023-02-11T13:48:12.352Z,7.63
2023-02-11T13:53:15.703Z,7.64
2023-02-11T13:58:13.611Z,7.67
2023-02-11T14:03:14.293Z,7.69
2023-02-11T14:08:14.997Z,7.72
2023-02-11T14:13:15.660Z,7.69
2023-02-11T14:18:16.337Z,7.71
2023-02-11T14:23:17.039Z,7.71
2023-02-11T14:28:17.715Z,7.71
2023-02-11T14:33:18.395Z,7.72
2023-02-11T14:38:19.092Z,7.71
2023-02-11T14:43:19.799Z,7.71
2023-02-11T14:48:20.598Z,7.71
2023-02-11T14:53:21.346Z,7.72
2023-02-11T14:58:22.004Z,7.72
2023-02-11T15:03:22.803Z,7.74
2023-02-11T15:08:23.470Z,7.72
2023-02-11T15:13:24.168Z,7.71
2023-02-11T15:18:24.819Z,7.71
2023-02-11T15:23:25.495Z,7.69
2023-02-11T15:28:26.292Z,7.68
2023-02-11T15:33:26.954Z,7.68
2023-02-11T15:38:27.620Z,7.68
2023-02-11T15:43:28.397Z,7.69
2023-02-11T15:48:29.112Z,7.68
2023-02-11T15:53:29.792Z,7.67
2023-02-11T15:58:30.499Z,7.64
2023-02-11T16:03:31.150Z,7.67
2023-02-11T16:08:31.809Z,7.67
2023-02-11T16:13:32.524Z,7.69
2023-02-11T16:18:38.859Z,7.69
2023-02-11T16:23:34.786Z,7.71
2023-02-11T16:28:34.472Z,7.69
2023-02-11T16:33:35.864Z,7.71
2023-02-11T16:38:36.251Z,7.69
2023-02-11T16:43:36.933Z,7.69
2023-02-11T16:48:37.659Z,7.71
2023-02-11T16:53:38.439Z,7.74
2023-02-11T16:58:39.164Z,7.71
2023-02-11T17:03:39.915Z,7.74
2023-02-11T17:08:40.774Z,7.74
2023-02-11T17:13:41.548Z,7.71
2023-02-11T17:18:42.256Z,7.74
2023-02-11T17:23:43.056Z,7.75
2023-02-11T17:28:43.913Z,7.77
2023-02-11T17:33:44.616Z,7.77
2023-02-11T17:38:45.338Z,7.83
2023-02-11T17:43:46.072Z,7.83
2023-02-11T17:48:46.777Z,7.80
2023-02-11T17:53:47.500Z,7.83
2023-02-11T17:58:48.281Z,7.83
2023-02-11T18:03:49.054Z,7.83
2023-02-11T18:08:49.771Z,7.82
2023-02-11T18:13:50.651Z,7.83
2023-02-11T18:18:51.437Z,7.85
2023-02-11T18:23:52.184Z,7.86
2023-02-11T18:28:52.912Z,7.86
2023-02-11T18:33:53.699Z,7.87
2023-02-11T18:38:54.458Z,7.89
2023-02-11T18:43:55.197Z,7.90
2023-02-11T18:48:56.405Z,7.92
2023-02-11T18:53:56.705Z,7.90
2023-02-11T18:58:57.467Z,7.92
2023-02-11T19:03:58.287Z,7.90
2023-02-11T19:09:05.955Z,7.89
2023-02-11T19:13:59.711Z,7.89
2023-02-11T19:19:00.494Z,7.89
2023-02-11T19:24:01.204Z,7.92
2023-02-11T19:29:01.930Z,7.90
2023-02-11T19:34:02.646Z,7.89
2023-02-11T19:39:03.394Z,7.85
2023-02-11T19:44:04.152Z,7.86
2023-02-11T19:49:04.898Z,7.85
2023-02-11T19:54:05.666Z,7.80
2023-02-11T19:59:06.383Z,7.82
2023-02-11T20:04:07.210Z,7.82
2023-02-11T20:09:08.012Z,7.80
2023-02-11T20:14:08.748Z,7.80
2023-02-11T20:19:09.473Z,7.82
2023-02-11T20:24:10.272Z,7.82
2023-02-11T20:29:11.110Z,7.80
2023-02-11T20:34:11.811Z,7.85
2023-02-11T20:39:12.663Z,7.83
2023-02-11T20:44:13.402Z,7.82
2023-02-11T20:49:14.127Z,7.82
2023-02-11T20:54:14.922Z,7.79
2023-02-11T20:59:15.655Z,7.79
2023-02-11T21:04:16.397Z,7.77
2023-02-11T21:09:17.135Z,7.77
2023-02-11T21:14:17.928Z,7.79
2023-02-11T21:19:18.720Z,7.79
2023-02-11T21:24:19.449Z,7.77
2023-02-11T21:29:20.297Z,7.74
2023-02-11T21:34:21.054Z,7.72
2023-02-11T21:39:22.002Z,7.74
2023-02-11T21:44:22.738Z,7.72
2023-02-11T21:49:23.500Z,7.72
2023-02-11T21:54:24.277Z,7.74
2023-02-11T21:59:25.097Z,7.72
2023-02-11T22:04:25.840Z,7.71
2023-02-11T22:09:26.628Z,7.68
2023-02-11T22:14:27.369Z,7.68
2023-02-11T22:19:28.113Z,7.69
2023-02-11T22:24:28.817Z,7.68
2023-02-11T22:29:29.634Z,7.68
2023-02-11T22:34:30.385Z,7.72
2023-02-11T22:39:31.113Z,7.82
2023-02-11T22:44:31.836Z,7.82
2023-02-11T22:49:32.632Z,7.77
2023-02-11T22:54:33.348Z,7.71
2023-02-11T22:59:34.094Z,7.72
2023-02-11T23:04:34.798Z,7.68
2023-02-11T23:09:35.528Z,7.71
2023-02-11T23:14:36.325Z,7.68
2023-02-11T23:19:37.051Z,7.68
2023-02-11T23:24:37.876Z,7.67
2023-02-11T23:29:38.635Z,7.64
2023-02-11T23:34:39.331Z,7.61
2023-02-11T23:39:40.073Z,7.63
2023-02-11T23:44:40.826Z,7.61
2023-02-11T23:49:41.522Z,7.61
2023-02-11T23:54:42.246Z,7.60
2023-02-11T23:59:43.295Z,7.57
