createdAt,value
2023-03-11T00:01:20.919Z,96179.77
2023-03-11T00:06:22.763Z,96173.24
2023-03-11T00:11:43.839Z,96168.60
2023-03-11T00:16:45.863Z,96163.05
2023-03-11T00:21:47.708Z,96156.25
2023-03-11T00:26:49.457Z,96162.37
2023-03-11T00:31:53.243Z,96156.14
2023-03-11T00:36:55.858Z,96156.13
2023-03-11T00:42:01.441Z,96156.75
2023-03-11T00:47:03.709Z,96163.02
2023-03-11T00:52:09.016Z,96157.79
2023-03-11T00:57:10.787Z,96161.42
2023-03-11T01:02:12.896Z,96162.02
2023-03-11T01:07:14.663Z,96170.77
2023-03-11T01:12:16.405Z,96170.11
2023-03-11T01:17:18.132Z,96169.63
2023-03-11T01:22:19.946Z,96172.66
2023-03-11T01:27:21.854Z,96174.06
2023-03-11T01:32:23.652Z,96171.33
2023-03-11T01:37:25.622Z,96167.91
2023-03-11T01:42:27.440Z,96167.05
2023-03-11T01:47:38.768Z,96161.56
2023-03-11T01:52:43.583Z,96162.08
2023-03-11T01:57:47.665Z,96166.98
2023-03-11T02:02:56.329Z,96160.72
2023-03-11T02:07:58.522Z,96163.11
2023-03-11T02:13:04.496Z,96153.27
2023-03-11T02:18:08.010Z,96148.27
2023-03-11T02:23:12.121Z,96150.48
2023-03-11T02:28:16.636Z,96151.33
2023-03-11T02:33:19.375Z,96159.33
2023-03-11T02:38:21.691Z,96164.10
2023-03-11T02:43:40.755Z,96170.62
2023-03-11T02:48:43.646Z,96184.11
2023-03-11T02:53:51.038Z,96187.89
2023-03-11T02:58:53.455Z,96187.59
2023-03-11T03:03:55.538Z,96186.91
2023-03-11T03:08:57.654Z,96187.83
2023-03-11T03:14:00.274Z,96180.09
2023-03-11T03:19:02.178Z,96189.23
2023-03-11T03:24:04.586Z,96185.87
2023-03-11T03:29:07.402Z,96188.30
2023-03-11T03:34:09.573Z,96194.96
2023-03-11T03:39:11.937Z,96200.46
2023-03-11T03:44:13.881Z,96198.29
2023-03-11T03:49:15.804Z,96210.54
2023-03-11T03:54:19.338Z,96217.03
2023-03-11T03:59:21.193Z,96220.29
2023-03-11T04:04:27.085Z,96217.88
2023-03-11T04:09:29.347Z,96213.07
2023-03-11T04:14:31.307Z,96210.29
2023-03-11T04:19:34.052Z,96215.85
2023-03-11T04:24:36.304Z,96209.55
2023-03-11T04:29:38.676Z,96208.63
2023-03-11T04:34:42.063Z,96208.89
2023-03-11T04:39:44.847Z,96203.86
2023-03-11T04:44:46.747Z,96203.73
2023-03-11T04:49:48.594Z,96206.52
2023-03-11T04:54:50.574Z,96216.41
2023-03-11T04:59:52.901Z,96233.10
2023-03-11T05:06:14.418Z,96248.27
2023-03-11T05:11:16.538Z,96275.36
2023-03-11T05:16:19.288Z,96295.27
2023-03-11T05:21:21.476Z,96305.42
2023-03-11T05:26:23.259Z,96317.73
2023-03-11T05:31:25.062Z,96315.67
2023-03-11T05:36:26.990Z,96322.92
2023-03-11T05:41:28.971Z,96325.59
2023-03-11T05:46:30.857Z,96348.46
2023-03-11T05:51:32.929Z,96367.56
2023-03-11T05:56:34.865Z,96378.50
2023-03-11T06:01:37.776Z,96384.23
2023-03-11T06:06:44.176Z,96399.91
2023-03-11T06:11:46.392Z,96405.64
2023-03-11T06:16:50.753Z,96409.89
2023-03-11T06:21:54.147Z,96422.34
2023-03-11T06:26:56.383Z,96424.90
2023-03-11T06:31:59.637Z,96436.05
2023-03-11T06:37:01.452Z,96439.00
2023-03-11T06:42:03.858Z,96444.27
2023-03-11T06:47:06.042Z,96452.40
2023-03-11T06:52:09.125Z,96451.09
2023-03-11T06:57:11.419Z,96458.75
2023-03-11T07:02:15.028Z,96469.08
2023-03-11T07:07:17.605Z,96476.67
2023-03-11T07:12:23.126Z,96484.10
2023-03-11T07:17:26.882Z,96496.76
2023-03-11T07:22:30.513Z,96502.67
2023-03-11T07:27:32.314Z,96505.45
2023-03-11T07:32:34.136Z,96510.89
2023-03-11T07:37:35.820Z,96516.73
2023-03-11T07:42:37.463Z,96518.17
2023-03-11T07:47:40.018Z,96534.11
2023-03-11T07:52:41.765Z,96547.94
2023-03-11T07:57:43.748Z,96551.65
2023-03-11T08:02:45.557Z,96560.15
2023-03-11T08:07:47.247Z,96564.71
2023-03-11T08:12:48.880Z,96571.59
2023-03-11T08:17:50.594Z,96579.23
2023-03-11T08:22:57.968Z,96589.93
2023-03-11T08:28:00.242Z,96602.56
2023-03-11T08:48:00.247Z,96638.35
2023-03-11T08:53:03.298Z,96636.60
2023-03-11T08:58:05.108Z,96637.11
2023-03-11T09:03:06.925Z,96639.02
2023-03-11T10:08:35.006Z,96763.36
2023-03-11T10:13:50.184Z,96767.48
2023-03-11T10:19:02.806Z,96781.89
2023-03-11T10:24:17.657Z,96801.36
2023-03-11T10:29:56.693Z,96812.05
2023-03-11T10:35:19.361Z,96819.14
2023-03-11T10:40:36.003Z,96838.58
2023-03-11T10:45:41.585Z,96858.52
2023-03-11T10:50:52.631Z,96879.62
2023-03-11T10:55:56.993Z,96888.23
2023-03-11T11:06:53.715Z,96925.46
2023-03-11T11:12:03.310Z,96939.17
2023-03-11T11:17:05.090Z,96943.95
2023-03-11T11:22:17.290Z,96967.27
2023-03-11T11:27:28.705Z,96981.09
2023-03-11T11:32:30.577Z,96990.16
2023-03-11T11:37:36.852Z,96996.98
2023-03-11T11:42:41.445Z,97008.95
2023-03-11T11:47:48.745Z,97026.60
2023-03-11T11:52:56.975Z,97037.33
2023-03-11T11:57:58.780Z,97049.63
2023-03-11T12:03:33.616Z,97071.50
2023-03-11T12:09:05.521Z,97088.86
2023-03-11T12:14:25.257Z,97092.89
2023-03-11T12:19:39.027Z,97105.23
2023-03-11T12:24:49.696Z,97113.86
2023-03-11T12:29:58.029Z,97129.24
2023-03-11T12:35:10.940Z,97141.83
2023-03-11T12:40:48.396Z,97156.05
2023-03-11T12:45:53.403Z,97152.91
2023-03-11T12:50:57.536Z,97180.44
2023-03-11T12:56:19.651Z,97177.79
2023-03-11T13:01:29.393Z,97193.11
2023-03-11T13:06:53.659Z,97205.73
2023-03-11T13:11:55.497Z,97220.39
2023-03-11T13:17:18.045Z,97237.11
2023-03-11T13:22:43.518Z,97248.45
2023-03-11T13:27:49.448Z,97270.98
2023-03-11T13:33:04.358Z,97288.23
2023-03-11T13:38:18.517Z,97302.82
2023-03-11T13:43:21.636Z,97308.85
2023-03-11T13:48:32.108Z,97319.30
2023-03-11T13:53:57.088Z,97318.41
2023-03-11T13:59:22.210Z,97336.56
2023-03-11T14:04:28.448Z,97348.98
2023-03-11T14:09:30.463Z,97357.55
2023-03-11T14:14:47.839Z,97370.63
2023-03-11T14:20:25.553Z,97387.62
2023-03-11T14:25:31.256Z,97393.86
2023-03-11T14:30:34.795Z,97398.23
2023-03-11T14:35:39.423Z,97402.82
2023-03-11T14:40:42.194Z,97420.71
2023-03-11T14:45:44.293Z,97434.20
2023-03-11T14:50:49.447Z,97448.56
2023-03-11T14:55:57.674Z,97449.73
2023-03-11T15:01:17.249Z,97461.20
2023-03-11T15:06:26.655Z,97475.95
2023-03-11T15:11:29.027Z,97482.44
2023-03-11T15:16:33.950Z,97489.00
2023-03-11T15:21:35.989Z,97499.98
2023-03-11T15:26:53.987Z,97504.17
2023-03-11T15:31:57.340Z,97508.25
2023-03-11T15:37:02.513Z,97517.56
2023-03-11T15:42:07.189Z,97528.98
2023-03-11T15:47:17.861Z,97536.32
2023-03-11T15:52:20.341Z,97561.95
2023-03-11T15:57:28.343Z,97567.13
2023-03-11T16:02:32.190Z,97576.17
2023-03-11T16:07:39.915Z,97585.06
2023-03-11T16:12:45.162Z,97599.36
2023-03-11T16:17:50.093Z,97602.51
2023-03-11T16:22:58.478Z,97621.70
2023-03-11T16:28:01.333Z,97634.51
2023-03-11T16:33:05.018Z,97640.71
2023-03-11T16:38:08.191Z,97659.63
2023-03-11T16:43:13.654Z,97669.56
2023-03-11T16:48:15.407Z,97677.35
2023-03-11T16:53:17.814Z,97690.37
2023-03-11T16:58:19.978Z,97703.81
2023-03-11T17:03:22.288Z,97722.20
2023-03-11T17:08:25.285Z,97729.96
2023-03-11T17:13:27.375Z,97741.63
2023-03-11T17:18:29.384Z,97757.00
2023-03-11T17:23:31.103Z,97778.66
2023-03-11T17:28:35.100Z,97777.15
2023-03-11T17:33:36.887Z,97789.04
2023-03-11T17:38:38.685Z,97798.35
2023-03-11T17:43:41.487Z,97804.58
2023-03-11T17:48:45.794Z,97809.54
2023-03-11T17:53:48.913Z,97822.38
2023-03-11T17:58:51.412Z,97827.52
2023-03-11T18:03:53.637Z,97841.91
2023-03-11T18:08:55.439Z,97859.17
2023-03-11T18:13:58.241Z,97867.79
2023-03-11T18:18:59.964Z,97876.26
2023-03-11T18:24:01.821Z,97892.59
2023-03-11T18:29:03.914Z,97900.75
2023-03-11T18:34:12.273Z,97900.51
2023-03-11T18:39:14.423Z,97906.71
2023-03-11T18:44:16.408Z,97914.58
2023-03-11T18:49:18.119Z,97918.86
2023-03-11T18:54:20.034Z,97922.92
2023-03-11T18:59:21.738Z,97931.23
2023-03-11T19:04:24.998Z,97945.20
2023-03-11T19:09:26.705Z,97953.61
2023-03-11T19:14:28.584Z,97954.72
2023-03-11T19:19:31.708Z,97962.45
2023-03-11T19:24:33.440Z,97969.90
2023-03-11T19:29:35.258Z,97982.38
2023-03-11T19:34:37.165Z,97980.36
2023-03-11T19:39:39.051Z,97987.40
2023-03-11T19:44:40.898Z,97987.19
2023-03-11T19:49:42.686Z,97987.02
2023-03-11T19:54:44.479Z,97986.54
2023-03-11T19:59:46.265Z,97993.23
2023-03-11T20:04:48.002Z,97999.47
2023-03-11T20:09:49.900Z,98005.48
2023-03-11T20:14:51.755Z,98010.52
2023-03-11T20:19:53.527Z,98013.52
2023-03-11T20:24:55.326Z,98011.31
2023-03-11T20:29:57.155Z,98016.71
2023-03-11T20:34:59.047Z,98013.59
2023-03-11T20:40:00.975Z,98022.42
2023-03-11T20:45:02.867Z,98033.73
2023-03-11T20:50:05.931Z,98038.30
2023-03-11T20:55:10.234Z,98047.29
2023-03-11T21:00:13.672Z,98056.71
2023-03-11T21:05:15.511Z,98064.23
2023-03-11T21:10:18.045Z,98066.51
2023-03-11T21:15:20.649Z,98073.22
2023-03-11T21:20:23.904Z,98071.54
2023-03-11T21:25:25.703Z,98075.18
2023-03-11T21:30:27.454Z,98082.46
2023-03-11T21:35:29.375Z,98082.53
2023-03-11T21:40:31.245Z,98085.80
2023-03-11T21:45:33.090Z,98083.27
2023-03-11T21:50:36.179Z,98087.95
2023-03-11T21:55:41.361Z,98094.19
2023-03-11T22:00:43.559Z,98102.15
2023-03-11T22:05:45.457Z,98110.09
2023-03-11T22:10:48.144Z,98113.09
2023-03-11T22:16:06.723Z,98121.52
2023-03-11T22:21:10.442Z,98125.69
2023-03-11T22:26:14.177Z,98126.98
2023-03-11T22:31:18.491Z,98126.05
2023-03-11T22:36:20.271Z,98135.39
2023-03-11T22:41:27.611Z,98132.45
2023-03-11T22:46:30.376Z,98130.12
2023-03-11T22:51:33.997Z,98135.64
2023-03-11T22:56:39.930Z,98136.05
2023-03-11T23:01:41.710Z,98136.64
2023-03-11T23:06:43.394Z,98135.99
2023-03-11T23:11:45.093Z,98141.00
2023-03-11T23:16:49.975Z,98135.69
2023-03-11T23:21:51.740Z,98137.48
2023-03-11T23:26:53.447Z,98139.90
2023-03-11T23:31:55.145Z,98146.39
2023-03-11T23:36:56.862Z,98148.59
2023-03-11T23:41:58.531Z,98158.96
2023-03-11T23:47:00.223Z,98164.54
2023-03-11T23:52:01.876Z,98177.92
2023-03-11T23:57:03.989Z,98176.55
