createdAt,value
2018-12-16T00:00:43.960Z,0.00
2018-12-16T00:01:43.959Z,0.00
2018-12-16T00:02:43.966Z,0.00
2018-12-16T00:03:43.924Z,0.00
2018-12-16T00:04:49.856Z,0.00
2018-12-16T00:05:44.926Z,0.00
2018-12-16T00:06:43.907Z,0.00
2018-12-16T00:07:44.153Z,0.00
2018-12-16T00:08:43.865Z,0.00
2018-12-16T00:09:43.849Z,0.00
2018-12-16T00:10:43.840Z,0.00
2018-12-16T00:11:43.848Z,0.00
2018-12-16T00:12:43.819Z,0.00
2018-12-16T00:13:43.853Z,0.00
2018-12-16T00:14:43.803Z,0.00
2018-12-16T00:15:43.800Z,0.00
2018-12-16T00:16:43.802Z,0.00
2018-12-16T00:17:43.815Z,0.00
2018-12-16T00:18:43.757Z,0.00
2018-12-16T00:19:43.768Z,0.00
2018-12-16T00:20:43.741Z,0.00
2018-12-16T00:21:43.754Z,0.00
2018-12-16T00:22:43.741Z,0.00
2018-12-16T00:23:43.778Z,0.00
2018-12-16T00:24:43.727Z,0.00
2018-12-16T00:25:43.684Z,0.00
2018-12-16T00:26:43.701Z,0.00
2018-12-16T00:27:43.684Z,0.00
2018-12-16T00:28:43.702Z,0.00
2018-12-16T00:29:43.696Z,0.00
2018-12-16T00:30:43.626Z,0.00
2018-12-16T00:31:43.645Z,0.00
2018-12-16T00:32:43.615Z,0.00
2018-12-16T00:33:43.653Z,0.00
2018-12-16T00:34:43.602Z,0.00
2018-12-16T00:35:43.607Z,0.00
2018-12-16T00:36:43.565Z,0.00
2018-12-16T00:37:43.561Z,0.00
2018-12-16T00:38:43.548Z,0.00
2018-12-16T00:39:43.585Z,0.00
2018-12-16T00:40:43.551Z,0.00
2018-12-16T00:41:43.546Z,0.00
2018-12-16T00:42:43.503Z,0.00
2018-12-16T00:43:43.573Z,0.00
2018-12-16T00:44:43.482Z,0.00
2018-12-16T00:45:43.526Z,0.00
2018-12-16T00:46:43.462Z,0.00
2018-12-16T00:47:43.475Z,0.00
2018-12-16T00:48:43.488Z,0.00
2018-12-16T00:49:43.473Z,0.00
2018-12-16T00:50:43.470Z,0.00
2018-12-16T00:51:43.452Z,0.00
2018-12-16T00:52:43.427Z,0.00
2018-12-16T00:53:43.437Z,0.00
2018-12-16T00:54:43.393Z,0.00
2018-12-16T00:55:43.393Z,0.00
2018-12-16T00:56:43.401Z,0.00
2018-12-16T00:57:43.370Z,0.00
2018-12-16T00:58:43.379Z,0.00
2018-12-16T00:59:43.373Z,0.00
2018-12-16T01:00:43.337Z,0.00
2018-12-16T01:01:43.298Z,0.00
2018-12-16T01:02:43.289Z,0.00
2018-12-16T01:03:43.368Z,0.00
2018-12-16T01:04:43.290Z,0.00
2018-12-16T01:05:43.281Z,0.00
2018-12-16T01:06:43.244Z,0.00
2018-12-16T01:07:43.249Z,0.00
2018-12-16T01:08:43.257Z,0.00
2018-12-16T01:09:43.272Z,0.00
2018-12-16T01:10:43.225Z,0.00
2018-12-16T01:11:43.236Z,0.00
2018-12-16T01:12:43.184Z,0.00
2018-12-16T01:13:43.169Z,0.00
2018-12-16T01:14:43.204Z,0.00
2018-12-16T01:15:43.171Z,0.00
2018-12-16T01:16:43.195Z,0.00
2018-12-16T01:17:43.131Z,0.00
2018-12-16T01:18:43.149Z,0.00
2018-12-16T01:19:43.160Z,0.00
2018-12-16T01:20:43.126Z,0.00
2018-12-16T01:21:43.154Z,0.00
2018-12-16T01:22:43.673Z,0.00
2018-12-16T01:23:43.112Z,0.00
2018-12-16T01:24:43.130Z,0.00
2018-12-16T01:25:43.074Z,0.00
2018-12-16T01:26:43.055Z,0.00
2018-12-16T01:27:43.054Z,0.00
2018-12-16T01:28:43.009Z,0.00
2018-12-16T01:29:43.027Z,0.00
2018-12-16T01:30:42.986Z,0.00
2018-12-16T01:31:43.007Z,0.00
2018-12-16T01:32:42.994Z,0.00
2018-12-16T01:33:42.975Z,0.00
2018-12-16T01:34:42.945Z,0.00
2018-12-16T01:35:42.961Z,0.00
2018-12-16T01:36:42.931Z,0.00
2018-12-16T01:37:42.918Z,0.00
2018-12-16T01:38:42.933Z,0.00
2018-12-16T01:39:42.894Z,0.00
2018-12-16T01:40:43.146Z,0.00
2018-12-16T01:41:42.871Z,0.00
2018-12-16T01:42:42.862Z,0.00
2018-12-16T01:43:42.853Z,0.00
2018-12-16T01:44:42.885Z,0.00
2018-12-16T01:45:42.834Z,0.00
2018-12-16T01:46:42.845Z,0.00
2018-12-16T01:47:42.809Z,0.00
2018-12-16T01:48:42.822Z,0.00
2018-12-16T01:49:42.789Z,0.00
2018-12-16T01:50:42.819Z,0.00
2018-12-16T01:51:42.778Z,0.00
2018-12-16T01:52:42.777Z,0.00
2018-12-16T01:53:42.740Z,0.00
2018-12-16T01:54:42.754Z,0.00
2018-12-16T01:55:42.744Z,0.00
2018-12-16T01:56:42.771Z,0.00
2018-12-16T01:57:42.728Z,0.00
2018-12-16T01:58:42.694Z,0.00
2018-12-16T01:59:42.679Z,0.00
2018-12-16T02:00:42.696Z,0.00
2018-12-16T02:01:42.683Z,0.00
2018-12-16T02:02:42.655Z,0.00
2018-12-16T02:03:42.662Z,0.00
2018-12-16T02:04:42.627Z,0.00
2018-12-16T02:05:42.664Z,0.00
2018-12-16T02:06:42.633Z,0.00
2018-12-16T02:07:42.640Z,0.00
2018-12-16T02:08:42.640Z,0.00
2018-12-16T02:09:42.597Z,0.00
2018-12-16T02:10:42.589Z,0.00
2018-12-16T02:11:42.559Z,0.00
2018-12-16T02:12:42.543Z,0.00
2018-12-16T02:13:42.557Z,0.00
2018-12-16T02:14:42.665Z,0.00
2018-12-16T02:15:42.537Z,0.00
2018-12-16T02:16:42.539Z,0.00
2018-12-16T02:17:42.491Z,0.00
2018-12-16T02:18:42.506Z,0.00
2018-12-16T02:19:42.487Z,0.00
2018-12-16T02:20:42.532Z,0.00
2018-12-16T02:21:42.474Z,0.00
2018-12-16T02:22:42.471Z,0.00
2018-12-16T02:23:42.479Z,0.00
2018-12-16T02:24:42.459Z,0.00
2018-12-16T02:25:42.433Z,0.00
2018-12-16T02:26:42.450Z,0.00
2018-12-16T02:27:42.459Z,0.00
2018-12-16T02:28:42.398Z,0.00
2018-12-16T02:29:42.366Z,0.00
2018-12-16T02:30:42.354Z,0.00
2018-12-16T02:31:42.341Z,0.00
2018-12-16T02:32:42.356Z,0.00
2018-12-16T02:33:42.370Z,0.00
2018-12-16T02:34:42.331Z,0.00
2018-12-16T02:35:42.299Z,0.00
2018-12-16T02:36:42.284Z,0.00
2018-12-16T02:37:42.299Z,0.00
2018-12-16T02:38:42.268Z,0.00
2018-12-16T02:39:42.282Z,0.00
2018-12-16T02:40:42.244Z,0.00
2018-12-16T02:41:42.234Z,0.00
2018-12-16T02:42:42.263Z,0.00
2018-12-16T02:43:42.214Z,0.00
2018-12-16T02:44:42.250Z,0.00
2018-12-16T02:45:42.209Z,0.00
2018-12-16T02:46:42.248Z,0.00
2018-12-16T02:47:42.221Z,0.00
2018-12-16T02:48:42.160Z,0.00
2018-12-16T02:49:42.169Z,0.00
2018-12-16T02:50:42.135Z,0.00
2018-12-16T02:51:42.190Z,0.00
2018-12-16T02:52:42.174Z,0.00
2018-12-16T02:53:42.139Z,0.00
2018-12-16T02:54:42.118Z,0.00
2018-12-16T02:55:42.089Z,0.00
2018-12-16T02:56:42.099Z,0.00
2018-12-16T02:57:42.146Z,0.00
2018-12-16T02:58:42.077Z,0.00
2018-12-16T02:59:42.110Z,0.00
2018-12-16T03:00:42.043Z,0.00
2018-12-16T03:01:42.021Z,0.00
2018-12-16T03:02:42.035Z,0.00
2018-12-16T03:03:42.074Z,0.00
2018-12-16T03:04:42.013Z,0.00
2018-12-16T03:05:42.005Z,0.00
2018-12-16T03:06:42.021Z,0.00
2018-12-16T03:07:41.977Z,0.00
2018-12-16T03:08:41.995Z,0.00
2018-12-16T03:09:41.939Z,0.00
2018-12-16T03:10:41.952Z,0.00
2018-12-16T03:11:41.969Z,0.00
2018-12-16T03:12:41.902Z,0.00
2018-12-16T03:13:41.895Z,0.00
2018-12-16T03:14:41.906Z,0.00
2018-12-16T03:15:41.935Z,0.00
2018-12-16T03:16:41.859Z,0.00
2018-12-16T03:17:41.849Z,0.00
2018-12-16T03:18:41.866Z,0.00
2018-12-16T03:19:41.854Z,0.00
2018-12-16T03:20:42.939Z,0.00
2018-12-16T03:21:41.866Z,0.00
2018-12-16T03:22:41.819Z,0.00
2018-12-16T03:23:41.835Z,0.00
2018-12-16T03:24:41.800Z,0.00
2018-12-16T03:25:41.764Z,0.00
2018-12-16T03:26:41.813Z,0.00
2018-12-16T03:27:41.770Z,0.00
2018-12-16T03:28:41.761Z,0.00
2018-12-16T03:29:41.742Z,0.00
2018-12-16T03:31:57.973Z,0.00
2018-12-16T03:32:57.924Z,0.00
2018-12-16T03:33:57.934Z,0.00
2018-12-16T03:34:58.133Z,0.00
2018-12-16T03:35:57.889Z,0.00
2018-12-16T03:36:57.886Z,0.00
2018-12-16T03:37:57.866Z,0.00
2018-12-16T03:38:57.853Z,0.00
2018-12-16T03:39:57.871Z,0.00
2018-12-16T03:40:58.133Z,0.00
2018-12-16T03:41:57.840Z,0.00
2018-12-16T03:42:57.834Z,0.00
2018-12-16T03:43:57.807Z,0.00
2018-12-16T03:44:57.816Z,0.00
2018-12-16T03:45:57.786Z,0.00
2018-12-16T03:46:57.795Z,0.00
2018-12-16T03:47:57.800Z,0.00
2018-12-16T03:48:57.777Z,0.00
2018-12-16T03:49:57.760Z,0.00
2018-12-16T03:50:57.752Z,0.00
2018-12-16T03:51:57.717Z,0.00
2018-12-16T03:52:57.704Z,0.00
2018-12-16T03:53:57.721Z,0.00
2018-12-16T03:54:57.714Z,0.00
2018-12-16T03:55:57.670Z,0.00
2018-12-16T03:56:57.661Z,0.00
2018-12-16T03:57:57.650Z,0.00
2018-12-16T03:58:57.659Z,0.00
2018-12-16T03:59:57.673Z,0.00
2018-12-16T04:00:57.641Z,0.00
2018-12-16T04:01:57.661Z,0.00
2018-12-16T04:02:57.594Z,0.00
2018-12-16T04:03:57.613Z,0.00
2018-12-16T04:04:57.628Z,0.00
2018-12-16T04:05:57.591Z,0.00
2018-12-16T04:06:57.587Z,0.00
2018-12-16T04:07:57.565Z,0.00
2018-12-16T04:08:57.534Z,0.00
2018-12-16T04:09:57.524Z,0.00
2018-12-16T04:10:57.567Z,0.00
2018-12-16T04:11:57.497Z,0.00
2018-12-16T04:12:57.514Z,0.00
2018-12-16T04:13:57.500Z,0.00
2018-12-16T04:14:57.471Z,0.00
2018-12-16T04:15:57.615Z,0.00
2018-12-16T04:16:57.472Z,0.00
2018-12-16T04:17:57.457Z,0.00
2018-12-16T04:18:57.424Z,0.00
2018-12-16T04:19:57.410Z,0.00
2018-12-16T04:20:57.420Z,0.00
2018-12-16T04:21:57.436Z,0.00
2018-12-16T04:22:57.400Z,0.00
2018-12-16T04:23:57.367Z,0.00
2018-12-16T04:24:57.382Z,0.00
2018-12-16T04:25:57.346Z,0.00
2018-12-16T04:26:57.367Z,0.00
2018-12-16T04:27:57.345Z,0.00
2018-12-16T04:28:57.356Z,0.00
2018-12-16T04:29:57.330Z,0.00
2018-12-16T04:30:57.290Z,0.00
2018-12-16T04:31:57.303Z,0.00
2018-12-16T04:32:57.320Z,0.00
2018-12-16T04:33:57.307Z,0.00
2018-12-16T04:34:57.278Z,0.00
2018-12-16T04:35:57.243Z,0.00
2018-12-16T04:36:57.228Z,0.00
2018-12-16T04:37:57.268Z,0.00
2018-12-16T04:38:57.229Z,0.00
2018-12-16T04:39:57.233Z,0.00
2018-12-16T04:40:57.184Z,0.00
2018-12-16T04:41:57.210Z,0.00
2018-12-16T04:42:57.162Z,0.00
2018-12-16T04:43:57.155Z,0.00
2018-12-16T04:44:57.219Z,0.00
2018-12-16T04:45:57.193Z,0.00
2018-12-16T04:46:57.147Z,0.00
2018-12-16T04:47:57.163Z,0.00
2018-12-16T04:48:57.154Z,0.00
2018-12-16T04:49:57.120Z,0.00
2018-12-16T04:50:57.123Z,0.00
2018-12-16T04:51:57.085Z,0.00
2018-12-16T04:52:57.080Z,0.00
2018-12-16T04:53:57.046Z,0.00
2018-12-16T04:54:57.083Z,0.00
2018-12-16T04:55:57.022Z,0.00
2018-12-16T04:56:57.042Z,0.00
2018-12-16T04:57:57.077Z,0.00
2018-12-16T04:58:57.008Z,0.00
2018-12-16T04:59:57.003Z,0.00
2018-12-16T05:00:56.972Z,0.00
2018-12-16T05:01:56.957Z,0.00
2018-12-16T05:02:56.980Z,0.00
2018-12-16T05:03:56.982Z,0.00
2018-12-16T05:04:56.924Z,0.00
2018-12-16T05:05:56.914Z,0.00
2018-12-16T05:06:56.924Z,0.00
2018-12-16T05:07:56.894Z,0.00
2018-12-16T05:08:56.902Z,0.00
2018-12-16T05:09:56.911Z,0.00
2018-12-16T05:10:56.886Z,0.00
2018-12-16T05:11:56.908Z,0.00
2018-12-16T05:12:56.862Z,0.00
2018-12-16T05:13:56.866Z,0.00
2018-12-16T05:14:56.823Z,0.00
2018-12-16T05:15:56.830Z,0.00
2018-12-16T05:16:56.852Z,0.00
2018-12-16T05:17:56.788Z,0.00
2018-12-16T05:18:56.803Z,0.00
2018-12-16T05:19:56.813Z,0.00
2018-12-16T05:20:56.778Z,0.00
2018-12-16T05:21:56.744Z,0.00
2018-12-16T05:22:56.755Z,0.00
2018-12-16T05:23:56.744Z,0.00
2018-12-16T05:24:56.703Z,0.00
2018-12-16T05:25:56.723Z,0.00
2018-12-16T05:26:56.689Z,0.00
2018-12-16T05:27:56.679Z,0.00
2018-12-16T05:28:56.683Z,0.00
2018-12-16T05:29:56.699Z,0.00
2018-12-16T05:30:56.639Z,0.00
2018-12-16T05:31:56.645Z,0.00
2018-12-16T05:32:56.618Z,0.00
2018-12-16T05:33:56.668Z,0.00
2018-12-16T05:34:56.599Z,0.00
2018-12-16T05:35:56.586Z,0.00
2018-12-16T05:36:56.584Z,0.00
2018-12-16T05:37:56.567Z,0.00
2018-12-16T05:38:56.560Z,0.00
2018-12-16T05:39:56.592Z,0.00
2018-12-16T05:40:56.557Z,0.00
2018-12-16T05:41:56.522Z,0.00
2018-12-16T05:42:56.511Z,0.00
2018-12-16T05:43:56.502Z,0.00
2018-12-16T05:44:56.517Z,0.00
2018-12-16T05:45:56.496Z,0.00
2018-12-16T05:46:56.464Z,0.00
2018-12-16T05:47:56.460Z,0.00
2018-12-16T05:48:56.446Z,0.00
2018-12-16T05:49:56.465Z,0.00
2018-12-16T05:50:56.421Z,0.00
2018-12-16T05:51:56.434Z,0.00
2018-12-16T05:52:56.408Z,0.00
2018-12-16T05:53:56.391Z,0.00
2018-12-16T05:54:56.406Z,0.00
2018-12-16T05:55:56.402Z,0.00
2018-12-16T05:56:56.359Z,0.00
2018-12-16T05:57:56.360Z,0.00
2018-12-16T05:58:56.339Z,0.00
2018-12-16T05:59:56.327Z,0.00
2018-12-16T06:00:56.347Z,0.00
2018-12-16T06:01:56.302Z,0.00
2018-12-16T06:02:56.300Z,0.00
2018-12-16T06:03:56.327Z,0.00
2018-12-16T06:04:56.273Z,0.00
2018-12-16T06:05:56.290Z,0.00
2018-12-16T06:06:56.258Z,0.00
2018-12-16T06:07:56.269Z,0.00
2018-12-16T06:08:56.252Z,0.00
2018-12-16T06:09:56.216Z,0.00
2018-12-16T06:10:56.209Z,0.00
2018-12-16T06:11:56.221Z,0.00
2018-12-16T06:12:56.210Z,0.00
2018-12-16T06:13:56.179Z,0.00
2018-12-16T06:14:56.186Z,0.00
2018-12-16T06:15:56.185Z,0.00
2018-12-16T06:16:56.146Z,0.00
2018-12-16T06:17:56.136Z,0.00
2018-12-16T06:18:56.123Z,0.00
2018-12-16T06:19:56.121Z,0.00
2018-12-16T06:20:56.180Z,0.00
2018-12-16T06:21:56.115Z,0.00
2018-12-16T06:22:56.376Z,0.00
2018-12-16T06:23:56.076Z,0.00
2018-12-16T06:24:56.104Z,0.00
2018-12-16T06:25:56.080Z,0.00
2018-12-16T06:26:56.079Z,0.00
2018-12-16T06:27:56.050Z,0.00
2018-12-16T06:28:56.069Z,0.00
2018-12-16T06:29:56.032Z,0.00
2018-12-16T06:30:56.017Z,0.00
2018-12-16T06:31:56.058Z,0.00
2018-12-16T06:32:55.970Z,0.00
2018-12-16T06:33:56.033Z,0.00
2018-12-16T06:34:55.962Z,0.00
2018-12-16T06:35:55.972Z,0.00
2018-12-16T06:36:55.963Z,0.00
2018-12-16T06:37:55.975Z,0.00
2018-12-16T06:38:55.913Z,0.00
2018-12-16T06:39:55.896Z,0.00
2018-12-16T06:40:55.908Z,0.00
2018-12-16T06:41:55.880Z,0.00
2018-12-16T06:42:55.866Z,0.00
2018-12-16T06:43:55.905Z,0.00
2018-12-16T06:44:55.841Z,0.00
2018-12-16T06:45:55.854Z,0.00
2018-12-16T06:46:55.888Z,0.00
2018-12-16T06:47:55.859Z,0.00
2018-12-16T06:48:55.800Z,0.00
2018-12-16T06:49:55.786Z,0.00
2018-12-16T06:50:55.774Z,0.00
2018-12-16T06:51:55.819Z,0.00
2018-12-16T06:52:55.779Z,0.00
2018-12-16T06:54:02.206Z,0.00
2018-12-16T06:54:56.733Z,0.00
2018-12-16T06:55:55.719Z,0.00
2018-12-16T06:56:55.708Z,0.00
2018-12-16T06:57:55.743Z,0.00
2018-12-16T06:58:55.690Z,0.00
2018-12-16T06:59:55.683Z,0.00
2018-12-16T07:00:55.672Z,0.00
2018-12-16T07:01:55.658Z,0.00
2018-12-16T07:02:55.729Z,0.00
2018-12-16T07:03:55.634Z,0.00
2018-12-16T07:04:55.658Z,0.00
2018-12-16T07:05:55.638Z,0.00
2018-12-16T07:06:55.608Z,0.00
2018-12-16T07:07:55.594Z,0.00
2018-12-16T07:08:55.610Z,0.00
2018-12-16T07:09:55.569Z,0.00
2018-12-16T07:10:55.564Z,4.00
2018-12-16T07:11:55.550Z,4.00
2018-12-16T07:12:55.546Z,4.00
2018-12-16T07:13:55.547Z,0.00
2018-12-16T07:14:55.542Z,0.00
2018-12-16T07:15:55.566Z,4.00
2018-12-16T07:16:55.494Z,4.00
2018-12-16T07:17:55.483Z,4.00
2018-12-16T07:18:55.474Z,4.00
2018-12-16T07:19:55.458Z,4.00
2018-12-16T07:20:55.480Z,4.00
2018-12-16T07:21:55.467Z,4.00
2018-12-16T07:22:55.426Z,4.00
2018-12-16T07:23:55.427Z,8.00
2018-12-16T07:24:55.438Z,4.00
2018-12-16T07:25:55.438Z,8.00
2018-12-16T07:26:55.416Z,8.00
2018-12-16T07:27:55.376Z,8.00
2018-12-16T07:28:55.406Z,8.00
2018-12-16T07:29:55.358Z,8.00
2018-12-16T07:30:55.362Z,12.00
2018-12-16T07:31:55.351Z,12.00
2018-12-16T07:32:55.332Z,12.00
2018-12-16T07:33:55.325Z,16.00
2018-12-16T07:34:55.351Z,16.00
2018-12-16T07:35:55.351Z,12.00
2018-12-16T07:36:55.287Z,16.00
2018-12-16T07:37:55.288Z,20.00
2018-12-16T07:38:55.285Z,16.00
2018-12-16T07:39:55.258Z,20.00
2018-12-16T07:40:55.293Z,20.00
2018-12-16T07:41:55.227Z,24.00
2018-12-16T07:42:55.231Z,24.00
2018-12-16T07:43:55.243Z,28.00
2018-12-16T07:44:55.235Z,32.00
2018-12-16T07:45:55.231Z,32.00
2018-12-16T07:46:55.199Z,36.00
2018-12-16T07:47:55.181Z,36.00
2018-12-16T07:48:55.155Z,40.00
2018-12-16T07:49:55.136Z,40.00
2018-12-16T07:50:55.132Z,44.00
2018-12-16T07:51:55.166Z,44.00
2018-12-16T07:52:55.131Z,48.00
2018-12-16T07:53:55.149Z,48.00
2018-12-16T07:54:55.127Z,52.00
2018-12-16T07:55:55.068Z,56.00
2018-12-16T07:56:55.070Z,56.00
2018-12-16T07:57:55.057Z,56.00
2018-12-16T07:58:55.040Z,56.00
2018-12-16T07:59:55.033Z,56.00
2018-12-16T08:00:55.043Z,56.00
2018-12-16T08:01:55.034Z,60.00
2018-12-16T08:02:55.000Z,60.00
2018-12-16T08:03:54.992Z,60.00
2018-12-16T08:04:55.000Z,64.00
2018-12-16T08:05:54.992Z,64.00
2018-12-16T08:06:54.981Z,68.00
2018-12-16T08:07:54.988Z,72.00
2018-12-16T08:08:54.994Z,76.00
2018-12-16T08:09:54.931Z,80.00
2018-12-16T08:10:54.966Z,76.00
2018-12-16T08:11:54.942Z,76.00
2018-12-16T08:12:54.914Z,80.00
2018-12-16T08:13:54.877Z,80.00
2018-12-16T08:14:54.869Z,80.00
2018-12-16T08:15:54.894Z,80.00
2018-12-16T08:16:55.009Z,84.00
2018-12-16T08:17:54.860Z,88.00
2018-12-16T08:18:54.840Z,92.00
2018-12-16T08:19:54.831Z,100.00
2018-12-16T08:20:54.804Z,112.00
2018-12-16T08:21:54.803Z,120.00
2018-12-16T08:22:54.808Z,120.00
2018-12-16T08:23:54.794Z,124.00
2018-12-16T08:24:54.768Z,120.00
2018-12-16T08:25:54.746Z,124.00
2018-12-16T08:26:54.761Z,132.00
2018-12-16T08:27:54.730Z,140.00
2018-12-16T08:28:54.740Z,144.00
2018-12-16T08:29:54.705Z,152.00
2018-12-16T08:30:54.693Z,160.00
2018-12-16T08:31:54.711Z,172.00
2018-12-16T08:32:54.675Z,176.00
2018-12-16T08:33:54.689Z,180.00
2018-12-16T08:34:54.651Z,180.00
2018-12-16T08:35:54.638Z,184.00
2018-12-16T08:36:54.663Z,188.00
2018-12-16T08:37:54.619Z,188.00
2018-12-16T08:38:54.613Z,184.00
2018-12-16T08:39:54.604Z,180.00
2018-12-16T08:40:54.590Z,176.00
2018-12-16T08:41:54.577Z,168.00
2018-12-16T08:42:54.588Z,160.00
2018-12-16T08:43:54.554Z,152.00
2018-12-16T08:44:54.545Z,152.00
2018-12-16T08:45:54.546Z,164.00
2018-12-16T08:46:54.521Z,172.00
2018-12-16T08:47:54.805Z,184.00
2018-12-16T08:48:54.498Z,192.00
2018-12-16T08:49:54.495Z,204.00
2018-12-16T08:50:54.478Z,204.00
2018-12-16T08:51:54.483Z,212.00
2018-12-16T08:52:54.482Z,212.00
2018-12-16T08:53:54.503Z,212.00
2018-12-16T08:54:54.439Z,216.00
2018-12-16T08:55:54.426Z,220.00
2018-12-16T08:56:54.415Z,228.00
2018-12-16T08:57:54.455Z,232.00
2018-12-16T08:58:54.400Z,236.00
2018-12-16T08:59:54.383Z,244.00
2018-12-16T09:00:54.372Z,244.00
2018-12-16T09:01:54.361Z,244.00
2018-12-16T09:02:54.406Z,244.00
2018-12-16T09:03:54.380Z,240.00
2018-12-16T09:04:54.331Z,236.00
2018-12-16T09:05:54.320Z,220.00
2018-12-16T09:06:54.308Z,232.00
2018-12-16T09:07:54.320Z,248.00
2018-12-16T09:08:54.292Z,268.00
2018-12-16T09:09:54.277Z,276.00
2018-12-16T09:10:54.266Z,264.00
2018-12-16T09:11:54.256Z,240.00
2018-12-16T09:12:54.266Z,220.00
2018-12-16T09:13:54.232Z,220.00
2018-12-16T09:14:54.234Z,224.00
2018-12-16T09:15:54.208Z,232.00
2018-12-16T09:16:54.225Z,236.00
2018-12-16T09:17:54.231Z,272.00
2018-12-16T09:18:54.206Z,288.00
2018-12-16T09:19:54.188Z,312.00
2018-12-16T09:20:54.194Z,320.00
2018-12-16T09:21:54.177Z,312.00
2018-12-16T09:22:54.132Z,312.00
2018-12-16T09:23:54.188Z,340.00
2018-12-16T09:24:54.139Z,372.00
2018-12-16T09:25:54.102Z,412.00
2018-12-16T09:26:54.092Z,432.00
2018-12-16T09:27:54.102Z,452.00
2018-12-16T09:28:54.124Z,456.00
2018-12-16T09:29:54.060Z,464.00
2018-12-16T09:30:57.939Z,440.00
2018-12-16T09:31:54.039Z,416.00
2018-12-16T09:32:54.051Z,408.00
2018-12-16T09:33:54.056Z,428.00
2018-12-16T09:34:54.034Z,428.00
2018-12-16T09:35:54.026Z,448.00
2018-12-16T09:36:53.986Z,444.00
2018-12-16T09:37:54.059Z,472.00
2018-12-16T09:38:53.986Z,500.00
2018-12-16T09:39:53.992Z,508.00
2018-12-16T09:40:53.940Z,524.00
2018-12-16T09:41:53.932Z,544.00
2018-12-16T09:42:53.918Z,556.00
2018-12-16T09:43:53.910Z,552.00
2018-12-16T09:44:53.929Z,552.00
2018-12-16T09:45:53.894Z,536.00
2018-12-16T09:46:53.878Z,536.00
2018-12-16T09:47:53.935Z,524.00
2018-12-16T09:48:53.882Z,540.00
2018-12-16T09:49:53.898Z,536.00
2018-12-16T09:50:53.840Z,548.00
2018-12-16T09:51:53.828Z,568.00
2018-12-16T09:52:53.815Z,580.00
2018-12-16T09:53:53.829Z,580.00
2018-12-16T09:54:53.819Z,600.00
2018-12-16T09:55:53.811Z,624.00
2018-12-16T09:56:53.798Z,632.00
2018-12-16T09:57:53.797Z,640.00
2018-12-16T09:58:53.781Z,636.00
2018-12-16T09:59:53.802Z,644.00
2018-12-16T10:00:53.735Z,648.00
2018-12-16T10:01:53.774Z,668.00
2018-12-16T10:02:53.723Z,684.00
2018-12-16T10:03:53.729Z,700.00
2018-12-16T10:04:53.689Z,696.00
2018-12-16T10:05:53.708Z,684.00
2018-12-16T10:06:53.675Z,692.00
2018-12-16T10:07:53.691Z,708.00
2018-12-16T10:08:53.662Z,728.00
2018-12-16T10:09:53.676Z,728.00
2018-12-16T10:10:53.651Z,728.00
2018-12-16T10:11:53.614Z,728.00
2018-12-16T10:12:53.621Z,724.00
2018-12-16T10:13:53.611Z,720.00
2018-12-16T10:14:53.608Z,736.00
2018-12-16T10:15:53.613Z,756.00
2018-12-16T10:16:53.586Z,796.00
2018-12-16T10:17:53.553Z,852.00
2018-12-16T10:18:53.569Z,892.00
2018-12-16T10:19:53.556Z,916.00
2018-12-16T10:20:53.563Z,948.00
2018-12-16T10:21:53.526Z,976.00
2018-12-16T10:22:53.522Z,1000.00
2018-12-16T10:23:53.491Z,984.00
2018-12-16T10:24:53.472Z,920.00
2018-12-16T10:25:53.467Z,836.00
2018-12-16T10:26:53.757Z,744.00
2018-12-16T10:27:53.474Z,664.00
2018-12-16T10:28:53.441Z,600.00
2018-12-16T10:29:53.428Z,572.00
2018-12-16T10:30:53.446Z,556.00
2018-12-16T10:31:53.426Z,536.00
2018-12-16T10:32:53.462Z,524.00
2018-12-16T10:33:53.415Z,500.00
2018-12-16T10:34:53.377Z,496.00
2018-12-16T10:35:53.363Z,472.00
2018-12-16T10:36:53.348Z,468.00
2018-12-16T10:37:53.364Z,460.00
2018-12-16T10:38:53.355Z,468.00
2018-12-16T10:39:53.356Z,484.00
2018-12-16T10:40:53.362Z,496.00
2018-12-16T10:41:53.319Z,508.00
2018-12-16T10:42:53.314Z,516.00
2018-12-16T10:43:53.279Z,524.00
2018-12-16T10:44:53.271Z,536.00
2018-12-16T10:45:53.286Z,544.00
2018-12-16T10:46:53.271Z,556.00
2018-12-16T10:47:53.260Z,580.00
2018-12-16T10:48:53.221Z,584.00
2018-12-16T10:49:53.212Z,644.00
2018-12-16T10:50:53.198Z,676.00
2018-12-16T10:51:53.199Z,692.00
2018-12-16T10:52:53.218Z,668.00
2018-12-16T10:53:53.197Z,636.00
2018-12-16T10:54:58.366Z,680.00
2018-12-16T10:55:54.148Z,680.00
2018-12-16T10:56:53.169Z,660.00
2018-12-16T10:57:53.136Z,640.00
2018-12-16T10:58:53.117Z,648.00
2018-12-16T10:59:53.154Z,652.00
2018-12-16T11:00:53.228Z,640.00
2018-12-16T11:01:53.106Z,644.00
2018-12-16T11:02:53.157Z,668.00
2018-12-16T11:03:53.091Z,672.00
2018-12-16T11:04:53.058Z,668.00
2018-12-16T11:05:53.061Z,664.00
2018-12-16T11:06:53.058Z,656.00
2018-12-16T11:07:53.020Z,648.00
2018-12-16T11:08:53.041Z,648.00
2018-12-16T11:09:52.998Z,688.00
2018-12-16T11:10:53.012Z,744.00
2018-12-16T11:11:52.977Z,768.00
2018-12-16T11:12:52.998Z,780.00
2018-12-16T11:13:52.995Z,740.00
2018-12-16T11:14:52.952Z,740.00
2018-12-16T11:15:52.958Z,712.00
2018-12-16T11:16:52.959Z,696.00
2018-12-16T11:17:52.910Z,628.00
2018-12-16T11:18:52.937Z,592.00
2018-12-16T11:19:52.923Z,564.00
2018-12-16T11:20:52.892Z,528.00
2018-12-16T11:21:52.879Z,500.00
2018-12-16T11:22:52.854Z,468.00
2018-12-16T11:23:54.017Z,448.00
2018-12-16T11:24:52.887Z,456.00
2018-12-16T11:25:52.819Z,468.00
2018-12-16T11:26:52.820Z,484.00
2018-12-16T11:27:52.794Z,528.00
2018-12-16T11:28:52.789Z,600.00
2018-12-16T11:29:52.775Z,660.00
2018-12-16T11:30:52.788Z,676.00
2018-12-16T11:31:52.780Z,720.00
2018-12-16T11:32:52.756Z,776.00
2018-12-16T11:33:52.757Z,792.00
2018-12-16T11:34:52.740Z,760.00
2018-12-16T11:35:52.728Z,712.00
2018-12-16T11:36:52.731Z,684.00
2018-12-16T11:37:52.735Z,628.00
2018-12-16T11:38:52.725Z,604.00
2018-12-16T11:39:53.607Z,560.00
2018-12-16T11:40:52.707Z,512.00
2018-12-16T11:41:52.646Z,472.00
2018-12-16T11:42:52.634Z,448.00
2018-12-16T11:43:52.631Z,432.00
2018-12-16T11:44:52.634Z,440.00
2018-12-16T11:45:52.603Z,444.00
2018-12-16T11:46:52.590Z,468.00
2018-12-16T11:47:52.602Z,480.00
2018-12-16T11:48:52.564Z,472.00
2018-12-16T11:49:52.622Z,476.00
2018-12-16T11:50:52.565Z,476.00
2018-12-16T11:51:52.531Z,460.00
2018-12-16T11:52:52.524Z,448.00
2018-12-16T11:53:52.539Z,428.00
2018-12-16T11:54:52.501Z,428.00
2018-12-16T11:55:52.517Z,436.00
2018-12-16T11:56:52.486Z,420.00
2018-12-16T11:57:52.491Z,388.00
2018-12-16T11:58:52.452Z,368.00
2018-12-16T11:59:52.516Z,364.00
2018-12-16T12:00:52.458Z,336.00
2018-12-16T12:01:52.445Z,316.00
2018-12-16T12:02:52.426Z,296.00
2018-12-16T12:03:52.400Z,280.00
2018-12-16T12:04:52.388Z,288.00
2018-12-16T12:05:52.379Z,300.00
2018-12-16T12:06:52.431Z,324.00
2018-12-16T12:07:52.355Z,360.00
2018-12-16T12:08:52.365Z,392.00
2018-12-16T12:09:52.362Z,416.00
2018-12-16T12:10:52.322Z,412.00
2018-12-16T12:11:52.361Z,404.00
2018-12-16T12:12:52.305Z,388.00
2018-12-16T12:13:52.291Z,400.00
2018-12-16T12:14:52.342Z,412.00
2018-12-16T12:15:52.296Z,428.00
2018-12-16T12:16:52.285Z,440.00
2018-12-16T12:17:52.264Z,448.00
2018-12-16T12:18:52.275Z,472.00
2018-12-16T12:19:52.235Z,492.00
2018-12-16T12:20:52.250Z,500.00
2018-12-16T12:21:52.239Z,492.00
2018-12-16T12:22:52.190Z,468.00
2018-12-16T12:23:52.183Z,440.00
2018-12-16T12:24:52.177Z,420.00
2018-12-16T12:25:52.160Z,424.00
2018-12-16T12:26:52.169Z,432.00
2018-12-16T12:27:52.136Z,444.00
2018-12-16T12:28:52.120Z,468.00
2018-12-16T12:29:52.122Z,500.00
2018-12-16T12:30:52.096Z,500.00
2018-12-16T12:31:52.127Z,480.00
2018-12-16T12:32:52.095Z,492.00
2018-12-16T12:33:52.071Z,532.00
2018-12-16T12:34:52.070Z,536.00
2018-12-16T12:35:52.049Z,504.00
2018-12-16T12:36:52.059Z,472.00
2018-12-16T12:37:52.024Z,444.00
2018-12-16T12:38:52.031Z,420.00
2018-12-16T12:39:52.004Z,408.00
2018-12-16T12:40:52.014Z,420.00
2018-12-16T12:41:52.271Z,448.00
2018-12-16T12:42:51.992Z,480.00
2018-12-16T12:43:51.958Z,488.00
2018-12-16T12:44:51.945Z,484.00
2018-12-16T12:45:51.934Z,468.00
2018-12-16T12:46:51.931Z,444.00
2018-12-16T12:47:51.947Z,436.00
2018-12-16T12:48:51.940Z,440.00
2018-12-16T12:49:51.894Z,436.00
2018-12-16T12:50:51.886Z,432.00
2018-12-16T12:51:51.924Z,428.00
2018-12-16T12:52:51.866Z,408.00
2018-12-16T12:53:51.853Z,384.00
2018-12-16T12:54:51.836Z,360.00
2018-12-16T12:55:51.874Z,344.00
2018-12-16T12:56:51.816Z,344.00
2018-12-16T12:57:51.837Z,340.00
2018-12-16T12:58:51.800Z,332.00
2018-12-16T12:59:51.791Z,328.00