createdAt,value
2023-02-27T00:03:21.358Z,-2.41
2023-02-27T00:23:21.415Z,-2.56
2023-02-27T00:43:21.387Z,-2.51
2023-02-27T01:03:21.450Z,-2.51
2023-02-27T01:23:21.541Z,-2.36
2023-02-27T01:43:21.538Z,-2.58
2023-02-27T02:03:21.655Z,-2.78
2023-02-27T02:23:21.630Z,-2.94
2023-02-27T02:43:21.761Z,-3.18
2023-02-27T03:03:21.856Z,-3.41
2023-02-27T03:23:21.920Z,-3.71
2023-02-27T03:43:22.016Z,-3.99
2023-02-27T04:03:22.149Z,-4.19
2023-02-27T04:23:22.127Z,-4.01
2023-02-27T04:43:22.243Z,-3.7
2023-02-27T05:03:22.272Z,-3.62
2023-02-27T05:23:22.290Z,-3.7
2023-02-27T05:43:22.376Z,-3.33
2023-02-27T06:03:22.361Z,-2.99
2023-02-27T06:23:22.482Z,-2.76
2023-02-27T06:43:22.406Z,-2.36
2023-02-27T07:03:22.544Z,-1.91
2023-02-27T07:23:22.650Z,-1.45
2023-02-27T07:43:22.646Z,-1.28
2023-02-27T08:03:22.754Z,-0.69
2023-02-27T08:23:22.796Z,-0.33
2023-02-27T08:43:22.841Z,-0.22
2023-02-27T09:03:22.931Z,0.02
2023-02-27T09:23:22.995Z,-0.08
2023-02-27T09:43:23.120Z,0.41
2023-02-27T10:03:23.071Z,1.13
2023-02-27T10:23:23.354Z,1.79
2023-02-27T10:43:23.201Z,1.34
2023-02-27T11:03:23.180Z,2.44
2023-02-27T11:23:23.284Z,4.68
2023-02-27T11:43:23.278Z,5.54
2023-02-27T12:03:23.285Z,5.68
2023-02-27T12:23:23.323Z,3.98
2023-02-27T12:43:23.379Z,3.64
2023-02-27T13:03:23.473Z,3.26
2023-02-27T13:23:23.472Z,4.33
2023-02-27T13:43:23.526Z,4.52
2023-02-27T14:03:23.588Z,6.04
2023-02-27T14:23:23.640Z,5.22
2023-02-27T14:43:23.611Z,3.78
2023-02-27T15:03:23.713Z,3.13
2023-02-27T15:23:23.815Z,2.48
2023-02-27T15:43:23.827Z,2.21
2023-02-27T16:03:23.861Z,1.75
2023-02-27T16:23:23.852Z,1.76
2023-02-27T16:43:24.412Z,1.18
2023-02-27T17:03:23.957Z,0.66
2023-02-27T17:23:24.018Z,0.37
2023-02-27T17:43:24.078Z,0.23
2023-02-27T18:03:24.195Z,0.09
2023-02-27T18:23:24.181Z,-0.14
2023-02-27T18:43:24.447Z,-0.31
2023-02-27T19:03:24.590Z,-0.46
2023-02-27T19:23:24.589Z,-0.61
2023-02-27T19:43:24.487Z,-0.73
2023-02-27T20:03:24.648Z,-0.83
2023-02-27T20:23:24.677Z,-0.76
2023-02-27T20:43:24.570Z,-0.72
2023-02-27T21:03:25.240Z,-0.61
2023-02-27T21:23:24.752Z,-0.73
2023-02-27T21:43:24.726Z,-0.97
2023-02-27T22:03:24.778Z,-0.92
2023-02-27T22:23:24.973Z,-1.09
2023-02-27T22:43:25.048Z,-1.23
2023-02-27T23:03:25.096Z,-1.32
2023-02-27T23:23:25.082Z,-1.52
2023-02-27T23:43:25.031Z,-1.78
