createdAt,value
2019-03-13T00:00:21.222Z,10.28
2019-03-13T00:02:52.173Z,10.46
2019-03-13T00:05:23.321Z,10.45
2019-03-13T00:07:54.295Z,10.37
2019-03-13T00:10:27.255Z,10.17
2019-03-13T00:12:58.318Z,10.17
2019-03-13T00:15:29.266Z,10.08
2019-03-13T00:18:00.002Z,10.46
2019-03-13T00:20:30.929Z,10.35
2019-03-13T00:23:42.926Z,10.47
2019-03-13T00:26:22.730Z,10.61
2019-03-13T00:28:54.417Z,10.60
2019-03-13T00:31:25.461Z,10.61
2019-03-13T00:33:56.819Z,10.76
2019-03-13T00:36:27.986Z,10.57
2019-03-13T00:38:59.685Z,10.34
2019-03-13T00:41:30.381Z,10.11
2019-03-13T00:44:01.932Z,9.95
2019-03-13T00:46:32.940Z,9.78
2019-03-13T00:49:04.202Z,9.74
2019-03-13T00:51:47.323Z,9.54
2019-03-13T00:54:18.392Z,9.49
2019-03-13T00:56:50.108Z,9.39
2019-03-13T00:59:21.231Z,9.30
2019-03-13T01:02:03.610Z,9.35
2019-03-13T01:04:47.994Z,9.27
2019-03-13T01:07:23.153Z,9.08
2019-03-13T01:09:54.256Z,8.94
2019-03-13T01:12:25.235Z,8.84
2019-03-13T01:14:56.542Z,8.83
2019-03-13T01:17:27.783Z,8.71
2019-03-13T01:19:58.848Z,8.59
2019-03-13T01:22:29.794Z,8.57
2019-03-13T01:25:00.879Z,8.68
2019-03-13T01:27:32.858Z,8.60
2019-03-13T01:30:03.535Z,8.61
2019-03-13T01:32:50.562Z,8.49
2019-03-13T01:35:46.402Z,8.41
2019-03-13T01:38:17.524Z,8.39
2019-03-13T01:40:48.447Z,8.30
2019-03-13T01:43:19.169Z,8.20
2019-03-13T01:45:50.222Z,8.21
2019-03-13T01:48:22.291Z,8.16
2019-03-13T01:51:01.462Z,8.00
2019-03-13T01:53:32.047Z,8.03
2019-03-13T01:56:02.694Z,7.90
2019-03-13T01:58:34.339Z,7.81
2019-03-13T02:01:06.015Z,7.71
2019-03-13T03:02:16.034Z,6.14
2019-03-13T03:04:47.065Z,6.18
2019-03-13T03:07:18.101Z,6.17
2019-03-13T03:09:48.761Z,6.15
2019-03-13T03:12:19.503Z,6.15
2019-03-13T03:15:17.186Z,6.13
2019-03-13T03:17:48.718Z,6.12
2019-03-13T03:20:20.679Z,6.11
2019-03-13T03:22:52.020Z,6.22
2019-03-13T03:25:23.308Z,6.13
2019-03-13T03:27:54.398Z,6.18
2019-03-13T03:30:25.963Z,6.13
2019-03-13T03:33:00.827Z,6.06
2019-03-13T03:35:38.682Z,6.14
2019-03-13T03:38:09.054Z,6.02
2019-03-13T03:40:40.875Z,6.03
2019-03-13T03:43:12.914Z,6.05
2019-03-13T03:45:44.673Z,6.01
2019-03-13T03:48:17.822Z,6.05
2019-03-13T03:50:48.640Z,6.12
2019-03-13T03:53:19.558Z,6.04
2019-03-13T03:55:50.804Z,6.05
2019-03-13T03:58:21.851Z,6.10
2019-03-13T04:00:53.559Z,6.05
2019-03-13T04:03:25.187Z,6.01
2019-03-13T04:05:56.029Z,6.05
2019-03-13T04:08:27.679Z,6.01
2019-03-13T04:11:00.031Z,6.07
2019-03-13T04:13:31.427Z,6.07
2019-03-13T04:16:02.944Z,6.00
2019-03-13T04:18:34.513Z,6.00
2019-03-13T04:21:05.809Z,5.94
2019-03-13T04:23:36.869Z,5.94
2019-03-13T04:26:07.920Z,5.93
2019-03-13T04:28:39.415Z,5.92
2019-03-13T04:31:10.793Z,5.86
2019-03-13T04:33:41.503Z,5.93
2019-03-13T04:36:13.055Z,5.90
2019-03-13T04:38:44.694Z,5.93
2019-03-13T04:41:16.139Z,5.94
2019-03-13T04:43:47.343Z,5.87
2019-03-13T04:46:18.671Z,5.91
2019-03-13T04:48:49.955Z,5.82
2019-03-13T04:51:21.271Z,5.89
2019-03-13T04:53:52.655Z,5.93
2019-03-13T04:56:23.678Z,5.82
2019-03-13T04:58:54.720Z,5.85
2019-03-13T05:01:26.421Z,5.84
2019-03-13T05:03:57.888Z,5.78
2019-03-13T05:06:28.625Z,5.83
2019-03-13T05:09:12.291Z,5.83
2019-03-13T05:11:43.654Z,5.81
2019-03-13T05:14:20.223Z,5.78
2019-03-13T05:16:51.535Z,5.66
2019-03-13T05:19:23.414Z,5.65
2019-03-13T05:21:54.393Z,5.58
2019-03-13T05:24:25.471Z,5.59
2019-03-13T05:26:57.185Z,5.52
2019-03-13T05:29:29.025Z,5.45
2019-03-13T05:32:01.516Z,5.47
2019-03-13T05:34:37.057Z,5.52
2019-03-13T05:37:14.812Z,5.54
2019-03-13T05:39:47.374Z,5.60
2019-03-13T05:42:18.659Z,5.55
2019-03-13T05:44:53.851Z,5.51
2019-03-13T05:47:27.520Z,5.52
2019-03-13T05:50:04.359Z,5.47
2019-03-13T05:52:35.318Z,5.51
2019-03-13T05:55:05.925Z,5.50
2019-03-13T05:57:37.254Z,5.44
2019-03-13T06:00:09.888Z,5.39
2019-03-13T06:02:40.795Z,5.40
2019-03-13T06:05:12.698Z,5.41
2019-03-13T06:07:43.962Z,5.38
2019-03-13T06:10:14.286Z,5.36
2019-03-13T06:12:45.487Z,5.37
2019-03-13T06:15:16.306Z,5.35
2019-03-13T06:17:47.688Z,5.40
2019-03-13T06:20:18.386Z,5.44
2019-03-13T06:22:48.991Z,5.47
2019-03-13T06:25:20.764Z,5.44
2019-03-13T06:27:52.758Z,5.45
2019-03-13T06:30:24.076Z,5.43
2019-03-13T06:32:55.057Z,5.35
2019-03-13T06:35:26.235Z,5.30
2019-03-13T06:37:57.301Z,5.26
2019-03-13T06:40:28.708Z,5.50
2019-03-13T06:43:00.247Z,5.66
2019-03-13T06:45:31.916Z,5.92
2019-03-13T06:48:03.606Z,6.01
2019-03-13T06:50:34.251Z,6.01
2019-03-13T06:53:04.921Z,6.02
2019-03-13T06:55:36.741Z,5.96
2019-03-13T06:58:07.454Z,5.99
2019-03-13T07:01:09.988Z,6.10
2019-03-13T07:04:03.523Z,6.07
2019-03-13T07:06:59.360Z,6.12
2019-03-13T07:09:40.855Z,6.17
2019-03-13T07:12:28.566Z,6.09
2019-03-13T07:15:21.419Z,6.10
2019-03-13T07:18:09.794Z,6.28
2019-03-13T07:21:02.755Z,6.34
2019-03-13T07:24:04.764Z,6.25
2019-03-13T07:26:58.990Z,6.15
2019-03-13T07:29:47.746Z,6.31
2019-03-13T07:32:34.536Z,6.55
2019-03-13T07:35:21.357Z,7.00
2019-03-13T07:38:00.204Z,6.94
2019-03-13T07:40:50.090Z,7.02
2019-03-13T07:43:36.621Z,7.07
2019-03-13T07:46:22.190Z,7.17
2019-03-13T07:49:13.163Z,7.07
2019-03-13T07:52:18.338Z,6.97
2019-03-13T07:55:07.357Z,8.43
2019-03-13T07:58:06.566Z,8.63
2019-03-13T08:01:02.544Z,8.71
2019-03-13T08:03:48.411Z,8.72
2019-03-13T08:06:36.526Z,8.95
2019-03-13T08:09:19.553Z,8.79
2019-03-13T08:12:21.918Z,8.36
2019-03-13T08:15:23.956Z,8.30
2019-03-13T08:18:25.936Z,8.07
2019-03-13T08:21:22.297Z,8.10
2019-03-13T08:24:12.003Z,7.60
2019-03-13T08:27:01.386Z,7.59
2019-03-13T08:29:43.109Z,7.65
2019-03-13T08:32:32.708Z,7.51
2019-03-13T08:35:17.163Z,7.25
2019-03-13T08:37:59.672Z,6.98
2019-03-13T08:40:38.594Z,6.41
2019-03-13T08:43:40.347Z,6.35
2019-03-13T08:46:24.085Z,6.37
2019-03-13T08:49:23.790Z,6.62
2019-03-13T08:52:12.087Z,6.81
2019-03-13T08:54:58.799Z,7.23
2019-03-13T08:57:47.426Z,7.10
2019-03-13T09:00:37.170Z,7.88
2019-03-13T09:03:42.953Z,9.18
2019-03-13T09:06:33.449Z,8.48
2019-03-13T09:09:22.359Z,8.72
2019-03-13T09:12:30.352Z,9.05
2019-03-13T09:15:13.071Z,8.91
2019-03-13T09:18:12.337Z,9.14
2019-03-13T09:21:02.708Z,8.31
2019-03-13T09:23:58.753Z,7.84
2019-03-13T09:26:41.353Z,7.42
2019-03-13T09:29:49.245Z,7.46
2019-03-13T09:32:29.732Z,7.41
2019-03-13T09:35:28.561Z,7.48
2019-03-13T09:38:20.353Z,7.39
2019-03-13T09:41:19.944Z,7.46
2019-03-13T09:44:08.818Z,7.70
2019-03-13T09:46:48.748Z,8.21
2019-03-13T09:49:26.770Z,9.06
2019-03-13T09:52:33.063Z,8.74
2019-03-13T09:55:22.003Z,7.92
2019-03-13T09:58:15.413Z,7.69
2019-03-13T10:01:01.643Z,7.82
2019-03-13T10:03:49.276Z,7.72
2019-03-13T10:06:47.976Z,7.85
2019-03-13T10:09:35.015Z,7.50
2019-03-13T10:12:30.003Z,6.86
2019-03-13T10:15:05.665Z,6.40
2019-03-13T10:17:54.418Z,6.43
2019-03-13T10:20:44.498Z,6.34
2019-03-13T10:23:40.827Z,6.35
2019-03-13T10:26:40.863Z,6.90
2019-03-13T10:29:30.788Z,8.51
2019-03-13T10:32:31.480Z,9.74
2019-03-13T10:35:16.380Z,9.87
2019-03-13T10:38:13.708Z,10.31
2019-03-13T10:40:59.364Z,10.90
2019-03-13T10:43:56.124Z,10.98
2019-03-13T10:46:43.013Z,11.10
2019-03-13T10:49:36.501Z,11.49
2019-03-13T10:52:29.170Z,11.22
2019-03-13T10:55:10.206Z,11.42
2019-03-13T10:58:15.700Z,11.60
2019-03-13T11:01:01.315Z,11.32
2019-03-13T11:03:53.717Z,11.87
2019-03-13T11:06:36.654Z,11.38
2019-03-13T11:09:30.103Z,11.79
2019-03-13T11:12:25.701Z,12.66
2019-03-13T11:15:34.546Z,11.76
2019-03-13T11:18:11.821Z,11.71
2019-03-13T11:21:09.838Z,11.66
2019-03-13T11:24:00.782Z,11.48
2019-03-13T11:27:09.633Z,11.25
2019-03-13T11:29:49.163Z,11.76
2019-03-13T11:32:41.926Z,10.62
2019-03-13T11:35:47.084Z,10.51
2019-03-13T11:38:46.385Z,11.53
2019-03-13T11:41:35.227Z,10.95
2019-03-13T11:44:33.103Z,11.50
2019-03-13T11:47:26.304Z,11.95
2019-03-13T11:50:15.394Z,11.77
2019-03-13T11:53:01.523Z,12.13
2019-03-13T11:56:01.561Z,12.36
2019-03-13T11:58:40.918Z,12.00
2019-03-13T12:01:45.659Z,12.42
2019-03-13T12:04:19.055Z,12.70
2019-03-13T12:07:17.919Z,13.66
2019-03-13T12:10:17.437Z,12.05
2019-03-13T12:13:02.633Z,10.89
2019-03-13T12:15:58.709Z,10.18
2019-03-13T12:18:54.948Z,10.13
2019-03-13T12:21:35.930Z,10.71
2019-03-13T12:24:42.272Z,10.82
2019-03-13T12:27:33.271Z,11.85
2019-03-13T12:30:45.094Z,12.02
2019-03-13T12:33:44.824Z,11.14
2019-03-13T12:36:41.900Z,9.32
2019-03-13T12:39:20.549Z,9.46
2019-03-13T12:42:01.266Z,10.75
2019-03-13T12:44:58.844Z,9.98
2019-03-13T12:47:40.163Z,11.31
2019-03-13T12:50:34.355Z,10.56
2019-03-13T12:53:33.509Z,11.09
2019-03-13T12:56:22.239Z,11.49
2019-03-13T12:59:13.554Z,10.13
2019-03-13T13:02:30.764Z,8.26
2019-03-13T13:05:12.454Z,8.73
2019-03-13T13:07:58.686Z,9.25
2019-03-13T13:10:48.125Z,9.65
2019-03-13T13:14:20.476Z,9.96
2019-03-13T13:17:14.617Z,9.95
2019-03-13T13:19:47.756Z,10.46
2019-03-13T13:22:18.759Z,10.48
2019-03-13T13:24:50.059Z,11.44
2019-03-13T13:27:21.123Z,10.40
2019-03-13T13:29:53.361Z,9.69
2019-03-13T13:32:23.974Z,9.82
2019-03-13T13:34:55.569Z,10.04
2019-03-13T13:37:27.994Z,10.77
2019-03-13T13:39:58.865Z,10.47
2019-03-13T13:42:31.869Z,10.82
2019-03-13T13:45:03.593Z,10.89
2019-03-13T13:47:34.986Z,10.93
2019-03-13T13:50:07.002Z,10.75
2019-03-13T13:52:38.455Z,10.45
2019-03-13T13:55:09.983Z,9.79
2019-03-13T13:57:41.764Z,10.26
2019-03-13T14:00:13.733Z,9.93
2019-03-13T14:02:44.728Z,10.03
2019-03-13T14:05:16.650Z,9.28
2019-03-13T14:07:49.196Z,8.91
2019-03-13T14:10:20.879Z,8.31
2019-03-13T14:12:51.958Z,7.22
2019-03-13T14:15:23.254Z,7.12
2019-03-13T14:17:54.722Z,7.39
2019-03-13T14:20:25.842Z,8.00
2019-03-13T14:22:56.525Z,8.62
2019-03-13T14:25:27.213Z,8.50
2019-03-13T14:27:58.310Z,8.62
2019-03-13T14:30:29.448Z,8.11
2019-03-13T14:33:00.855Z,8.11
2019-03-13T14:35:34.037Z,7.89
2019-03-13T14:38:10.653Z,8.27
2019-03-13T14:40:46.788Z,8.42
2019-03-13T14:43:23.553Z,9.01
2019-03-13T14:45:57.887Z,9.59
2019-03-13T14:48:32.354Z,9.28
2019-03-13T14:51:03.325Z,8.67
2019-03-13T14:53:34.311Z,9.43
2019-03-13T14:56:05.296Z,9.60
2019-03-13T14:58:40.901Z,9.61
2019-03-13T15:01:12.515Z,8.78
2019-03-13T15:03:46.264Z,8.65
2019-03-13T15:06:17.582Z,8.48
2019-03-13T15:08:49.331Z,8.39
2019-03-13T15:11:46.954Z,8.23
2019-03-13T15:14:17.642Z,7.80
2019-03-13T15:17:21.369Z,7.90
2019-03-13T15:19:52.786Z,7.75
2019-03-13T15:22:23.503Z,7.91
2019-03-13T15:25:01.437Z,8.38
2019-03-13T15:27:32.357Z,8.44
2019-03-13T15:30:03.204Z,8.23
2019-03-13T15:32:39.787Z,8.08
2019-03-13T15:35:11.321Z,8.51
2019-03-13T15:37:42.630Z,8.20
2019-03-13T15:40:16.258Z,9.26
2019-03-13T15:42:47.243Z,9.52
2019-03-13T15:45:27.437Z,8.81
2019-03-13T15:47:58.081Z,8.18
2019-03-13T15:50:53.725Z,8.01
2019-03-13T15:53:24.787Z,7.91
2019-03-13T15:55:55.976Z,7.56
2019-03-13T15:58:34.412Z,7.56
2019-03-13T16:01:10.078Z,8.64
2019-03-13T16:03:41.475Z,9.65
2019-03-13T16:06:13.242Z,10.05
2019-03-13T16:08:54.673Z,9.97
2019-03-13T16:11:26.098Z,10.14
2019-03-13T16:13:57.823Z,10.24
2019-03-13T16:16:56.593Z,9.91
2019-03-13T16:20:07.242Z,9.99
2019-03-13T16:22:59.385Z,9.04
2019-03-13T16:26:38.453Z,9.24
2019-03-13T16:30:24.068Z,9.40
2019-03-13T16:33:18.998Z,8.99
2019-03-13T16:36:12.478Z,8.95
2019-03-13T16:39:23.973Z,9.49
2019-03-13T16:42:21.064Z,7.95
2019-03-13T16:45:21.422Z,7.33
2019-03-13T16:48:11.605Z,7.14
2019-03-13T16:50:59.142Z,6.96
2019-03-13T16:53:51.199Z,6.72
2019-03-13T16:56:28.677Z,6.94
2019-03-13T16:59:02.308Z,6.85
2019-03-13T17:01:33.300Z,6.62
2019-03-13T17:04:04.350Z,6.63
2019-03-13T17:06:36.125Z,6.70
2019-03-13T17:09:11.087Z,6.69
2019-03-13T17:12:01.311Z,6.26
2019-03-13T17:14:38.486Z,6.02
2019-03-13T17:17:13.832Z,5.94
2019-03-13T17:19:47.515Z,5.69
2019-03-13T17:22:22.997Z,5.65
2019-03-13T17:25:10.121Z,5.68
2019-03-13T17:27:56.703Z,5.57
2019-03-13T17:30:29.514Z,5.55
2019-03-13T17:33:01.262Z,5.48
2019-03-13T17:35:33.593Z,5.68
2019-03-13T17:38:06.187Z,5.63
2019-03-13T17:40:39.362Z,5.64
2019-03-13T17:43:09.687Z,5.68
2019-03-13T17:45:40.939Z,5.62
2019-03-13T17:48:12.197Z,5.53
2019-03-13T17:50:42.573Z,5.43
2019-03-13T17:53:13.475Z,5.31
2019-03-13T17:56:03.768Z,5.23
2019-03-13T17:58:34.798Z,5.18
2019-03-13T18:01:05.674Z,5.32
2019-03-13T18:03:36.941Z,5.28
2019-03-13T18:06:14.468Z,5.22
2019-03-13T18:08:46.176Z,5.17
2019-03-13T18:11:35.605Z,5.14
2019-03-13T18:14:07.187Z,5.06
2019-03-13T18:16:37.789Z,5.08
2019-03-13T18:19:09.835Z,5.13
2019-03-13T18:21:41.509Z,5.23
2019-03-13T18:24:12.193Z,5.26
2019-03-13T18:26:43.905Z,5.30
2019-03-13T18:29:15.272Z,5.32
2019-03-13T18:31:56.793Z,5.24
2019-03-13T18:34:28.073Z,5.16
2019-03-13T18:37:01.361Z,5.11
2019-03-13T18:39:31.992Z,5.03
2019-03-13T18:42:03.271Z,4.98
2019-03-13T18:44:57.008Z,4.93
2019-03-13T18:47:27.948Z,4.97
2019-03-13T18:50:00.546Z,4.96
2019-03-13T18:52:31.968Z,5.00
2019-03-13T18:55:03.214Z,5.03
2019-03-13T18:57:34.469Z,5.04
2019-03-13T19:00:06.248Z,5.08
2019-03-13T19:02:37.811Z,5.09
2019-03-13T19:05:10.759Z,5.35
2019-03-13T19:07:41.325Z,5.45
2019-03-13T19:10:13.464Z,5.47
2019-03-13T19:12:44.558Z,5.41
2019-03-13T19:15:19.657Z,5.57
2019-03-13T19:17:51.218Z,5.64
2019-03-13T19:20:23.058Z,5.66
2019-03-13T19:22:54.147Z,5.73
2019-03-13T19:25:28.347Z,5.91
2019-03-13T19:28:01.605Z,6.02
2019-03-13T19:30:41.103Z,6.05
2019-03-13T19:33:25.629Z,6.04
2019-03-13T19:36:09.144Z,6.00
2019-03-13T19:38:50.415Z,5.84
2019-03-13T19:41:28.146Z,5.75
2019-03-13T19:44:19.198Z,5.70
2019-03-13T19:46:53.760Z,5.60
2019-03-13T19:49:30.134Z,5.50
2019-03-13T19:52:09.892Z,5.50
2019-03-13T19:54:45.189Z,5.54
2019-03-13T19:57:28.806Z,5.48
2019-03-13T19:59:59.870Z,5.48
2019-03-13T20:02:33.877Z,5.48
2019-03-13T20:05:17.202Z,5.49
2019-03-13T20:07:54.470Z,5.47
2019-03-13T20:10:28.676Z,5.52
2019-03-13T20:13:04.639Z,5.50
2019-03-13T20:15:40.988Z,5.52
2019-03-13T20:18:19.344Z,5.58
2019-03-13T20:20:56.277Z,5.66
2019-03-13T20:23:38.427Z,5.58
2019-03-13T20:26:12.599Z,5.46
2019-03-13T20:28:52.028Z,5.31
2019-03-13T20:31:26.040Z,5.36
2019-03-13T20:34:06.516Z,5.41
2019-03-13T20:36:41.237Z,5.37
2019-03-13T20:39:12.572Z,5.43
2019-03-13T20:41:47.316Z,5.46
2019-03-13T20:44:23.318Z,5.55
2019-03-13T20:46:57.842Z,5.65
2019-03-13T20:49:35.758Z,5.74
2019-03-13T20:52:07.308Z,5.77
2019-03-13T20:54:52.231Z,5.80
2019-03-13T20:57:27.032Z,5.67
2019-03-13T21:00:05.241Z,5.50
2019-03-13T21:02:39.692Z,5.47
2019-03-13T21:05:11.249Z,5.34
2019-03-13T21:07:49.502Z,5.31
2019-03-13T21:10:33.986Z,5.18
2019-03-13T21:13:07.566Z,5.07
2019-03-13T21:15:43.901Z,4.98
2019-03-13T21:18:15.874Z,4.90
2019-03-13T21:20:46.953Z,4.90
2019-03-13T21:23:18.269Z,4.97
2019-03-13T21:25:51.396Z,5.04
2019-03-13T21:28:22.788Z,5.14
2019-03-13T21:30:53.450Z,5.07
2019-03-13T21:33:26.321Z,5.13
2019-03-13T21:35:57.304Z,5.24
2019-03-13T21:38:40.373Z,5.13
2019-03-13T21:41:11.963Z,5.28
2019-03-13T21:43:43.599Z,5.21
2019-03-13T21:46:24.895Z,5.13
2019-03-13T21:48:56.961Z,5.13
2019-03-13T21:51:35.596Z,5.21
2019-03-13T21:54:06.313Z,5.18
2019-03-13T21:56:46.541Z,5.14
2019-03-13T21:59:21.876Z,5.18
2019-03-13T22:01:53.462Z,5.12
2019-03-13T22:04:25.559Z,5.14
2019-03-13T22:07:02.446Z,5.06
2019-03-13T22:09:38.523Z,4.97
2019-03-13T22:12:14.405Z,4.95
2019-03-13T22:14:50.499Z,5.12
2019-03-13T22:17:23.713Z,5.05
2019-03-13T22:19:56.769Z,4.97
2019-03-13T22:22:28.337Z,4.92
2019-03-13T22:25:00.025Z,4.92
2019-03-13T22:27:31.089Z,4.92
2019-03-13T22:30:02.046Z,5.02
2019-03-13T22:32:35.544Z,4.88
2019-03-13T22:35:06.687Z,4.95
2019-03-13T22:37:37.996Z,4.89
2019-03-13T22:40:09.503Z,4.83
2019-03-13T22:42:42.248Z,4.84
2019-03-13T22:45:13.743Z,4.79
2019-03-13T22:47:59.299Z,4.83
2019-03-13T22:50:30.842Z,4.85
2019-03-13T22:53:02.209Z,4.86
2019-03-13T22:55:32.990Z,4.73
2019-03-13T22:58:04.979Z,4.70
2019-03-13T23:01:07.331Z,4.70
2019-03-13T23:03:40.525Z,4.69
2019-03-13T23:06:11.228Z,4.68
2019-03-13T23:08:43.256Z,4.69
2019-03-13T23:11:14.615Z,4.59
2019-03-13T23:13:46.001Z,4.61
2019-03-13T23:16:16.990Z,4.61
2019-03-13T23:18:48.444Z,4.63
2019-03-13T23:21:20.031Z,4.60
2019-03-13T23:23:53.357Z,4.59
2019-03-13T23:26:25.382Z,4.60
2019-03-13T23:28:56.373Z,4.66
2019-03-13T23:31:27.439Z,4.63
2019-03-13T23:33:58.799Z,4.65
2019-03-13T23:36:29.821Z,4.69
2019-03-13T23:39:00.462Z,4.55
2019-03-13T23:41:31.903Z,4.51
2019-03-13T23:44:03.424Z,4.53
2019-03-13T23:46:34.405Z,4.49
2019-03-13T23:49:07.076Z,4.37
2019-03-13T23:51:38.018Z,4.39
2019-03-13T23:54:09.073Z,4.31
2019-03-13T23:56:40.588Z,4.28
2019-03-13T23:59:13.359Z,4.21
