createdAt,value
2019-03-15T03:25:44.951Z,4.10
2019-03-15T03:28:18.381Z,4.20
2019-03-15T03:30:51.657Z,4.10
2019-03-15T03:33:30.173Z,4.10
2019-03-15T03:36:03.429Z,4.20
2019-03-15T03:38:49.227Z,4.20
2019-03-15T03:44:23.661Z,4.20
2019-03-15T03:46:57.076Z,4.10
2019-03-15T03:49:30.315Z,4.10
2019-03-15T03:52:03.596Z,4.10
2019-03-15T03:54:36.963Z,4.20
2019-03-15T03:57:10.565Z,4.20
2019-03-15T03:59:50.693Z,4.20
2019-03-15T04:02:24.095Z,4.20
2019-03-15T04:08:06.345Z,4.10
2019-03-15T04:10:39.713Z,4.20
2019-03-15T04:13:12.987Z,4.00
2019-03-15T04:15:46.344Z,4.00
2019-03-15T04:18:19.719Z,4.00
2019-03-15T04:20:52.903Z,4.00
2019-03-15T04:23:26.196Z,4.00
2019-03-15T04:26:01.421Z,4.00
2019-03-15T04:28:34.763Z,4.10
2019-03-15T04:31:08.003Z,4.00
2019-03-15T04:33:41.251Z,4.00
2019-03-15T04:36:14.569Z,4.00
2019-03-15T04:38:47.908Z,3.90
2019-03-15T04:41:21.361Z,3.90
2019-03-15T04:43:54.656Z,3.90
2019-03-15T04:46:27.945Z,4.00
2019-03-15T05:18:46.303Z,3.90
2019-03-15T05:21:19.652Z,4.00
2019-03-15T05:23:53.042Z,3.90
2019-03-15T05:26:27.301Z,4.00
2019-03-15T05:29:00.614Z,4.00
2019-03-15T05:31:33.885Z,4.00
2019-03-15T05:34:07.060Z,4.00
2019-03-15T05:36:40.494Z,4.00
2019-03-15T05:39:28.743Z,4.10
2019-03-15T05:42:02.068Z,4.00
2019-03-15T05:44:44.595Z,4.00
2019-03-15T05:47:23.459Z,4.00
2019-03-15T05:49:56.762Z,4.00
2019-03-15T05:52:30.005Z,4.00
2019-03-15T05:55:03.574Z,4.00
2019-03-15T05:57:36.892Z,4.00
2019-03-15T06:00:13.742Z,3.90
2019-03-15T06:02:47.042Z,4.00
2019-03-15T06:05:22.111Z,4.10
2019-03-15T06:07:55.434Z,4.10
2019-03-15T06:10:29.985Z,4.10
2019-03-15T06:13:03.359Z,4.10
2019-03-15T06:15:36.624Z,4.10
2019-03-15T06:18:09.942Z,4.10
2019-03-15T06:20:43.315Z,4.10
2019-03-15T06:23:17.074Z,4.20
2019-03-15T06:25:50.403Z,4.20
2019-03-15T06:28:26.764Z,4.20
2019-03-15T06:31:00.156Z,4.20
2019-03-15T06:33:33.642Z,4.20
2019-03-15T06:36:07.933Z,4.20
2019-03-15T06:38:41.224Z,4.20
2019-03-15T06:41:19.761Z,4.30
2019-03-15T06:43:54.230Z,4.30
2019-03-15T06:46:27.522Z,4.40
2019-03-15T06:49:00.844Z,4.40
2019-03-15T06:51:34.200Z,4.40
2019-03-15T06:57:46.058Z,4.50
2019-03-15T07:00:19.341Z,4.50
2019-03-15T07:02:52.774Z,4.50
2019-03-15T07:05:27.085Z,4.60
2019-03-15T07:08:00.622Z,4.60
2019-03-15T07:10:34.078Z,4.60
2019-03-15T07:13:10.600Z,4.60
2019-03-15T07:15:44.613Z,4.60
2019-03-15T07:18:18.763Z,4.60
2019-03-15T07:20:52.207Z,4.60
2019-03-15T07:23:46.972Z,4.60
2019-03-15T07:26:20.254Z,4.60
2019-03-15T07:28:53.482Z,4.70
2019-03-15T07:31:26.741Z,4.70
2019-03-15T07:34:00.019Z,4.70
2019-03-15T07:36:33.430Z,4.70
2019-03-15T07:39:07.904Z,4.70
2019-03-15T07:41:41.204Z,4.80
2019-03-15T07:44:14.582Z,4.70
2019-03-15T07:46:50.929Z,4.80
2019-03-15T07:49:22.845Z,4.80
2019-03-15T07:51:57.276Z,4.90
2019-03-15T07:54:37.983Z,4.90
2019-03-15T07:57:05.608Z,4.90
2019-03-15T07:59:39.101Z,5.00
2019-03-15T08:02:12.328Z,5.00
2019-03-15T08:04:45.640Z,5.00
2019-03-15T08:07:20.035Z,5.10
2019-03-15T08:09:53.559Z,5.10
2019-03-15T08:12:26.985Z,5.10
2019-03-15T08:15:00.358Z,5.10
2019-03-15T08:17:33.729Z,5.10
2019-03-15T08:20:11.243Z,5.10
2019-03-15T08:22:56.652Z,5.10
2019-03-15T08:25:30.055Z,5.10
2019-03-15T08:28:03.286Z,5.10
2019-03-15T08:30:36.551Z,5.10
2019-03-15T08:33:33.320Z,5.10
2019-03-15T08:36:06.677Z,5.20
2019-03-15T08:38:47.277Z,5.30
2019-03-15T08:41:14.972Z,5.30
2019-03-15T08:43:48.246Z,5.40
2019-03-15T08:56:22.998Z,5.60
2019-03-15T08:58:56.333Z,5.60
2019-03-15T09:01:29.684Z,5.70
2019-03-15T09:04:03.071Z,5.70
2019-03-15T09:06:36.472Z,5.90
2019-03-15T09:09:15.430Z,6.00
2019-03-15T09:11:48.701Z,6.00
2019-03-15T09:14:23.368Z,6.10
2019-03-15T09:16:56.672Z,6.30
2019-03-15T09:19:29.983Z,6.40
2019-03-15T09:22:03.249Z,6.40
2019-03-15T09:24:36.634Z,6.50
2019-03-15T09:27:10.692Z,6.50
2019-03-15T09:29:44.274Z,6.60
2019-03-15T09:32:17.651Z,6.80
2019-03-15T09:34:51.101Z,7.10
2019-03-15T09:37:24.452Z,7.20
2019-03-15T09:39:59.064Z,7.20
2019-03-15T09:42:34.776Z,7.20
2019-03-15T09:45:12.571Z,7.20
2019-03-15T09:47:46.021Z,7.20
2019-03-15T09:50:33.755Z,7.20
2019-03-15T09:52:54.534Z,7.20
2019-03-15T09:55:33.401Z,7.20
2019-03-15T09:58:02.945Z,7.00
2019-03-15T10:00:37.510Z,7.00
2019-03-15T10:03:21.704Z,6.70
2019-03-15T10:05:45.647Z,6.30
2019-03-15T10:08:18.947Z,6.00
2019-03-15T10:10:52.332Z,6.10
2019-03-15T10:13:25.590Z,6.20
2019-03-15T10:15:58.974Z,6.20
2019-03-15T10:18:32.325Z,6.30
2019-03-15T10:21:09.048Z,6.60
2019-03-15T10:23:40.790Z,6.80
2019-03-15T10:26:15.372Z,7.00
2019-03-15T10:28:48.702Z,7.10
2019-03-15T10:31:21.999Z,7.30
2019-03-15T10:33:55.233Z,7.40
2019-03-15T10:36:28.513Z,7.50
2019-03-15T10:39:01.887Z,7.50
2019-03-15T10:41:38.267Z,7.60
2019-03-15T10:44:13.879Z,7.40
2019-03-15T10:46:47.282Z,7.40
2019-03-15T10:49:20.651Z,7.30
2019-03-15T10:55:10.576Z,6.90
2019-03-15T10:57:44.130Z,6.60
2019-03-15T11:00:22.824Z,6.50
2019-03-15T11:02:56.052Z,6.40
2019-03-15T11:05:29.411Z,6.10
2019-03-15T11:08:02.688Z,6.00
2019-03-15T11:11:24.970Z,6.10
2019-03-15T11:13:22.546Z,6.00
2019-03-15T11:16:03.271Z,6.00
2019-03-15T11:18:36.521Z,6.10
2019-03-15T11:21:10.721Z,6.00
2019-03-15T11:23:44.084Z,6.00
2019-03-15T11:26:17.494Z,5.80
2019-03-15T11:28:52.092Z,5.80
2019-03-15T11:31:25.435Z,5.70
2019-03-15T11:33:58.810Z,5.70
2019-03-15T11:36:32.177Z,5.60
2019-03-15T11:39:07.503Z,5.60
2019-03-15T11:41:40.986Z,5.50
2019-03-15T11:44:14.316Z,5.60
2019-03-15T11:46:47.762Z,5.80
2019-03-15T11:49:21.115Z,6.00
2019-03-15T11:51:54.493Z,6.40
2019-03-15T11:54:27.754Z,6.70
2019-03-15T11:57:01.112Z,6.90
2019-03-15T11:59:36.278Z,7.10
2019-03-15T12:02:10.871Z,7.10
2019-03-15T12:04:45.511Z,7.00
2019-03-15T12:07:18.905Z,7.00
2019-03-15T12:09:52.332Z,7.10
2019-03-15T12:12:25.766Z,7.30
2019-03-15T12:15:00.302Z,7.60
2019-03-15T12:17:33.705Z,7.40
2019-03-15T12:20:12.153Z,7.50
2019-03-15T12:22:49.538Z,7.60
2019-03-15T12:25:22.854Z,7.80
2019-03-15T12:27:56.286Z,8.00
2019-03-15T12:30:29.646Z,7.80
2019-03-15T12:33:03.072Z,7.70
2019-03-15T12:35:37.617Z,7.60
2019-03-15T12:38:10.942Z,7.30
2019-03-15T12:40:44.282Z,7.20
2019-03-15T12:43:17.592Z,7.10
2019-03-15T12:45:50.901Z,7.00
2019-03-15T12:48:24.312Z,6.90
2019-03-15T12:50:57.797Z,6.70
2019-03-15T12:53:33.642Z,6.70
2019-03-15T12:56:06.966Z,6.80
2019-03-15T12:58:40.213Z,6.80
2019-03-15T13:01:13.631Z,6.80
2019-03-15T13:03:53.712Z,6.90
2019-03-15T13:06:27.066Z,6.80
2019-03-15T13:09:00.340Z,6.80
2019-03-15T13:11:33.843Z,6.80
2019-03-15T13:14:07.120Z,6.80
2019-03-15T13:16:40.482Z,6.80
2019-03-15T13:19:13.821Z,6.90
2019-03-15T13:21:47.133Z,7.00
2019-03-15T13:24:20.494Z,7.00
2019-03-15T13:27:06.600Z,7.00
2019-03-15T13:29:28.888Z,6.90
2019-03-15T13:32:02.267Z,6.90
2019-03-15T13:34:37.117Z,6.90
2019-03-15T13:37:10.523Z,6.90
2019-03-15T13:39:44.675Z,7.00
2019-03-15T13:42:23.685Z,7.10
2019-03-15T13:44:57.105Z,7.10
2019-03-15T13:47:30.492Z,7.20
2019-03-15T13:50:04.049Z,7.20
2019-03-15T13:52:45.980Z,7.20
2019-03-15T13:55:19.199Z,7.30
2019-03-15T13:57:52.538Z,7.40
2019-03-15T14:00:25.787Z,7.40
2019-03-15T14:02:59.153Z,7.40
2019-03-15T14:05:34.432Z,7.40
2019-03-15T14:08:12.008Z,7.30
2019-03-15T14:10:49.698Z,7.20
2019-03-15T14:13:19.722Z,7.30
2019-03-15T14:15:54.193Z,7.20
2019-03-15T14:18:27.675Z,7.20
2019-03-15T14:21:01.026Z,7.20
2019-03-15T14:23:34.476Z,7.10
2019-03-15T14:26:08.045Z,7.10
2019-03-15T14:28:41.523Z,7.10
2019-03-15T14:31:14.971Z,7.10
2019-03-15T14:33:53.394Z,7.10
2019-03-15T14:36:26.505Z,7.10
2019-03-15T14:39:00.119Z,7.10
2019-03-15T14:41:33.816Z,7.10
2019-03-15T14:44:07.317Z,7.20
2019-03-15T14:46:40.662Z,7.20
2019-03-15T14:49:13.969Z,7.20
2019-03-15T14:51:47.293Z,7.20
2019-03-15T14:54:20.669Z,7.20
2019-03-15T14:56:53.934Z,7.20
2019-03-15T14:59:27.630Z,7.30
2019-03-15T15:02:00.918Z,7.40
2019-03-15T15:04:34.788Z,7.40
2019-03-15T15:07:08.262Z,7.50
2019-03-15T15:09:42.949Z,7.50
2019-03-15T15:12:16.249Z,7.60
2019-03-15T15:14:49.736Z,7.60
2019-03-15T15:17:55.241Z,7.60
2019-03-15T15:20:01.251Z,7.70
2019-03-15T15:22:35.643Z,7.70
2019-03-15T15:25:15.112Z,7.80
2019-03-15T15:27:48.436Z,7.80
2019-03-15T15:30:23.221Z,7.70
2019-03-15T15:32:58.577Z,7.70
2019-03-15T15:35:31.863Z,7.60
2019-03-15T15:38:05.162Z,7.60
2019-03-15T15:40:38.452Z,7.50
2019-03-15T15:43:12.640Z,7.50
2019-03-15T15:45:45.935Z,7.50
2019-03-15T15:48:20.508Z,7.50
2019-03-15T15:50:54.791Z,7.50
2019-03-15T15:53:28.192Z,7.50
2019-03-15T15:56:02.938Z,7.50
2019-03-15T15:58:36.377Z,7.40
2019-03-15T16:01:10.775Z,7.40
2019-03-15T16:03:45.857Z,7.40
2019-03-15T16:06:19.234Z,7.40
2019-03-15T16:08:52.647Z,7.30
2019-03-15T16:11:25.952Z,7.30
2019-03-15T16:13:59.212Z,7.20
2019-03-15T16:16:32.717Z,7.20
2019-03-15T16:19:06.365Z,7.10
2019-03-15T16:21:40.095Z,7.10
2019-03-15T16:24:13.383Z,7.10
2019-03-15T16:26:46.819Z,7.10
2019-03-15T16:29:21.778Z,7.10
2019-03-15T16:31:55.144Z,7.00
2019-03-15T16:34:28.550Z,7.00
2019-03-15T16:37:02.420Z,7.00
2019-03-15T16:39:37.170Z,6.90
2019-03-15T16:42:16.363Z,6.80
2019-03-15T16:44:53.276Z,6.70
2019-03-15T16:47:29.415Z,6.60
2019-03-15T16:50:02.816Z,6.60
2019-03-15T16:52:36.258Z,6.40
2019-03-15T16:55:13.560Z,6.40
2019-03-15T16:57:48.176Z,6.40
2019-03-15T17:00:21.464Z,6.20
2019-03-15T17:02:56.262Z,6.20
2019-03-15T17:05:29.529Z,6.10
2019-03-15T17:08:02.797Z,6.00
2019-03-15T17:10:36.198Z,6.00
2019-03-15T17:13:10.821Z,5.90
2019-03-15T17:15:44.162Z,5.90
2019-03-15T17:18:17.337Z,5.90
2019-03-15T17:20:51.720Z,5.80
2019-03-15T17:23:24.958Z,5.80
2019-03-15T17:25:58.145Z,5.80
2019-03-15T17:28:31.378Z,5.80
2019-03-15T17:31:09.810Z,5.70
2019-03-15T17:33:39.608Z,5.70
2019-03-15T17:36:12.917Z,5.60
2019-03-15T17:38:46.179Z,5.60
2019-03-15T17:41:19.550Z,5.60
2019-03-15T17:44:03.111Z,5.70
2019-03-15T17:46:36.373Z,5.60
2019-03-15T17:49:09.748Z,5.60
2019-03-15T17:51:55.594Z,5.60
2019-03-15T17:54:28.850Z,5.60
2019-03-15T17:57:02.122Z,5.50
2019-03-15T17:59:35.347Z,5.50
2019-03-15T18:02:08.763Z,5.50
2019-03-15T18:04:42.130Z,5.50
2019-03-15T18:07:16.493Z,5.60
2019-03-15T18:09:49.673Z,5.60
2019-03-15T18:12:23.032Z,5.60
2019-03-15T18:14:56.227Z,5.60
2019-03-15T18:17:29.647Z,5.50
2019-03-15T18:20:02.909Z,5.50
2019-03-15T18:22:36.298Z,5.50
2019-03-15T18:25:11.582Z,5.50
2019-03-15T18:27:44.933Z,5.50
2019-03-15T18:30:19.257Z,5.60
2019-03-15T18:32:52.805Z,5.60
2019-03-15T18:35:33.756Z,5.70
2019-03-15T18:38:01.235Z,5.70
2019-03-15T18:40:34.554Z,5.70
2019-03-15T18:43:07.994Z,5.80
2019-03-15T18:45:41.329Z,5.80
2019-03-15T18:48:14.697Z,5.80
2019-03-15T18:50:47.944Z,5.80
2019-03-15T18:53:21.254Z,5.80
2019-03-15T18:55:54.536Z,5.80
2019-03-15T18:58:28.154Z,5.90
2019-03-15T19:01:04.083Z,5.90
2019-03-15T19:03:37.447Z,5.90
2019-03-15T19:06:12.185Z,5.90
2019-03-15T19:08:45.548Z,6.00
2019-03-15T19:11:19.943Z,6.00
2019-03-15T19:13:53.353Z,6.00
2019-03-15T19:16:28.193Z,6.00
2019-03-15T19:19:01.490Z,6.00
2019-03-15T19:21:34.782Z,6.00
2019-03-15T19:24:08.175Z,6.10
2019-03-15T19:26:41.509Z,6.10
2019-03-15T19:29:14.895Z,6.10
2019-03-15T19:31:48.299Z,6.20
2019-03-15T19:34:25.766Z,6.20
2019-03-15T19:37:00.951Z,6.10
2019-03-15T19:39:34.176Z,6.10
2019-03-15T19:42:08.975Z,6.10
2019-03-15T19:44:42.255Z,6.00
2019-03-15T19:47:15.645Z,6.00
2019-03-15T19:49:50.051Z,6.00
2019-03-15T19:52:23.340Z,5.90
2019-03-15T19:55:00.755Z,6.00
2019-03-15T19:57:31.616Z,5.90
2019-03-15T20:00:08.812Z,5.90
2019-03-15T20:02:42.237Z,5.80
2019-03-15T20:05:15.817Z,5.90
2019-03-15T20:07:49.191Z,5.90
2019-03-15T20:10:22.553Z,5.90
2019-03-15T20:12:55.784Z,5.90
2019-03-15T20:15:32.250Z,5.90
2019-03-15T20:18:07.024Z,5.90
2019-03-15T20:20:41.733Z,5.90
2019-03-15T20:23:15.033Z,5.80
2019-03-15T20:26:05.814Z,5.80
2019-03-15T20:28:39.236Z,5.80
2019-03-15T20:31:16.337Z,5.80
2019-03-15T20:33:55.460Z,5.80
2019-03-15T20:36:24.835Z,5.80
2019-03-15T20:38:58.232Z,5.80
2019-03-15T20:41:31.500Z,5.90
2019-03-15T20:44:05.131Z,5.90
2019-03-15T20:46:44.643Z,5.90
2019-03-15T20:49:18.051Z,5.90
2019-03-15T20:51:51.500Z,6.00
2019-03-15T20:54:24.865Z,6.00
2019-03-15T20:57:00.564Z,6.00
2019-03-15T20:59:33.964Z,6.00
2019-03-15T21:02:07.247Z,6.00
2019-03-15T21:04:40.550Z,6.00
2019-03-15T21:07:15.073Z,6.10
2019-03-15T21:09:48.454Z,6.10
2019-03-15T21:12:21.692Z,6.10
2019-03-15T21:14:55.059Z,6.10
2019-03-15T21:17:28.247Z,6.10
2019-03-15T21:20:01.449Z,6.20
2019-03-15T21:22:42.258Z,6.20
2019-03-15T21:25:15.563Z,6.30
2019-03-15T21:27:54.098Z,6.30
2019-03-15T21:30:29.457Z,6.40
2019-03-15T21:33:02.772Z,6.40
2019-03-15T21:35:40.067Z,6.30
2019-03-15T21:38:13.358Z,6.40
2019-03-15T21:40:46.636Z,6.40
2019-03-15T21:43:26.663Z,6.40
2019-03-15T21:46:00.032Z,6.50
2019-03-15T21:48:33.294Z,6.50
2019-03-15T21:51:06.565Z,6.40
2019-03-15T21:53:39.979Z,6.10
2019-03-15T21:56:13.309Z,6.00
2019-03-15T21:58:48.248Z,6.00
2019-03-15T22:01:21.507Z,5.90
2019-03-15T22:03:56.464Z,5.90
2019-03-15T22:06:33.453Z,5.90
2019-03-15T22:09:07.791Z,5.90
2019-03-15T22:11:41.035Z,5.90
2019-03-15T22:14:14.355Z,5.90
2019-03-15T22:16:47.700Z,5.90
2019-03-15T22:19:20.924Z,5.70
2019-03-15T22:21:54.350Z,5.70
2019-03-15T22:24:34.790Z,5.70
2019-03-15T22:27:05.932Z,5.70
2019-03-15T22:29:48.629Z,5.70
2019-03-15T22:32:14.299Z,5.60
2019-03-15T22:34:47.623Z,5.60
2019-03-15T22:37:20.853Z,5.60
2019-03-15T22:40:00.935Z,5.30
2019-03-15T22:42:34.213Z,5.60
2019-03-15T22:48:27.313Z,5.60
2019-03-15T22:51:00.682Z,5.70
2019-03-15T22:53:33.981Z,5.70
2019-03-15T22:56:08.559Z,5.60
2019-03-15T22:58:41.813Z,5.50
2019-03-15T23:01:15.300Z,5.40
2019-03-15T23:10:59.171Z,5.30
2019-03-15T23:13:32.556Z,5.40
2019-03-15T23:18:47.412Z,5.40
2019-03-15T23:21:27.943Z,5.40
2019-03-15T23:24:01.191Z,5.40
2019-03-15T23:52:32.445Z,5.60
2019-03-15T23:55:06.732Z,5.60
2019-03-15T23:57:40.109Z,5.60
