createdAt,value
2022-10-24T00:03:23.522Z,100.00
2022-10-24T00:08:28.517Z,100.00
2022-10-24T00:13:32.013Z,100.00
2022-10-24T00:18:36.000Z,100.00
2022-10-24T00:23:40.927Z,100.00
2022-10-24T00:28:44.854Z,100.00
2022-10-24T00:33:49.218Z,100.00
2022-10-24T00:38:54.254Z,100.00
2022-10-24T00:44:19.826Z,100.00
2022-10-24T00:49:27.297Z,100.00
2022-10-24T00:54:32.192Z,100.00
2022-10-24T00:59:37.170Z,100.00
2022-10-24T01:04:40.738Z,100.00
2022-10-24T01:10:02.100Z,100.00
2022-10-24T01:15:14.237Z,100.00
2022-10-24T01:20:42.246Z,100.00
2022-10-24T01:25:56.566Z,100.00
2022-10-24T01:31:08.167Z,100.00
2022-10-24T01:36:16.466Z,100.00
2022-10-24T01:41:24.376Z,100.00
2022-10-24T01:46:33.518Z,100.00
2022-10-24T01:51:39.777Z,100.00
2022-10-24T01:56:43.257Z,100.00
2022-10-24T02:01:48.405Z,100.00
2022-10-24T02:06:52.684Z,100.00
2022-10-24T02:12:00.032Z,100.00
2022-10-24T02:17:05.317Z,100.00
2022-10-24T02:22:18.515Z,100.00
2022-10-24T02:27:27.075Z,100.00
2022-10-24T02:32:36.749Z,100.00
2022-10-24T02:37:44.832Z,100.00
2022-10-24T02:42:52.488Z,100.00
2022-10-24T02:48:02.513Z,100.00
2022-10-24T02:53:05.903Z,100.00
2022-10-24T02:58:09.776Z,100.00
2022-10-24T03:03:14.534Z,100.00
2022-10-24T03:08:17.971Z,100.00
2022-10-24T03:13:21.333Z,100.00
2022-10-24T03:18:26.412Z,100.00
2022-10-24T03:23:29.911Z,100.00
2022-10-24T03:28:33.344Z,100.00
2022-10-24T03:33:38.045Z,100.00
2022-10-24T03:38:41.393Z,100.00
2022-10-24T03:43:44.787Z,100.00
2022-10-24T03:48:49.569Z,100.00
2022-10-24T03:53:53.086Z,100.00
2022-10-24T03:58:56.493Z,100.00
2022-10-24T04:04:01.169Z,100.00
2022-10-24T04:09:04.718Z,100.00
2022-10-24T04:14:09.712Z,100.00
2022-10-24T04:19:17.557Z,100.00
2022-10-24T04:24:21.129Z,100.00
2022-10-24T04:29:24.934Z,100.00
2022-10-24T04:34:29.670Z,100.00
2022-10-24T04:39:33.074Z,100.00
2022-10-24T04:44:36.388Z,100.00
2022-10-24T04:49:41.211Z,100.00
2022-10-24T04:54:44.751Z,100.00
2022-10-24T04:59:48.162Z,100.00
2022-10-24T05:04:53.232Z,100.00
2022-10-24T05:09:56.655Z,100.00
2022-10-24T05:14:59.988Z,100.00
2022-10-24T05:20:06.263Z,100.00
2022-10-24T05:25:10.127Z,100.00
2022-10-24T05:30:14.400Z,100.00
2022-10-24T05:35:19.589Z,100.00
2022-10-24T05:40:23.021Z,100.00
2022-10-24T05:45:26.731Z,100.00
2022-10-24T05:50:31.802Z,100.00
2022-10-24T05:55:35.493Z,100.00
2022-10-24T06:00:38.893Z,100.00
2022-10-24T06:05:43.794Z,100.00
2022-10-24T06:10:48.764Z,100.00
2022-10-24T06:21:38.280Z,100.00
2022-10-24T06:26:41.782Z,100.00
2022-10-24T06:31:45.359Z,100.00
2022-10-24T06:36:50.245Z,100.00
2022-10-24T06:41:53.556Z,100.00
2022-10-24T06:46:56.943Z,100.00
2022-10-24T06:52:01.805Z,100.00
2022-10-24T06:57:05.272Z,100.00
2022-10-24T07:02:12.503Z,100.00
2022-10-24T07:07:21.655Z,100.00
2022-10-24T07:12:26.762Z,100.00
2022-10-24T07:17:30.479Z,100.00
2022-10-24T07:22:36.566Z,100.00
2022-10-24T07:27:40.782Z,100.00
2022-10-24T07:32:45.086Z,100.00
2022-10-24T07:37:52.175Z,100.00
2022-10-24T07:42:56.145Z,100.00
2022-10-24T07:48:00.851Z,100.00
2022-10-24T07:53:06.103Z,100.00
2022-10-24T07:58:10.426Z,100.00
2022-10-24T08:03:15.750Z,100.00
2022-10-24T08:08:35.090Z,100.00
2022-10-24T08:13:40.389Z,100.00
2022-10-24T08:18:44.257Z,100.00
2022-10-24T08:23:51.597Z,100.00
2022-10-24T08:28:56.289Z,100.00
2022-10-24T08:33:59.836Z,100.00
2022-10-24T08:39:05.230Z,100.00
2022-10-24T08:44:21.189Z,100.00
2022-10-24T08:49:31.399Z,100.00
2022-10-24T08:54:40.826Z,100.00
2022-10-24T08:59:44.518Z,100.00
2022-10-24T09:04:53.416Z,100.00
2022-10-24T09:10:11.643Z,100.00
2022-10-24T09:15:25.753Z,100.00
2022-10-24T09:20:33.498Z,100.00
2022-10-24T09:25:59.810Z,100.00
2022-10-24T09:31:06.318Z,100.00
2022-10-24T09:36:13.611Z,100.00
2022-10-24T09:41:22.729Z,100.00
2022-10-24T09:46:28.906Z,100.00
2022-10-24T09:51:34.498Z,100.00
2022-10-24T09:56:41.196Z,100.00
2022-10-24T10:01:45.681Z,100.00
2022-10-24T10:06:51.626Z,100.00
2022-10-24T10:12:03.170Z,100.00
2022-10-24T10:17:08.367Z,100.00
2022-10-24T10:22:24.780Z,100.00
2022-10-24T10:27:34.937Z,100.00
2022-10-24T10:32:47.755Z,100.00
2022-10-24T10:37:59.857Z,100.00
2022-10-24T10:43:18.112Z,100.00
2022-10-24T10:48:36.687Z,100.00
2022-10-24T10:53:46.048Z,100.00
2022-10-24T10:59:02.655Z,100.00
2022-10-24T11:04:15.937Z,100.00
2022-10-24T11:09:30.923Z,100.00
2022-10-24T11:14:40.357Z,100.00
2022-10-24T11:20:02.836Z,100.00
2022-10-24T11:25:18.096Z,100.00
2022-10-24T11:30:32.356Z,100.00
2022-10-24T11:35:42.990Z,100.00
2022-10-24T11:40:54.873Z,100.00
2022-10-24T11:46:13.002Z,100.00
2022-10-24T11:51:23.003Z,100.00
2022-10-24T11:56:33.531Z,100.00
2022-10-24T12:02:13.216Z,100.00
2022-10-24T12:07:54.512Z,100.00
2022-10-24T12:13:28.496Z,100.00
2022-10-24T12:18:35.666Z,100.00
2022-10-24T12:23:41.912Z,100.00
2022-10-24T12:28:55.140Z,100.00
2022-10-24T12:34:34.518Z,100.00
2022-10-24T12:39:44.383Z,100.00
2022-10-24T12:45:15.524Z,100.00
2022-10-24T12:51:01.724Z,100.00
2022-10-24T13:01:34.285Z,98.40
2022-10-24T13:06:50.999Z,97.95
2022-10-24T13:12:08.705Z,97.07
2022-10-24T13:17:20.708Z,98.23
2022-10-24T13:22:31.672Z,99.62
2022-10-24T13:27:36.670Z,97.59
2022-10-24T13:32:41.672Z,93.79
2022-10-24T13:37:49.649Z,94.81
2022-10-24T13:42:58.503Z,93.91
2022-10-24T13:48:06.910Z,95.15
2022-10-24T13:53:27.686Z,97.64
2022-10-24T13:58:44.308Z,100.00
2022-10-24T14:03:49.747Z,95.18
2022-10-24T14:09:05.592Z,99.43
2022-10-24T14:14:26.529Z,99.44
2022-10-24T14:19:32.537Z,100.00
2022-10-24T14:24:45.236Z,97.04
2022-10-24T14:29:56.722Z,100.00
2022-10-24T14:40:06.696Z,99.32
2022-10-24T14:45:25.915Z,100.00
2022-10-24T14:50:38.198Z,100.00
2022-10-24T14:55:41.965Z,100.00
2022-10-24T15:00:47.488Z,100.00
2022-10-24T15:05:55.755Z,100.00
2022-10-24T15:11:07.828Z,100.00
2022-10-24T15:16:23.200Z,100.00
2022-10-24T15:21:32.890Z,100.00
2022-10-24T15:26:39.352Z,100.00
2022-10-24T15:31:46.274Z,100.00
2022-10-24T15:36:52.017Z,100.00
2022-10-24T15:41:56.065Z,100.00
2022-10-24T15:47:01.215Z,100.00
2022-10-24T15:52:10.489Z,100.00
2022-10-24T15:57:15.375Z,100.00
2022-10-24T16:02:23.809Z,100.00
2022-10-24T16:07:27.207Z,100.00
2022-10-24T16:12:30.522Z,100.00
2022-10-24T16:17:35.732Z,100.00
2022-10-24T16:22:39.088Z,100.00
2022-10-24T16:27:42.558Z,100.00
2022-10-24T16:32:48.357Z,100.00
2022-10-24T16:37:52.412Z,100.00
2022-10-24T16:42:59.482Z,100.00
2022-10-24T16:48:05.147Z,100.00
2022-10-24T16:53:08.939Z,100.00
2022-10-24T16:58:13.524Z,100.00
2022-10-24T17:03:18.336Z,100.00
2022-10-24T17:08:24.163Z,100.00
2022-10-24T17:13:31.580Z,100.00
2022-10-24T17:18:38.667Z,100.00
2022-10-24T17:23:42.707Z,100.00
2022-10-24T17:28:47.432Z,100.00
2022-10-24T17:34:04.332Z,100.00
2022-10-24T17:39:14.852Z,100.00
2022-10-24T17:44:19.780Z,100.00
2022-10-24T17:49:25.155Z,100.00
2022-10-24T17:54:28.625Z,100.00
2022-10-24T17:59:32.464Z,100.00
2022-10-24T18:04:39.611Z,100.00
2022-10-24T18:09:43.178Z,100.00
2022-10-24T18:14:46.508Z,100.00
2022-10-24T18:19:51.500Z,100.00
2022-10-24T18:24:55.998Z,100.00
2022-10-24T18:29:59.995Z,100.00
2022-10-24T18:35:05.277Z,100.00
2022-10-24T18:40:11.421Z,100.00
2022-10-24T18:45:20.172Z,100.00
2022-10-24T18:50:31.744Z,100.00
2022-10-24T18:55:37.053Z,100.00
2022-10-24T19:00:43.658Z,100.00
2022-10-24T19:05:54.712Z,100.00
2022-10-24T19:11:00.734Z,100.00
2022-10-24T19:16:09.301Z,100.00
2022-10-24T19:21:16.334Z,100.00
2022-10-24T19:26:20.405Z,100.00
2022-10-24T19:31:24.260Z,100.00
2022-10-24T19:36:31.872Z,100.00
2022-10-24T19:41:35.660Z,100.00
2022-10-24T19:46:40.712Z,100.00
2022-10-24T19:51:49.151Z,100.00
2022-10-24T19:56:55.511Z,100.00
2022-10-24T20:01:59.966Z,100.00
2022-10-24T20:07:05.084Z,100.00
2022-10-24T20:12:12.029Z,100.00
2022-10-24T20:17:15.723Z,100.00
2022-10-24T20:22:20.974Z,100.00
2022-10-24T20:27:25.389Z,100.00
2022-10-24T20:32:29.094Z,100.00
2022-10-24T20:37:34.683Z,100.00
2022-10-24T20:42:38.070Z,100.00
2022-10-24T20:47:42.011Z,100.00
2022-10-24T20:52:48.656Z,100.00
2022-10-24T20:57:52.695Z,100.00
2022-10-24T21:02:59.759Z,100.00
2022-10-24T21:08:06.552Z,100.00
2022-10-24T21:13:10.010Z,100.00
2022-10-24T21:18:13.463Z,100.00
2022-10-24T21:23:19.393Z,100.00
2022-10-24T21:28:22.792Z,100.00
2022-10-24T21:33:26.287Z,100.00
2022-10-24T21:38:32.746Z,100.00
2022-10-24T21:43:38.847Z,100.00
2022-10-24T21:48:43.856Z,100.00
2022-10-24T21:53:50.788Z,100.00
2022-10-24T21:58:56.186Z,100.00
2022-10-24T22:04:00.816Z,100.00
2022-10-24T22:09:06.920Z,100.00
2022-10-24T22:14:13.363Z,100.00
2022-10-24T22:19:17.225Z,100.00
2022-10-24T22:24:24.337Z,100.00
2022-10-24T22:29:27.785Z,100.00
2022-10-24T22:34:31.805Z,100.00
2022-10-24T22:39:37.377Z,100.00
2022-10-24T22:44:41.195Z,100.00
2022-10-24T22:49:54.950Z,100.00
2022-10-24T22:55:00.985Z,100.00
2022-10-24T23:00:08.869Z,100.00
2022-10-24T23:05:20.666Z,100.00
2022-10-24T23:10:25.968Z,100.00
2022-10-24T23:15:30.210Z,100.00
2022-10-24T23:20:36.673Z,100.00
2022-10-24T23:25:43.415Z,100.00
2022-10-24T23:30:47.403Z,100.00
2022-10-24T23:35:55.770Z,100.00
2022-10-24T23:41:01.719Z,100.00
2022-10-24T23:46:13.463Z,100.00
2022-10-24T23:51:22.882Z,100.00
2022-10-24T23:56:29.838Z,100.00
