createdAt,value
2023-04-10T00:04:29.268Z,1.50
2023-04-10T00:09:34.590Z,1.60
2023-04-10T00:14:38.293Z,1.65
2023-04-10T00:19:41.948Z,1.85
2023-04-10T00:24:47.170Z,1.75
2023-04-10T00:29:50.859Z,1.90
2023-04-10T00:34:54.454Z,1.77
2023-04-10T00:39:59.744Z,2.28
2023-04-10T00:45:03.464Z,1.85
2023-04-10T00:50:07.991Z,1.60
2023-04-10T00:55:13.446Z,2.30
2023-04-10T01:00:17.881Z,1.92
2023-04-10T01:05:21.606Z,1.90
2023-04-10T01:10:37.516Z,1.88
2023-04-10T01:15:48.600Z,1.65
2023-04-10T01:20:52.331Z,1.80
2023-04-10T01:26:00.115Z,1.90
2023-04-10T01:31:08.422Z,1.73
2023-04-10T01:36:12.974Z,1.80
2023-04-10T01:41:19.406Z,1.77
2023-04-10T01:46:25.967Z,1.70
2023-04-10T01:51:31.269Z,2.00
2023-04-10T01:56:35.642Z,1.70
2023-04-10T02:01:40.985Z,2.17
2023-04-10T02:06:52.174Z,2.10
2023-04-10T02:12:03.691Z,1.83
2023-04-10T02:17:10.351Z,1.88
2023-04-10T02:22:14.287Z,1.90
2023-04-10T02:27:27.329Z,1.90
2023-04-10T02:32:33.197Z,1.67
2023-04-10T02:37:36.837Z,2.10
2023-04-10T02:42:40.488Z,2.33
2023-04-10T02:47:45.811Z,2.03
2023-04-10T02:52:49.433Z,1.92
2023-04-10T02:57:53.069Z,1.83
2023-04-10T03:02:58.616Z,1.90
2023-04-10T03:08:02.363Z,1.55
2023-04-10T03:13:06.069Z,1.52
2023-04-10T03:18:11.448Z,2.15
2023-04-10T03:23:15.059Z,1.60
2023-04-10T03:28:18.719Z,1.35
2023-04-10T03:33:24.080Z,1.70
2023-04-10T03:38:27.762Z,1.20
2023-04-10T03:43:31.585Z,1.05
2023-04-10T03:48:36.913Z,1.50
2023-04-10T03:53:40.590Z,1.77
2023-04-10T03:58:44.211Z,1.23
2023-04-10T04:03:49.718Z,1.60
2023-04-10T04:13:56.425Z,1.42
2023-04-10T04:19:01.680Z,1.20
2023-04-10T04:24:05.514Z,1.23
2023-04-10T04:29:09.157Z,1.20
2023-04-10T04:34:14.432Z,0.95
2023-04-10T04:39:18.143Z,1.10
2023-04-10T04:44:21.728Z,0.90
2023-04-10T04:49:27.038Z,0.93
2023-04-10T04:54:30.651Z,1.25
2023-04-10T04:59:34.253Z,1.10
2023-04-10T05:04:40.452Z,0.77
2023-04-10T05:09:44.097Z,0.80
2023-04-10T05:14:48.153Z,1.05
2023-04-10T05:19:53.450Z,0.82
2023-04-10T05:24:57.185Z,0.70
2023-04-10T05:30:01.664Z,0.90
2023-04-10T05:35:07.996Z,0.60
2023-04-10T05:40:12.032Z,1.00
2023-04-10T05:45:15.662Z,0.90
2023-04-10T05:50:22.875Z,0.82
2023-04-10T05:55:26.834Z,0.82
2023-04-10T06:00:30.553Z,0.80
2023-04-10T06:05:36.195Z,0.77
2023-04-10T06:10:39.893Z,1.10
2023-04-10T06:15:43.526Z,0.98
2023-04-10T06:20:48.817Z,1.00
2023-04-10T06:25:52.506Z,0.98
2023-04-10T06:30:56.222Z,0.80
2023-04-10T06:36:01.629Z,1.00
2023-04-10T06:41:06.182Z,0.98
2023-04-10T06:46:09.895Z,0.90
2023-04-10T06:51:16.141Z,1.08
2023-04-10T06:56:19.804Z,1.00
2023-04-10T07:01:23.558Z,1.20
2023-04-10T07:06:29.578Z,1.17
2023-04-10T07:16:36.113Z,1.40
2023-04-10T07:21:41.425Z,1.20
2023-04-10T07:26:45.069Z,1.40
2023-04-10T07:31:48.740Z,0.80
2023-04-10T07:36:54.233Z,0.90
2023-04-10T07:41:57.832Z,1.10
2023-04-10T07:47:01.392Z,0.60
2023-04-10T07:52:07.660Z,0.88
2023-04-10T07:57:11.414Z,0.90
2023-04-10T08:02:15.200Z,0.90
2023-04-10T08:07:21.561Z,0.80
2023-04-10T08:12:25.217Z,0.93
2023-04-10T08:17:28.915Z,1.15
2023-04-10T08:22:34.229Z,1.20
2023-04-10T08:27:38.026Z,1.43
2023-04-10T08:32:41.699Z,1.02
2023-04-10T08:37:57.617Z,1.15
2023-04-10T08:43:10.544Z,1.00
2023-04-10T08:48:15.235Z,1.08
2023-04-10T08:53:25.467Z,1.48
2023-04-10T08:58:29.418Z,1.23
2023-04-10T09:03:33.254Z,1.13
2023-04-10T09:08:39.495Z,1.38
2023-04-10T09:13:44.119Z,1.52
2023-04-10T09:18:49.886Z,1.25
2023-04-10T09:24:02.786Z,1.40
2023-04-10T09:29:07.245Z,1.55
2023-04-10T09:34:13.898Z,1.50
2023-04-10T09:39:19.545Z,1.55
2023-04-10T09:44:32.001Z,1.48
2023-04-10T09:49:46.943Z,1.70
2023-04-10T09:54:52.279Z,1.70
2023-04-10T09:59:56.649Z,2.00
2023-04-10T10:05:00.828Z,1.50
2023-04-10T10:10:08.585Z,1.70
2023-04-10T10:15:20.429Z,2.20
2023-04-10T10:20:25.654Z,1.70
2023-04-10T10:25:32.365Z,2.00
2023-04-10T10:30:36.316Z,2.00
2023-04-10T10:35:40.475Z,1.80
2023-04-10T10:40:53.131Z,1.90
2023-04-10T10:46:01.654Z,1.90
2023-04-10T10:51:05.533Z,1.90
2023-04-10T10:56:40.100Z,1.88
2023-04-10T11:02:23.034Z,1.63
2023-04-10T11:08:04.821Z,1.50
2023-04-10T11:13:19.567Z,1.40
2023-04-10T11:19:13.126Z,1.92
2023-04-10T11:24:18.872Z,1.67
2023-04-10T11:29:38.565Z,1.50
2023-04-10T11:34:45.991Z,1.42
2023-04-10T11:39:49.580Z,1.80
2023-04-10T11:44:54.840Z,1.55
2023-04-10T11:49:58.479Z,1.50
2023-04-10T11:55:02.102Z,2.00
2023-04-10T12:00:08.884Z,1.50
2023-04-10T12:05:12.694Z,1.67
2023-04-10T12:10:16.373Z,1.80
2023-04-10T12:15:31.128Z,1.67
2023-04-10T12:20:35.685Z,1.80
2023-04-10T12:25:41.756Z,1.85
2023-04-10T12:30:50.931Z,1.90
2023-04-10T12:35:54.618Z,1.60
2023-04-10T12:41:01.205Z,1.83
2023-04-10T12:46:07.441Z,1.92
2023-04-10T12:56:14.340Z,1.88
2023-04-10T13:01:20.657Z,1.77
2023-04-10T13:06:24.325Z,1.73
2023-04-10T13:11:27.904Z,2.08
2023-04-10T13:16:33.273Z,2.00
2023-04-10T13:21:36.954Z,1.67
2023-04-10T13:26:40.571Z,1.90
2023-04-10T13:31:45.826Z,1.90
2023-04-10T13:36:49.504Z,2.10
2023-04-10T13:41:53.165Z,1.85
2023-04-10T13:46:58.496Z,1.73
2023-04-10T13:52:02.101Z,2.03
2023-04-10T13:57:05.780Z,1.90
2023-04-10T14:02:11.190Z,2.10
2023-04-10T14:07:14.994Z,1.80
2023-04-10T14:12:18.636Z,1.70
2023-04-10T14:17:24.971Z,1.88
2023-04-10T14:22:28.637Z,1.70
2023-04-10T14:27:32.285Z,1.67
2023-04-10T14:32:37.637Z,1.70
2023-04-10T14:37:41.352Z,1.73
2023-04-10T14:42:44.951Z,1.60
2023-04-10T14:47:50.240Z,1.50
2023-04-10T14:52:54.051Z,1.30
2023-04-10T14:57:58.886Z,1.38
2023-04-10T15:03:04.523Z,1.50
2023-04-10T15:08:08.191Z,1.17
2023-04-10T15:13:11.906Z,1.27
2023-04-10T15:18:18.166Z,1.40
2023-04-10T15:23:21.779Z,1.10
2023-04-10T15:28:25.401Z,1.35
2023-04-10T15:33:30.693Z,1.65
2023-04-10T15:38:35.967Z,1.77
2023-04-10T15:43:39.798Z,1.43
2023-04-10T15:48:46.027Z,1.58
2023-04-10T15:53:49.643Z,1.80
2023-04-10T15:58:53.301Z,1.67
2023-04-10T16:03:59.977Z,1.30
2023-04-10T16:09:12.427Z,1.67
2023-04-10T16:14:26.061Z,1.67
2023-04-10T16:19:33.215Z,1.40
2023-04-10T16:24:36.884Z,1.60
2023-04-10T16:29:40.559Z,1.40
2023-04-10T16:34:45.866Z,1.83
2023-04-10T16:39:49.491Z,1.25
2023-04-10T16:44:53.632Z,1.60
2023-04-10T16:49:58.957Z,1.70
2023-04-10T17:00:09.476Z,1.90
2023-04-10T17:05:14.981Z,1.90
2023-04-10T17:10:19.944Z,2.10
2023-04-10T17:15:23.671Z,2.03
2023-04-10T17:20:28.938Z,2.25
2023-04-10T17:30:35.448Z,2.33
2023-04-10T17:35:40.758Z,1.88
2023-04-10T17:45:47.272Z,2.40
2023-04-10T17:50:52.508Z,1.90
2023-04-10T18:00:58.984Z,2.35
2023-04-10T18:06:04.391Z,2.10
2023-04-10T18:11:08.090Z,2.60
2023-04-10T18:16:11.961Z,2.47
2023-04-10T18:21:17.327Z,2.20
2023-04-10T18:26:21.120Z,2.50
2023-04-10T18:31:24.854Z,2.10
2023-04-10T18:36:30.868Z,2.40
2023-04-10T18:41:34.473Z,1.90
2023-04-10T18:46:38.169Z,2.20
2023-04-10T18:51:44.223Z,2.17
2023-04-10T18:56:47.823Z,2.30
2023-04-10T19:01:51.970Z,2.13
2023-04-10T19:06:57.297Z,2.20
2023-04-10T19:12:01.015Z,1.92
2023-04-10T19:17:04.618Z,1.70
2023-04-10T19:22:09.936Z,1.80
2023-04-10T19:27:13.600Z,1.67
2023-04-10T19:32:17.284Z,1.70
2023-04-10T19:37:22.681Z,1.60
2023-04-10T19:42:26.335Z,1.60
2023-04-10T19:47:29.969Z,1.80
2023-04-10T19:52:35.365Z,1.13
2023-04-10T19:57:39.006Z,1.35
2023-04-10T20:02:42.957Z,1.30
2023-04-10T20:07:49.328Z,1.20
2023-04-10T20:12:53.017Z,1.20
2023-04-10T20:17:56.691Z,1.40
2023-04-10T20:23:01.999Z,1.40
2023-04-10T20:28:05.680Z,1.20
2023-04-10T20:33:09.279Z,1.50
2023-04-10T20:38:14.518Z,1.60
2023-04-10T20:43:18.131Z,1.65
2023-04-10T20:48:21.752Z,1.85
2023-04-10T20:53:27.019Z,1.80
2023-04-10T20:58:30.640Z,1.65
2023-04-10T21:03:34.334Z,1.67
2023-04-10T21:08:39.649Z,1.63
2023-04-10T21:13:43.482Z,1.92
2023-04-10T21:18:47.061Z,1.55
2023-04-10T21:23:52.433Z,1.60
2023-04-10T21:28:56.261Z,1.58
2023-04-10T21:34:00.013Z,1.10
2023-04-10T21:39:05.377Z,1.40
2023-04-10T21:44:09.025Z,1.20
2023-04-10T21:49:12.692Z,1.50
2023-04-10T21:54:18.012Z,1.20
2023-04-10T21:59:21.627Z,1.08
2023-04-10T22:04:25.340Z,0.98
2023-04-10T22:09:30.765Z,0.90
2023-04-10T22:14:34.413Z,0.70
2023-04-10T22:19:38.063Z,0.50
2023-04-10T22:24:43.416Z,0.40
2023-04-10T22:30:02.220Z,0.60
2023-04-10T22:35:08.508Z,0.60
2023-04-10T22:40:13.919Z,0.45
2023-04-10T22:45:17.647Z,0.40
2023-04-10T22:50:21.279Z,0.40
2023-04-10T22:55:26.543Z,0.68
2023-04-10T23:00:30.163Z,0.90
2023-04-10T23:05:33.778Z,0.85
2023-04-10T23:10:39.617Z,1.05
2023-04-10T23:15:49.916Z,0.47
2023-04-10T23:20:53.596Z,0.57
2023-04-10T23:26:02.488Z,0.50
2023-04-10T23:31:06.385Z,0.40
2023-04-10T23:36:10.560Z,0.32
2023-04-10T23:41:15.832Z,0.87
2023-04-10T23:46:19.477Z,0.65
2023-04-10T23:51:23.091Z,0.50
2023-04-10T23:56:28.372Z,0.60
