createdAt,value
2022-10-02T00:00:42.933Z,50.834820
2022-10-02T00:01:42.954Z,50.834808
2022-10-02T00:02:42.900Z,50.834805
2022-10-02T00:03:42.895Z,50.834824
2022-10-02T00:04:42.916Z,50.834816
2022-10-02T00:05:42.878Z,50.834808
2022-10-02T00:06:42.898Z,50.834808
2022-10-02T00:07:42.874Z,50.834827
2022-10-02T00:08:42.878Z,50.834812
2022-10-02T00:09:42.900Z,50.834827
2022-10-02T00:10:42.910Z,50.834816
2022-10-02T00:11:42.834Z,50.834801
2022-10-02T00:12:42.840Z,50.834801
2022-10-02T00:13:42.823Z,50.834801
2022-10-02T00:14:42.827Z,50.834808
2022-10-02T00:15:42.861Z,50.834820
2022-10-02T00:16:42.897Z,50.834808
2022-10-02T00:17:42.835Z,50.834812
2022-10-02T00:18:42.784Z,50.834808
2022-10-02T00:19:42.789Z,50.834801
2022-10-02T00:20:42.774Z,50.834805
2022-10-02T00:21:42.786Z,50.834808
2022-10-02T00:22:42.866Z,50.834812
2022-10-02T00:23:42.769Z,50.834846
2022-10-02T00:24:42.751Z,50.834835
2022-10-02T00:25:42.735Z,50.834824
2022-10-02T00:26:42.817Z,50.834812
2022-10-02T00:27:42.735Z,50.834808
2022-10-02T00:28:42.719Z,50.834827
2022-10-02T00:29:42.697Z,50.834850
2022-10-02T00:30:42.694Z,50.834805
2022-10-02T00:31:42.743Z,50.834801
2022-10-02T00:32:42.703Z,50.834824
2022-10-02T00:33:42.677Z,50.834820
2022-10-02T00:34:42.678Z,50.834805
2022-10-02T00:35:42.682Z,50.834816
2022-10-02T00:36:42.659Z,50.834812
2022-10-02T00:37:42.667Z,50.834824
2022-10-02T00:38:42.643Z,50.834820
2022-10-02T00:39:42.634Z,50.834816
2022-10-02T00:40:42.624Z,50.834824
2022-10-02T00:41:42.610Z,50.834827
2022-10-02T00:42:42.642Z,50.834816
2022-10-02T00:43:42.608Z,50.834812
2022-10-02T00:44:42.619Z,50.834793
2022-10-02T00:45:42.650Z,50.834812
2022-10-02T00:46:42.580Z,50.834816
2022-10-02T00:47:42.589Z,50.834835
2022-10-02T00:48:42.588Z,50.834797
2022-10-02T00:49:42.595Z,50.834801
2022-10-02T00:50:42.583Z,50.834801
2022-10-02T00:51:42.554Z,50.834824
2022-10-02T00:52:42.544Z,50.834824
2022-10-02T00:53:42.539Z,50.834824
2022-10-02T00:54:42.544Z,50.834816
2022-10-02T00:55:42.541Z,50.834812
2022-10-02T00:56:42.565Z,50.834816
2022-10-02T00:57:42.551Z,50.834812
2022-10-02T00:58:42.498Z,50.834812
2022-10-02T00:59:42.542Z,50.834827
2022-10-02T01:00:42.543Z,50.834816
2022-10-02T01:01:42.560Z,50.834812
2022-10-02T01:02:42.465Z,50.834812
2022-10-02T01:03:42.450Z,50.834816
2022-10-02T01:04:42.484Z,50.834831
2022-10-02T01:05:42.446Z,50.834812
2022-10-02T01:06:42.427Z,50.834831
2022-10-02T01:07:42.420Z,50.834808
2022-10-02T01:08:42.416Z,50.834778
2022-10-02T01:09:42.406Z,50.834801
2022-10-02T01:10:42.427Z,50.834827
2022-10-02T01:11:42.398Z,50.834801
2022-10-02T01:12:42.392Z,50.834812
2022-10-02T01:13:42.406Z,50.834805
2022-10-02T01:14:42.375Z,50.834805
2022-10-02T01:15:42.381Z,50.834805
2022-10-02T01:16:42.403Z,50.834805
2022-10-02T01:17:42.446Z,50.834801
2022-10-02T01:18:42.329Z,50.834782
2022-10-02T01:19:42.320Z,50.834797
2022-10-02T01:20:42.326Z,50.834789
2022-10-02T01:21:42.339Z,50.834789
2022-10-02T01:22:42.295Z,50.834793
2022-10-02T01:23:42.291Z,50.834782
2022-10-02T01:24:42.323Z,50.834785
2022-10-02T01:25:42.273Z,50.834782
2022-10-02T01:26:42.295Z,50.834774
2022-10-02T01:27:42.265Z,50.834797
2022-10-02T01:28:42.285Z,50.834785
2022-10-02T01:29:42.272Z,50.834793
2022-10-02T01:30:42.274Z,50.834789
2022-10-02T01:31:42.265Z,50.834824
2022-10-02T01:32:42.266Z,50.834805
2022-10-02T01:33:42.228Z,50.834793
2022-10-02T01:34:42.205Z,50.834782
2022-10-02T01:35:42.271Z,50.834793
2022-10-02T01:36:42.207Z,50.834805
2022-10-02T01:37:42.217Z,50.834789
2022-10-02T01:38:42.207Z,50.834782
2022-10-02T01:39:42.197Z,50.834782
2022-10-02T01:40:42.152Z,50.834770
2022-10-02T01:41:42.166Z,50.834801
2022-10-02T01:42:42.177Z,50.834793
2022-10-02T01:43:42.169Z,50.834789
2022-10-02T01:44:42.149Z,50.834785
2022-10-02T02:05:37.826Z,50.834839
2022-10-02T02:06:38.225Z,50.834862
2022-10-02T02:07:37.828Z,50.834820
2022-10-02T02:08:37.801Z,50.834827
2022-10-02T02:09:37.834Z,50.834812
2022-10-02T02:10:37.823Z,50.834816
2022-10-02T02:11:37.794Z,50.834824
2022-10-02T02:12:37.800Z,50.834808
2022-10-02T02:13:37.781Z,50.834812
2022-10-02T02:14:37.790Z,50.834820
2022-10-02T02:15:37.894Z,50.834816
2022-10-02T02:16:38.108Z,50.834808
2022-10-02T02:17:37.779Z,50.834816
2022-10-02T02:18:37.755Z,50.834824
2022-10-02T02:19:37.755Z,50.834801
2022-10-02T02:20:37.821Z,50.834801
2022-10-02T02:21:37.743Z,50.834812
2022-10-02T02:22:37.695Z,50.834805
2022-10-02T02:23:37.707Z,50.834812
2022-10-02T02:24:37.682Z,50.834831
2022-10-02T02:25:37.709Z,50.834827
2022-10-02T02:26:37.966Z,50.834824
2022-10-02T02:27:37.689Z,50.834827
2022-10-02T02:28:37.697Z,50.834827
2022-10-02T02:29:37.659Z,50.834801
2022-10-02T02:30:38.669Z,50.834816
2022-10-02T02:31:37.713Z,50.834812
2022-10-02T02:32:37.636Z,50.834801
2022-10-02T02:33:37.660Z,50.834801
2022-10-02T02:34:37.631Z,50.834793
2022-10-02T02:35:37.732Z,50.834793
2022-10-02T02:36:37.950Z,50.834785
2022-10-02T02:37:37.657Z,50.834797
2022-10-02T02:38:37.648Z,50.834789
2022-10-02T02:39:37.616Z,50.834808
2022-10-02T02:40:37.785Z,50.834816
2022-10-02T02:41:37.614Z,50.834797
2022-10-02T02:42:37.614Z,50.834770
2022-10-02T02:43:37.585Z,50.834812
2022-10-02T02:44:37.621Z,50.834805
2022-10-02T02:45:37.671Z,50.834797
2022-10-02T02:46:37.788Z,50.834805
2022-10-02T02:47:37.542Z,50.834812
2022-10-02T02:48:37.554Z,50.834801
2022-10-02T02:49:37.558Z,50.834785
2022-10-02T02:50:37.636Z,50.834805
2022-10-02T02:51:37.536Z,50.834808
2022-10-02T02:52:37.533Z,50.834797
2022-10-02T02:53:37.514Z,50.834797
2022-10-02T02:54:37.542Z,50.834812
2022-10-02T02:55:41.463Z,50.834812
2022-10-02T02:56:39.519Z,50.834805
2022-10-02T02:57:37.504Z,50.834824
2022-10-02T02:58:37.482Z,50.834808
2022-10-02T02:59:37.508Z,50.834812
2022-10-02T03:00:37.534Z,50.834824
2022-10-02T03:01:37.434Z,50.834812
2022-10-02T03:02:37.442Z,50.834805
2022-10-02T03:03:37.451Z,50.834839
2022-10-02T03:04:37.424Z,50.834831
2022-10-02T03:05:37.446Z,50.834805
2022-10-02T03:06:37.753Z,50.834812
2022-10-02T03:07:37.408Z,50.834820
2022-10-02T03:08:37.393Z,50.834831
2022-10-02T03:09:37.404Z,50.834850
2022-10-02T03:10:37.407Z,50.834835
2022-10-02T03:11:37.379Z,50.834816
2022-10-02T03:12:38.010Z,50.834824
2022-10-02T03:13:37.350Z,50.834824
2022-10-02T03:14:37.366Z,50.834824
2022-10-02T03:15:37.392Z,50.834797
2022-10-02T03:16:37.632Z,50.834793
2022-10-02T03:17:37.384Z,50.834808
2022-10-02T03:18:37.317Z,50.834793
2022-10-02T03:19:37.317Z,50.834824
2022-10-02T03:20:37.383Z,50.834820
2022-10-02T03:21:37.284Z,50.834827
2022-10-02T03:22:37.287Z,50.834820
2022-10-02T03:23:37.360Z,50.834839
2022-10-02T03:24:37.293Z,50.834843
2022-10-02T03:25:37.338Z,50.834858
2022-10-02T03:26:37.466Z,50.834843
2022-10-02T03:27:37.258Z,50.834835
2022-10-02T03:28:55.136Z,50.834835
2022-10-02T03:29:39.254Z,50.834820
2022-10-02T03:30:37.245Z,50.834835
2022-10-02T03:31:37.243Z,50.834827
2022-10-02T03:32:37.229Z,50.834805
2022-10-02T03:33:37.193Z,50.834816
2022-10-02T03:34:37.215Z,50.834816
2022-10-02T03:35:37.177Z,50.834824
2022-10-02T03:36:37.468Z,50.834812
2022-10-02T03:37:37.180Z,50.834831
2022-10-02T03:38:37.182Z,50.834827
2022-10-02T03:39:37.165Z,50.834816
2022-10-02T03:40:37.171Z,50.834820
2022-10-02T03:41:37.156Z,50.834831
2022-10-02T03:42:37.123Z,50.834816
2022-10-02T03:43:37.167Z,50.834824
2022-10-02T03:44:37.164Z,50.834820
2022-10-02T03:45:50.910Z,50.834827
2022-10-02T03:46:39.654Z,50.834816
2022-10-02T04:05:48.654Z,50.834866
2022-10-02T04:06:48.659Z,50.834888
2022-10-02T04:07:52.574Z,50.834839
2022-10-02T04:08:49.624Z,50.834850
2022-10-02T04:09:48.637Z,50.834866
2022-10-02T04:10:48.611Z,50.834854
2022-10-02T04:11:48.614Z,50.834862
2022-10-02T04:12:48.604Z,50.834869
2022-10-02T04:13:48.622Z,50.834866
2022-10-02T04:14:48.608Z,50.834854
2022-10-02T04:15:48.721Z,50.834858
2022-10-02T04:16:48.657Z,50.834888
2022-10-02T04:17:48.649Z,50.834877
2022-10-02T04:18:48.583Z,50.834904
2022-10-02T04:19:48.586Z,50.834892
2022-10-02T04:20:48.606Z,50.834866
2022-10-02T04:21:48.591Z,50.834873
2022-10-02T04:22:48.603Z,50.834877
2022-10-02T04:23:48.562Z,50.834858
2022-10-02T04:24:48.552Z,50.834835
2022-10-02T04:25:48.550Z,50.834866
2022-10-02T04:26:48.549Z,50.834873
2022-10-02T04:27:48.576Z,50.834858
2022-10-02T04:28:48.613Z,50.834881
2022-10-02T04:29:48.535Z,50.834866
2022-10-02T04:30:48.483Z,50.834866
2022-10-02T04:31:48.592Z,50.834877
2022-10-02T04:32:48.494Z,50.834862
2022-10-02T04:33:48.486Z,50.834854
2022-10-02T04:34:48.453Z,50.834839
2022-10-02T04:35:48.463Z,50.834846
2022-10-02T04:36:48.475Z,50.834846
2022-10-02T04:37:48.434Z,50.834850
2022-10-02T04:38:48.462Z,50.834843
2022-10-02T04:39:48.431Z,50.834839
2022-10-02T04:40:48.396Z,50.834839
2022-10-02T04:41:48.436Z,50.834831
2022-10-02T04:42:48.425Z,50.834850
2022-10-02T04:43:48.385Z,50.834866
2022-10-02T04:44:48.370Z,50.834873
2022-10-02T04:45:48.451Z,50.834877
2022-10-02T04:46:48.411Z,50.834869
2022-10-02T04:47:48.347Z,50.834885
2022-10-02T04:48:48.345Z,50.834866
2022-10-02T04:49:49.390Z,50.834862
2022-10-02T04:50:48.335Z,50.834850
2022-10-02T04:51:48.370Z,50.834843
2022-10-02T04:52:48.319Z,50.834843
2022-10-02T04:53:48.280Z,50.834869
2022-10-02T04:54:49.286Z,50.834843
2022-10-02T04:55:48.290Z,50.834816
2022-10-02T04:56:48.286Z,50.834831
2022-10-02T04:57:48.265Z,50.834843
2022-10-02T04:58:48.265Z,50.834858
2022-10-02T04:59:48.289Z,50.834866
2022-10-02T05:00:48.308Z,50.834866
2022-10-02T05:01:48.339Z,50.834866
2022-10-02T05:02:48.265Z,50.834858
2022-10-02T05:03:48.220Z,50.834869
2022-10-02T05:04:48.216Z,50.834885
2022-10-02T05:05:48.250Z,50.834885
2022-10-02T05:06:48.202Z,50.834885
2022-10-02T05:07:48.253Z,50.834888
2022-10-02T05:08:48.191Z,50.834869
2022-10-02T05:09:48.208Z,50.834869
2022-10-02T05:10:48.196Z,50.834888
2022-10-02T05:11:48.186Z,50.834888
2022-10-02T05:12:48.186Z,50.834881
2022-10-02T05:13:48.161Z,50.834869
2022-10-02T05:14:48.151Z,50.834888
2022-10-02T05:15:48.192Z,50.834885
2022-10-02T05:16:48.162Z,50.834858
2022-10-02T05:17:48.147Z,50.834877
2022-10-02T05:18:48.186Z,50.834873
2022-10-02T05:19:48.160Z,50.834888
2022-10-02T05:20:48.109Z,50.834877
2022-10-02T05:21:48.099Z,50.834888
2022-10-02T05:22:48.099Z,50.834877
2022-10-02T05:23:48.129Z,50.834881
2022-10-02T05:24:48.087Z,50.834885
2022-10-02T05:25:48.092Z,50.834885
2022-10-02T05:26:48.081Z,50.834888
2022-10-02T05:27:48.108Z,50.834877
2022-10-02T05:28:48.060Z,50.834873
2022-10-02T05:29:48.087Z,50.834900
2022-10-02T05:30:48.022Z,50.834877
2022-10-02T05:31:48.089Z,50.834858
2022-10-02T05:32:48.027Z,50.834869
2022-10-02T05:33:48.570Z,50.834866
2022-10-02T05:34:49.007Z,50.834858
2022-10-02T05:35:47.992Z,50.834873
2022-10-02T05:36:47.984Z,50.834858
2022-10-02T05:37:48.050Z,50.834866
2022-10-02T05:38:47.988Z,50.834888
2022-10-02T05:39:47.979Z,50.834858
2022-10-02T05:40:47.948Z,50.834866
2022-10-02T05:41:47.992Z,50.834869
2022-10-02T05:42:47.989Z,50.834854
2022-10-02T05:43:47.974Z,50.834869
2022-10-02T05:44:47.941Z,50.834892
2022-10-02T05:45:47.930Z,50.834839
2022-10-02T05:46:47.961Z,50.834888
2022-10-02T05:47:47.963Z,50.834858
2022-10-02T05:48:47.870Z,50.834843
2022-10-02T05:49:47.892Z,50.834827
2022-10-02T05:50:47.903Z,50.834835
2022-10-02T05:51:47.891Z,50.834850
2022-10-02T05:52:47.855Z,50.834854
2022-10-02T05:53:47.877Z,50.834862
2022-10-02T05:54:47.839Z,50.834850
2022-10-02T05:55:47.874Z,50.834866
2022-10-02T05:56:47.886Z,50.834831
2022-10-02T05:57:47.883Z,50.834843
2022-10-02T05:58:47.830Z,50.834820
2022-10-02T05:59:47.877Z,50.834805
2022-10-02T06:00:47.872Z,50.834827
2022-10-02T06:01:47.808Z,50.834793
2022-10-02T06:02:47.810Z,50.834854
2022-10-02T06:03:47.829Z,50.834827
2022-10-02T06:04:47.779Z,50.834862
2022-10-02T06:05:47.787Z,50.834854
2022-10-02T06:06:47.784Z,50.834835
2022-10-02T06:07:47.737Z,50.834831
2022-10-02T06:08:47.796Z,50.834831
2022-10-02T06:09:47.740Z,50.834843
2022-10-02T06:10:47.745Z,50.834820
2022-10-02T06:11:47.702Z,50.834793
2022-10-02T06:12:47.713Z,50.834835
2022-10-02T06:13:47.728Z,50.834858
2022-10-02T06:14:50.663Z,50.834831
2022-10-02T06:15:48.680Z,50.834827
2022-10-02T06:16:47.741Z,50.834850
2022-10-02T06:17:47.713Z,50.834846
2022-10-02T06:18:47.740Z,50.834805
2022-10-02T06:19:47.663Z,50.834785
2022-10-02T06:20:47.659Z,50.834789
2022-10-02T06:21:47.622Z,50.834805
2022-10-02T06:22:48.229Z,50.834789
2022-10-02T06:23:47.639Z,50.834805
2022-10-02T06:24:47.675Z,50.834785
2022-10-02T06:25:47.667Z,50.834785
2022-10-02T06:26:47.619Z,50.834801
2022-10-02T06:27:47.676Z,50.834812
2022-10-02T06:28:47.581Z,50.834808
2022-10-02T06:29:47.562Z,50.834797
2022-10-02T06:30:47.600Z,50.834797
2022-10-02T06:31:47.623Z,50.834785
2022-10-02T06:32:47.573Z,50.834797
2022-10-02T06:33:47.540Z,50.834782
2022-10-02T06:34:48.590Z,50.834785
2022-10-02T06:35:47.549Z,50.834785
2022-10-02T06:36:47.579Z,50.834785
2022-10-02T06:37:47.526Z,50.834805
2022-10-02T06:38:47.539Z,50.834831
2022-10-02T06:39:47.507Z,50.834808
2022-10-02T06:40:47.518Z,50.834793
2022-10-02T06:41:47.516Z,50.834797
2022-10-02T06:42:47.488Z,50.834808
2022-10-02T06:43:47.474Z,50.834801
2022-10-02T06:44:47.478Z,50.834793
2022-10-02T06:45:47.529Z,50.834808
2022-10-02T06:46:51.280Z,50.834801
2022-10-02T06:47:48.443Z,50.834797
2022-10-02T06:48:47.435Z,50.834797
2022-10-02T06:49:47.435Z,50.834797
2022-10-02T06:50:47.393Z,50.834785
2022-10-02T06:51:47.397Z,50.834797
2022-10-02T06:52:47.439Z,50.834785
2022-10-02T06:53:47.379Z,50.834782
2022-10-02T06:54:47.440Z,50.834755
2022-10-02T06:55:47.350Z,50.834763
2022-10-02T06:56:47.382Z,50.834766
2022-10-02T06:57:47.434Z,50.834785
2022-10-02T06:58:47.381Z,50.834805
2022-10-02T06:59:47.371Z,50.834793
2022-10-02T07:00:47.391Z,50.834801
2022-10-02T07:01:47.424Z,50.834778
2022-10-02T07:02:47.398Z,50.834755
2022-10-02T07:03:47.308Z,50.834763
2022-10-02T07:04:47.339Z,50.834789
2022-10-02T07:05:47.383Z,50.834785
2022-10-02T07:06:47.340Z,50.834785
2022-10-02T07:07:47.328Z,50.834785
2022-10-02T07:08:47.292Z,50.834797
2022-10-02T07:09:48.148Z,50.834808
2022-10-02T07:10:47.941Z,50.834801
2022-10-02T07:11:47.283Z,50.834789
2022-10-02T07:12:47.227Z,50.834778
2022-10-02T07:13:47.264Z,50.834778
2022-10-02T07:14:47.224Z,50.834785
2022-10-02T07:15:47.254Z,50.834793
2022-10-02T07:16:47.259Z,50.834801
2022-10-02T07:17:47.189Z,50.834789
2022-10-02T07:18:47.178Z,50.834805
2022-10-02T07:19:48.924Z,50.834782
2022-10-02T07:20:47.207Z,50.834793
2022-10-02T07:21:47.223Z,50.834797
2022-10-02T07:22:47.220Z,50.834785
2022-10-02T07:23:47.223Z,50.834778
2022-10-02T07:24:47.171Z,50.834785
2022-10-02T07:25:47.127Z,50.834782
2022-10-02T07:26:47.178Z,50.834782
2022-10-02T07:27:47.156Z,50.834782
2022-10-02T07:28:47.139Z,50.834785
2022-10-02T07:29:47.149Z,50.834770
2022-10-02T07:30:47.155Z,50.834782
2022-10-02T07:31:47.165Z,50.834789
2022-10-02T07:32:47.099Z,50.834805
2022-10-02T07:33:47.084Z,50.834808
2022-10-02T07:34:47.093Z,50.834797
2022-10-02T07:35:47.122Z,50.834789
2022-10-02T07:36:47.101Z,50.834778
2022-10-02T07:37:47.143Z,50.834816
2022-10-02T07:38:47.074Z,50.834789
2022-10-02T07:39:47.101Z,50.834793
2022-10-02T07:40:47.118Z,50.834747
2022-10-02T07:41:47.079Z,50.834747
2022-10-02T07:42:47.056Z,50.834801
2022-10-02T07:43:47.126Z,50.834793
2022-10-02T07:44:46.958Z,50.834759
2022-10-02T07:45:47.016Z,50.834770
2022-10-02T07:46:46.979Z,50.834816
2022-10-02T07:47:46.976Z,50.834789
2022-10-02T07:48:46.938Z,50.834766
2022-10-02T07:49:46.944Z,50.834743
2022-10-02T07:50:46.941Z,50.834770
2022-10-02T07:51:46.949Z,50.834785
2022-10-02T07:52:46.948Z,50.834755
2022-10-02T07:53:46.968Z,50.834724
2022-10-02T07:54:46.899Z,50.834759
2022-10-02T07:55:46.900Z,50.834755
2022-10-02T07:56:46.872Z,50.834766
2022-10-02T07:57:46.930Z,50.834805
2022-10-02T07:58:46.874Z,50.834743
2022-10-02T07:59:47.011Z,50.834736
2022-10-02T08:00:46.876Z,50.834743
2022-10-02T08:01:48.923Z,50.834789
2022-10-02T08:02:46.887Z,50.834824
2022-10-02T08:03:46.832Z,50.834789
2022-10-02T08:04:46.852Z,50.834797
2022-10-02T08:05:46.850Z,50.834801
2022-10-02T08:06:46.808Z,50.834785
2022-10-02T08:07:46.823Z,50.834759
2022-10-02T08:08:46.771Z,50.834789
2022-10-02T08:09:48.319Z,50.834770
2022-10-02T08:10:47.799Z,50.834770
2022-10-02T08:11:49.475Z,50.834770
2022-10-02T08:12:47.744Z,50.834766
2022-10-02T08:13:46.715Z,50.834755
2022-10-02T08:14:46.904Z,50.834778
2022-10-02T08:15:46.729Z,50.834763
2022-10-02T08:16:46.778Z,50.834785
2022-10-02T08:17:46.743Z,50.834778
2022-10-02T08:18:46.729Z,50.834774
2022-10-02T08:19:46.714Z,50.834782
2022-10-02T08:20:46.673Z,50.834824
2022-10-02T08:21:46.710Z,50.834808
2022-10-02T08:22:46.704Z,50.834770
2022-10-02T08:23:46.654Z,50.834763
2022-10-02T08:24:46.682Z,50.834820
2022-10-02T08:25:46.690Z,50.834793
2022-10-02T08:26:46.646Z,50.834782
2022-10-02T08:27:46.731Z,50.834766
2022-10-02T08:28:46.679Z,50.834801
2022-10-02T08:29:46.677Z,50.834785
2022-10-02T08:30:46.622Z,50.834808
2022-10-02T08:31:46.666Z,50.834793
2022-10-02T08:32:47.359Z,50.834782
2022-10-02T08:33:46.633Z,50.834805
2022-10-02T08:34:46.619Z,50.834808
2022-10-02T08:35:46.598Z,50.834782
2022-10-02T08:45:56.938Z,50.834934
2022-10-02T08:46:58.315Z,50.834846
2022-10-02T08:47:57.079Z,50.834793
2022-10-02T08:48:58.316Z,50.834778
2022-10-02T08:49:57.878Z,50.834797
2022-10-02T08:50:57.904Z,50.834785
2022-10-02T08:51:57.709Z,50.834782
2022-10-02T08:52:57.048Z,50.834801
2022-10-02T08:53:58.818Z,50.834805
2022-10-02T08:54:56.942Z,50.834812
2022-10-02T08:55:57.163Z,50.834801
2022-10-02T08:56:57.455Z,50.834816
2022-10-02T09:00:01.272Z,50.834805
2022-10-02T09:00:52.022Z,50.834805
2022-10-02T09:01:10.641Z,50.834801
2022-10-02T09:02:09.919Z,50.834820
2022-10-02T09:03:10.387Z,50.834812
2022-10-02T09:04:09.974Z,50.834805
2022-10-02T09:05:09.484Z,50.834827
2022-10-02T09:06:12.027Z,50.834820
2022-10-02T09:07:12.729Z,50.834835
2022-10-02T09:08:10.820Z,50.834808
2022-10-02T09:09:13.919Z,50.834843
2022-10-02T09:10:16.069Z,50.834843
2022-10-02T09:11:09.990Z,50.834854
2022-10-02T09:12:10.818Z,50.834850
2022-10-02T09:13:10.598Z,50.834843
2022-10-02T09:14:14.394Z,50.834850
2022-10-02T09:15:10.776Z,50.834858
2022-10-02T09:16:10.848Z,50.834835
2022-10-02T09:17:14.908Z,50.834862
2022-10-02T09:18:13.061Z,50.834831
2022-10-02T09:19:09.327Z,50.834793
2022-10-02T09:20:07.531Z,50.834801
2022-10-02T09:21:11.450Z,50.834812
2022-10-02T09:22:08.440Z,50.834812
2022-10-02T09:23:07.438Z,50.834816
2022-10-02T09:24:07.491Z,50.834824
2022-10-02T09:25:07.494Z,50.834831
2022-10-02T09:26:07.432Z,50.834801
2022-10-02T09:27:08.133Z,50.834805
2022-10-02T09:28:07.460Z,50.834812
2022-10-02T09:29:41.679Z,50.834835
2022-10-02T09:30:08.903Z,50.834846
2022-10-02T09:31:42.268Z,50.834824
2022-10-02T09:32:39.784Z,50.834824
2022-10-02T09:33:07.350Z,50.834839
2022-10-02T09:38:17.178Z,50.834843
2022-10-02T09:39:17.287Z,50.834785
2022-10-02T09:43:58.765Z,50.834759
2022-10-02T09:45:01.393Z,50.834816
2022-10-02T09:45:59.958Z,50.834854
2022-10-02T09:46:59.659Z,50.834831
2022-10-02T09:47:58.880Z,50.834831
2022-10-02T09:48:59.671Z,50.834824
2022-10-02T09:49:59.654Z,50.834812
2022-10-02T09:50:58.751Z,50.834824
2022-10-02T09:51:59.150Z,50.834846
2022-10-02T09:52:58.668Z,50.834831
2022-10-02T09:53:59.650Z,50.834846
2022-10-02T09:54:58.608Z,50.834831
2022-10-02T09:55:58.619Z,50.834835
2022-10-02T09:56:58.686Z,50.834839
2022-10-02T09:57:58.676Z,50.834839
2022-10-02T09:58:59.151Z,50.834824
2022-10-02T09:59:58.782Z,50.834824
2022-10-02T10:00:58.799Z,50.834824
2022-10-02T10:01:59.572Z,50.834816
2022-10-02T10:02:59.491Z,50.834824
2022-10-02T10:03:58.675Z,50.834824
2022-10-02T10:05:06.210Z,50.834827
2022-10-02T10:06:01.310Z,50.834835
2022-10-02T10:06:58.565Z,50.834835
2022-10-02T10:08:00.426Z,50.834820
2022-10-02T10:08:58.579Z,50.834827
2022-10-02T10:09:58.558Z,50.834827
2022-10-02T10:10:59.155Z,50.834816
2022-10-02T10:11:59.502Z,50.834820
2022-10-02T10:12:58.466Z,50.834812
2022-10-02T10:13:59.945Z,50.834805
2022-10-02T10:14:58.491Z,50.834812
2022-10-02T10:16:00.231Z,50.834805
2022-10-02T10:16:59.155Z,50.834789
2022-10-02T10:17:59.182Z,50.834805
2022-10-02T10:19:01.706Z,50.834774
2022-10-02T10:19:59.417Z,50.834782
2022-10-02T10:20:58.628Z,50.834824
2022-10-02T10:21:59.658Z,50.834831
2022-10-02T10:22:59.502Z,50.834812
2022-10-02T10:23:58.999Z,50.834805
2022-10-02T10:24:58.338Z,50.834808
2022-10-02T10:25:58.414Z,50.834789
2022-10-02T10:26:58.445Z,50.834805
2022-10-02T10:27:58.511Z,50.834793
2022-10-02T10:28:58.471Z,50.834808
2022-10-02T10:29:58.424Z,50.834808
2022-10-02T10:30:58.567Z,50.834820
2022-10-02T10:31:58.319Z,50.834820
2022-10-02T10:32:58.323Z,50.834820
2022-10-02T10:33:58.297Z,50.834820
2022-10-02T10:34:58.371Z,50.834805
2022-10-02T10:35:58.565Z,50.834827
2022-10-02T10:36:59.052Z,50.834820
2022-10-02T10:37:58.514Z,50.834827
2022-10-02T10:38:58.310Z,50.834839
2022-10-02T10:39:58.333Z,50.834808
2022-10-02T10:41:00.161Z,50.834839
2022-10-02T10:41:58.441Z,50.834850
2022-10-02T10:43:08.846Z,50.834820
2022-10-02T10:44:00.286Z,50.834801
2022-10-02T10:44:58.388Z,50.834801
2022-10-02T10:45:58.354Z,50.834805
2022-10-02T10:46:58.315Z,50.834808
2022-10-02T10:47:59.508Z,50.834812
2022-10-02T10:48:59.055Z,50.834778
2022-10-02T10:49:58.491Z,50.834778
2022-10-02T10:50:58.483Z,50.834793
2022-10-02T10:51:58.455Z,50.834782
2022-10-02T10:52:58.504Z,50.834805
2022-10-02T10:54:01.897Z,50.834820
2022-10-02T10:54:59.260Z,50.834808
2022-10-02T10:55:58.325Z,50.834816
2022-10-02T10:56:58.173Z,50.834801
2022-10-02T10:57:58.159Z,50.834801
2022-10-02T10:58:58.253Z,50.834816
2022-10-02T10:59:58.668Z,50.834805
2022-10-02T11:00:58.596Z,50.834805
2022-10-02T11:01:58.281Z,50.834805
2022-10-02T11:02:58.308Z,50.834820
2022-10-02T11:03:58.168Z,50.834805
2022-10-02T11:04:58.396Z,50.834820
2022-10-02T11:05:58.113Z,50.834793
2022-10-02T11:06:59.113Z,50.834797
2022-10-02T11:07:58.457Z,50.834816
2022-10-02T11:08:58.681Z,50.834797
2022-10-02T11:09:58.124Z,50.834805
2022-10-02T11:10:58.169Z,50.834805
2022-10-02T11:11:58.044Z,50.834827
2022-10-02T11:12:58.146Z,50.834797
2022-10-02T11:13:58.094Z,50.834812
2022-10-02T11:14:58.098Z,50.834812
2022-10-02T11:15:58.116Z,50.834827
2022-10-02T11:22:15.138Z,50.834824
2022-10-02T11:23:14.038Z,50.834839
2022-10-02T11:24:13.879Z,50.834839
2022-10-02T11:25:13.929Z,50.834816
2022-10-02T11:26:20.651Z,50.834850
2022-10-02T11:27:36.636Z,50.834839
2022-10-02T11:29:01.626Z,50.834824
2022-10-02T11:29:14.074Z,50.834831
2022-10-02T11:30:41.733Z,50.834820
2022-10-02T11:31:16.381Z,50.834820
2022-10-02T11:32:31.886Z,50.834839
2022-10-02T11:37:46.439Z,50.834812
2022-10-02T11:43:19.776Z,50.834770
2022-10-02T11:44:18.062Z,50.834827
2022-10-02T11:46:24.895Z,50.834808
2022-10-02T11:46:40.656Z,50.834808
2022-10-02T11:47:35.385Z,50.834797
2022-10-02T11:48:44.012Z,50.834789
2022-10-02T11:49:37.943Z,50.834801
2022-10-02T11:50:57.012Z,50.834816
2022-10-02T11:51:46.484Z,50.834801
2022-10-02T11:52:35.902Z,50.834824
2022-10-02T11:53:28.888Z,50.834827
2022-10-02T11:54:27.663Z,50.834812
2022-10-02T11:55:28.871Z,50.834801
2022-10-02T11:56:27.310Z,50.834831
2022-10-02T11:57:32.743Z,50.834820
2022-10-02T11:58:28.378Z,50.834820
2022-10-02T11:59:28.109Z,50.834808
2022-10-02T12:00:27.877Z,50.834808
2022-10-02T12:01:26.422Z,50.834801
2022-10-02T12:02:27.423Z,50.834797
2022-10-02T12:03:27.226Z,50.834797
2022-10-02T12:04:27.233Z,50.834789
2022-10-02T12:05:27.872Z,50.834824
2022-10-02T12:06:27.879Z,50.834812
2022-10-02T12:07:28.375Z,50.834785
2022-10-02T12:08:27.255Z,50.834782
2022-10-02T12:09:27.657Z,50.834805
2022-10-02T12:10:27.873Z,50.834808
2022-10-02T12:11:26.877Z,50.834808
2022-10-02T12:12:27.982Z,50.834793
2022-10-02T12:13:27.370Z,50.834793
2022-10-02T12:14:26.351Z,50.834820
2022-10-02T12:15:26.428Z,50.834812
2022-10-02T12:16:26.954Z,50.834827
2022-10-02T12:17:27.192Z,50.834820
2022-10-02T12:18:26.328Z,50.834816
2022-10-02T12:19:27.386Z,50.834797
2022-10-02T12:20:26.405Z,50.834797
2022-10-02T12:21:26.368Z,50.834793
2022-10-02T12:22:26.883Z,50.834789
2022-10-02T12:23:26.457Z,50.834785
2022-10-02T12:24:26.412Z,50.834782
2022-10-02T12:25:26.879Z,50.834797
2022-10-02T12:26:27.253Z,50.834808
2022-10-02T12:27:26.897Z,50.834797
2022-10-02T12:28:26.323Z,50.834816
2022-10-02T12:29:27.443Z,50.834801
2022-10-02T12:30:27.404Z,50.834820
2022-10-02T12:31:26.293Z,50.834785
2022-10-02T12:32:26.884Z,50.834782
2022-10-02T12:33:27.100Z,50.834812
2022-10-02T12:34:27.107Z,50.834831
2022-10-02T12:35:27.167Z,50.834816