createdAt,value
2022-11-01T00:01:24.311Z,12.27
2022-11-01T00:03:51.020Z,12.60
2022-11-01T00:06:17.684Z,13.07
2022-11-01T00:08:44.415Z,12.57
2022-11-01T00:11:14.474Z,13.13
2022-11-01T00:13:41.787Z,12.85
2022-11-01T00:16:08.497Z,11.82
2022-11-01T00:18:35.151Z,11.25
2022-11-01T00:21:01.811Z,11.70
2022-11-01T00:23:28.507Z,11.57
2022-11-01T00:25:55.161Z,10.98
2022-11-01T00:28:21.783Z,11.30
2022-11-01T00:30:52.823Z,11.23
2022-11-01T00:33:19.453Z,10.68
2022-11-01T00:35:48.906Z,11.10
2022-11-01T00:38:17.020Z,10.77
2022-11-01T00:40:44.404Z,10.23
2022-11-01T00:43:11.951Z,10.52
2022-11-01T00:45:38.875Z,11.55
2022-11-01T00:48:05.897Z,10.52
2022-11-01T00:50:32.533Z,9.70
2022-11-01T00:52:59.142Z,10.80
2022-11-01T00:55:26.199Z,9.82
2022-11-01T00:57:52.888Z,10.50
2022-11-01T01:00:19.833Z,10.85
2022-11-01T01:02:46.481Z,9.70
2022-11-01T01:05:13.169Z,11.18
2022-11-01T01:07:39.813Z,11.00
2022-11-01T01:10:07.621Z,10.65
2022-11-01T01:12:35.456Z,10.38
2022-11-01T01:15:02.385Z,10.30
2022-11-01T01:17:32.751Z,10.38
2022-11-01T01:20:00.501Z,10.57
2022-11-01T01:22:28.541Z,9.88
2022-11-01T01:24:55.252Z,10.00
2022-11-01T01:27:22.134Z,10.45
2022-11-01T01:29:48.796Z,11.68
2022-11-01T01:32:17.366Z,10.00
2022-11-01T01:34:44.000Z,11.85
2022-11-01T01:37:11.566Z,10.73
2022-11-01T01:39:38.440Z,10.88
2022-11-01T01:42:18.058Z,9.73
2022-11-01T01:45:04.550Z,11.35
2022-11-01T01:47:36.978Z,10.88
2022-11-01T01:50:22.043Z,10.88
2022-11-01T01:52:56.408Z,10.15
2022-11-01T01:55:28.893Z,10.38
2022-11-01T01:57:57.269Z,11.70
2022-11-01T02:00:24.584Z,10.70
2022-11-01T02:02:51.391Z,10.65
2022-11-01T02:05:50.264Z,10.77
2022-11-01T02:08:26.660Z,11.52
2022-11-01T02:10:58.355Z,11.38
2022-11-01T02:13:25.110Z,11.35
2022-11-01T02:16:20.778Z,11.70
2022-11-01T02:18:55.543Z,11.20
2022-11-01T02:21:46.870Z,12.35
2022-11-01T02:24:16.465Z,11.13
2022-11-01T02:26:50.883Z,11.35
2022-11-01T02:30:06.403Z,12.25
2022-11-01T02:33:03.977Z,14.55
2022-11-01T02:35:30.721Z,16.73
2022-11-01T02:37:57.279Z,17.65
2022-11-01T02:40:33.521Z,17.10
2022-11-01T02:43:04.204Z,15.02
2022-11-01T02:45:39.503Z,15.90
2022-11-01T02:48:06.737Z,16.42
2022-11-01T02:50:49.451Z,15.05
2022-11-01T02:53:16.132Z,13.52
2022-11-01T02:58:24.951Z,13.48
2022-11-01T03:00:52.302Z,13.55
2022-11-01T03:03:25.147Z,12.68
2022-11-01T03:05:59.287Z,12.95
2022-11-01T03:08:44.143Z,12.65
2022-11-01T03:11:20.345Z,11.80
2022-11-01T03:13:53.868Z,13.45
2022-11-01T03:16:46.253Z,13.77
2022-11-01T03:19:39.090Z,12.93
2022-11-01T03:22:13.016Z,14.13
2022-11-01T03:25:04.513Z,14.57
2022-11-01T03:27:36.596Z,13.95
2022-11-01T03:30:09.046Z,13.52
2022-11-01T03:32:41.179Z,13.30
2022-11-01T03:35:10.607Z,12.93
2022-11-01T03:37:39.018Z,16.00
2022-11-01T03:40:07.210Z,14.27
2022-11-01T03:42:34.197Z,14.10
2022-11-01T03:45:06.358Z,12.73
2022-11-01T03:47:33.005Z,14.18
2022-11-01T03:50:17.444Z,14.15
2022-11-01T03:52:44.489Z,13.45
2022-11-01T03:55:20.084Z,14.05
2022-11-01T03:57:57.682Z,15.00
2022-11-01T04:00:32.528Z,15.75
2022-11-01T04:03:00.052Z,15.55
2022-11-01T04:05:28.627Z,15.90
2022-11-01T04:07:55.535Z,17.10
2022-11-01T04:10:23.660Z,17.67
2022-11-01T04:12:51.324Z,17.15
2022-11-01T04:15:37.695Z,17.85
2022-11-01T04:18:31.769Z,18.50
2022-11-01T04:20:59.738Z,18.40
2022-11-01T04:23:26.369Z,16.13
2022-11-01T04:25:52.985Z,18.02
2022-11-01T04:28:19.661Z,18.58
2022-11-01T04:30:46.462Z,18.88
2022-11-01T04:33:13.140Z,18.70
2022-11-01T04:35:40.572Z,18.63
2022-11-01T04:38:07.313Z,22.10
2022-11-01T04:40:34.465Z,17.92
2022-11-01T04:43:01.406Z,18.42
2022-11-01T04:45:28.256Z,19.58
2022-11-01T04:48:12.621Z,19.85
2022-11-01T04:50:40.578Z,15.95
2022-11-01T04:53:07.574Z,19.80
2022-11-01T04:55:34.299Z,16.70
2022-11-01T04:58:00.980Z,17.15
2022-11-01T05:00:27.743Z,20.33
2022-11-01T05:03:01.669Z,19.73
2022-11-01T05:05:28.523Z,19.67
2022-11-01T05:08:04.967Z,20.10
2022-11-01T05:10:32.674Z,20.70
2022-11-01T05:12:59.744Z,21.92
2022-11-01T05:15:26.619Z,20.13
2022-11-01T05:17:53.315Z,18.50
2022-11-01T05:20:20.323Z,17.35
2022-11-01T05:22:47.086Z,17.98
2022-11-01T05:25:13.740Z,18.17
2022-11-01T05:27:40.379Z,17.58
2022-11-01T05:30:08.115Z,18.77
2022-11-01T05:32:44.726Z,17.83
2022-11-01T05:35:11.377Z,18.63
2022-11-01T05:37:44.739Z,19.80
2022-11-01T05:40:17.725Z,19.63
2022-11-01T05:42:44.364Z,21.73
2022-11-01T05:45:17.745Z,18.48
2022-11-01T05:47:44.470Z,18.98
2022-11-01T05:50:12.830Z,18.70
2022-11-01T05:52:40.055Z,19.40
2022-11-01T05:55:07.990Z,18.80
2022-11-01T05:57:34.983Z,19.88
2022-11-01T06:00:01.694Z,20.55
2022-11-01T06:02:31.542Z,21.42
2022-11-01T06:05:02.603Z,22.05
2022-11-01T06:07:29.843Z,21.80
2022-11-01T06:09:56.480Z,23.27
2022-11-01T06:12:24.543Z,21.25
2022-11-01T06:14:51.741Z,19.58
2022-11-01T06:17:18.406Z,21.45
2022-11-01T06:19:45.063Z,20.23
2022-11-01T06:22:11.713Z,20.02
2022-11-01T06:24:38.324Z,22.33
2022-11-01T06:27:08.580Z,19.52
2022-11-01T06:29:36.746Z,19.80
2022-11-01T06:32:04.843Z,18.27
2022-11-01T06:34:32.008Z,17.98
2022-11-01T06:36:58.848Z,16.73
2022-11-01T06:39:26.031Z,18.17
2022-11-01T06:41:52.767Z,17.85
2022-11-01T06:44:19.502Z,17.48
2022-11-01T06:46:46.176Z,17.80
2022-11-01T06:49:16.419Z,17.35
2022-11-01T06:51:45.666Z,18.88
2022-11-01T06:54:12.381Z,17.02
2022-11-01T06:56:39.075Z,18.23
2022-11-01T06:59:06.289Z,18.55
2022-11-01T07:01:33.003Z,18.83
2022-11-01T07:03:59.815Z,18.45
2022-11-01T07:06:28.782Z,18.60
2022-11-01T07:08:55.711Z,18.85
2022-11-01T07:11:25.250Z,19.50
2022-11-01T07:13:55.448Z,18.55
2022-11-01T07:16:22.145Z,20.17
2022-11-01T07:18:48.803Z,19.52
2022-11-01T07:21:15.513Z,18.83
2022-11-01T07:23:42.171Z,19.48
2022-11-01T07:26:08.813Z,15.60
2022-11-01T07:28:35.540Z,15.48
2022-11-01T07:31:02.725Z,14.43
2022-11-01T07:33:29.469Z,16.88
2022-11-01T07:35:56.092Z,15.25
2022-11-01T07:38:22.810Z,16.55
2022-11-01T07:40:50.821Z,13.68
2022-11-01T07:43:17.918Z,14.63
2022-11-01T07:45:45.146Z,10.00
2022-11-01T07:48:14.066Z,10.55
2022-11-01T07:53:18.467Z,8.32
2022-11-01T07:55:45.930Z,7.85
2022-11-01T07:58:13.692Z,6.80
2022-11-01T08:00:41.344Z,7.68
2022-11-01T08:03:13.315Z,8.85
2022-11-01T08:05:40.153Z,6.40
2022-11-01T08:08:07.906Z,7.13
2022-11-01T08:10:35.373Z,7.50
2022-11-01T08:13:10.759Z,6.57
2022-11-01T08:15:37.371Z,7.22
2022-11-01T08:18:04.375Z,7.55
2022-11-01T08:20:31.363Z,7.53
2022-11-01T08:22:58.365Z,7.82
2022-11-01T08:25:25.231Z,8.38
2022-11-01T08:27:52.328Z,8.35
2022-11-01T08:30:19.897Z,19.33
2022-11-01T08:32:46.694Z,6.97
2022-11-01T08:35:13.434Z,8.13
2022-11-01T08:37:50.586Z,8.15
2022-11-01T08:40:17.924Z,7.32
2022-11-01T08:42:44.860Z,6.93
2022-11-01T08:45:11.987Z,6.70
2022-11-01T08:47:39.787Z,6.68
2022-11-01T08:50:10.248Z,5.93
2022-11-01T08:52:37.830Z,5.38
2022-11-01T08:55:04.829Z,5.90
2022-11-01T08:57:31.678Z,5.63
2022-11-01T08:59:58.423Z,6.30
2022-11-01T09:02:25.295Z,5.28
2022-11-01T09:04:52.016Z,5.85
2022-11-01T09:07:19.211Z,6.03
2022-11-01T09:09:46.583Z,5.93
2022-11-01T09:12:14.696Z,6.82
2022-11-01T09:14:41.948Z,6.53
2022-11-01T09:17:08.808Z,5.70
2022-11-01T09:19:35.628Z,5.40
2022-11-01T09:22:02.255Z,5.28
2022-11-01T09:24:28.893Z,6.05
2022-11-01T09:26:55.583Z,6.38
2022-11-01T09:29:22.284Z,6.30
2022-11-01T09:31:53.158Z,5.75
2022-11-01T09:34:20.839Z,5.38
2022-11-01T09:36:47.816Z,5.65
2022-11-01T09:39:16.559Z,6.07
2022-11-01T09:41:47.688Z,5.70
2022-11-01T09:44:17.502Z,4.80
2022-11-01T09:46:47.834Z,5.38
2022-11-01T09:49:21.218Z,5.43
2022-11-01T09:51:47.814Z,5.57
2022-11-01T09:54:14.692Z,5.40
2022-11-01T09:56:45.903Z,5.97
2022-11-01T09:59:41.766Z,5.78
2022-11-01T10:02:32.666Z,5.65
2022-11-01T10:05:34.199Z,6.00
2022-11-01T10:08:19.789Z,6.03
2022-11-01T10:11:20.042Z,5.50
2022-11-01T10:13:52.800Z,5.47
2022-11-01T10:16:49.336Z,8.48
2022-11-01T10:19:18.273Z,5.55
2022-11-01T10:24:21.519Z,5.07
2022-11-01T10:26:51.404Z,8.57
2022-11-01T10:29:29.166Z,9.35
2022-11-01T10:31:56.622Z,5.20
2022-11-01T10:34:28.047Z,5.35
2022-11-01T10:37:01.688Z,5.13
2022-11-01T10:39:54.996Z,6.18
2022-11-01T10:42:22.894Z,6.70
2022-11-01T10:44:58.368Z,5.43
2022-11-01T10:47:25.759Z,4.85
2022-11-01T10:50:07.015Z,5.45
2022-11-01T10:53:02.347Z,6.88
2022-11-01T10:55:51.286Z,5.18
2022-11-01T10:58:20.663Z,5.85
2022-11-01T11:00:47.647Z,5.50
2022-11-01T11:03:21.762Z,5.32
2022-11-01T11:05:49.110Z,5.55
2022-11-01T11:08:18.598Z,5.72
2022-11-01T11:10:46.011Z,5.85
2022-11-01T11:13:15.101Z,5.63
2022-11-01T11:15:50.134Z,6.03
2022-11-01T11:18:32.033Z,5.90
2022-11-01T11:21:01.381Z,5.30
2022-11-01T11:23:29.839Z,6.47
2022-11-01T11:26:04.396Z,5.95
2022-11-01T11:28:33.359Z,5.53
2022-11-01T11:33:37.939Z,5.18
2022-11-01T11:36:04.898Z,6.97
2022-11-01T11:38:47.809Z,5.75
2022-11-01T11:41:27.754Z,7.13
2022-11-01T11:43:54.414Z,6.00
2022-11-01T11:46:23.627Z,5.97
2022-11-01T11:49:04.550Z,6.97
2022-11-01T11:51:34.594Z,5.90
2022-11-01T11:54:24.326Z,5.30
2022-11-01T11:56:52.832Z,6.05
2022-11-01T11:59:28.969Z,5.65
2022-11-01T12:02:00.624Z,5.65
2022-11-01T12:04:56.494Z,5.65
2022-11-01T12:07:24.090Z,5.35
2022-11-01T12:09:50.989Z,6.05
2022-11-01T12:12:23.311Z,5.75
2022-11-01T12:14:50.557Z,5.93
2022-11-01T12:17:46.447Z,5.80
2022-11-01T12:20:20.152Z,4.82
2022-11-01T12:23:07.099Z,5.65
2022-11-01T12:25:35.816Z,5.80
2022-11-01T12:28:05.113Z,5.88
2022-11-01T12:30:34.215Z,5.25
2022-11-01T12:35:42.521Z,5.32
2022-11-01T12:38:27.664Z,4.88
2022-11-01T12:40:55.184Z,5.45
2022-11-01T12:43:26.416Z,5.35
2022-11-01T12:45:57.869Z,5.30
2022-11-01T12:48:28.262Z,4.93
2022-11-01T12:51:04.467Z,4.57
2022-11-01T12:53:37.814Z,4.68
2022-11-01T12:56:04.715Z,5.15
2022-11-01T12:58:35.299Z,4.88
2022-11-01T13:01:09.188Z,9.60
2022-11-01T13:03:47.935Z,4.72
2022-11-01T13:06:52.244Z,4.75
2022-11-01T13:09:44.906Z,4.82
2022-11-01T13:12:33.022Z,4.45
2022-11-01T13:15:28.149Z,4.50
2022-11-01T13:18:18.152Z,4.13
2022-11-01T13:20:44.746Z,4.53
2022-11-01T13:23:18.126Z,4.97
2022-11-01T13:25:48.158Z,4.55
2022-11-01T13:28:48.473Z,4.25
2022-11-01T13:31:33.532Z,5.13
2022-11-01T13:34:24.888Z,4.75
2022-11-01T13:37:30.981Z,4.47
2022-11-01T13:40:03.749Z,5.72
2022-11-01T13:42:39.594Z,4.93
2022-11-01T13:45:21.848Z,5.40
2022-11-01T13:48:22.269Z,4.70
2022-11-01T13:51:03.989Z,5.07
2022-11-01T13:53:34.953Z,5.00
2022-11-01T13:56:13.892Z,5.15
2022-11-01T13:58:40.820Z,5.10
2022-11-01T14:01:42.521Z,4.97
2022-11-01T14:04:18.973Z,5.35
2022-11-01T14:07:12.340Z,5.47
2022-11-01T14:09:55.164Z,6.45
2022-11-01T14:12:46.553Z,8.32
2022-11-01T14:15:17.572Z,6.10
2022-11-01T14:17:50.202Z,5.93
2022-11-01T14:20:17.313Z,5.97
2022-11-01T14:22:45.075Z,7.35
2022-11-01T14:25:14.981Z,5.28
2022-11-01T14:27:48.855Z,8.13
2022-11-01T14:30:23.737Z,6.20
2022-11-01T14:32:55.341Z,6.70
2022-11-01T14:35:26.369Z,5.45
2022-11-01T14:37:55.147Z,6.63
2022-11-01T14:40:29.344Z,6.30
2022-11-01T14:43:01.454Z,5.60
2022-11-01T14:45:32.226Z,6.38
2022-11-01T14:48:04.892Z,7.15
2022-11-01T14:51:08.082Z,6.97
2022-11-01T14:53:37.417Z,6.93
2022-11-01T14:56:30.965Z,6.60
2022-11-01T14:59:14.653Z,6.40
2022-11-01T15:01:45.263Z,7.85
2022-11-01T15:04:42.363Z,6.10
2022-11-01T15:07:23.677Z,6.97
2022-11-01T15:10:00.519Z,7.03
2022-11-01T15:12:30.066Z,6.93
2022-11-01T15:14:58.033Z,6.93
2022-11-01T15:17:28.483Z,7.75
2022-11-01T15:19:55.750Z,6.88
2022-11-01T15:22:28.174Z,7.88
2022-11-01T15:24:59.811Z,7.57
2022-11-01T15:27:37.784Z,8.45
2022-11-01T15:30:05.225Z,6.93
2022-11-01T15:32:34.323Z,7.93
2022-11-01T15:37:33.275Z,6.40
2022-11-01T15:40:01.443Z,6.93
2022-11-01T15:42:34.050Z,7.05
2022-11-01T15:45:22.993Z,8.07
2022-11-01T15:47:49.650Z,6.05
2022-11-01T15:50:16.739Z,15.95
2022-11-01T15:52:45.665Z,10.65
2022-11-01T15:55:28.957Z,7.63
2022-11-01T15:58:06.915Z,8.27
2022-11-01T16:00:36.129Z,7.32
2022-11-01T16:03:07.199Z,7.63
2022-11-01T16:05:48.835Z,7.10
2022-11-01T16:08:30.380Z,7.60
2022-11-01T16:10:57.389Z,11.30
2022-11-01T16:13:24.771Z,8.65
2022-11-01T16:16:03.931Z,8.40
2022-11-01T16:18:38.561Z,7.18
2022-11-01T16:21:08.981Z,6.53
2022-11-01T16:23:35.857Z,8.93
2022-11-01T16:26:04.330Z,9.88
2022-11-01T16:28:38.744Z,9.32
2022-11-01T16:31:42.155Z,9.40
2022-11-01T16:34:28.387Z,9.45
2022-11-01T16:36:55.058Z,7.65
2022-11-01T16:39:28.978Z,8.35
2022-11-01T16:41:55.872Z,9.57
2022-11-01T16:44:22.651Z,9.45
2022-11-01T16:46:49.518Z,8.52
2022-11-01T16:49:27.346Z,10.30
2022-11-01T16:51:56.433Z,9.20
2022-11-01T16:56:53.772Z,11.00
2022-11-01T16:59:39.156Z,9.77
2022-11-01T17:02:32.202Z,10.25
2022-11-01T17:05:15.854Z,10.48
2022-11-01T17:07:42.495Z,9.88
2022-11-01T17:10:21.047Z,10.40
2022-11-01T17:12:48.020Z,10.93
2022-11-01T17:15:15.544Z,11.48
2022-11-01T17:17:43.602Z,9.75
2022-11-01T17:20:26.538Z,9.60
2022-11-01T17:22:54.123Z,10.40
2022-11-01T17:25:21.203Z,10.77
2022-11-01T17:27:51.196Z,10.50
2022-11-01T17:30:19.154Z,11.15
2022-11-01T17:32:45.886Z,11.18
2022-11-01T17:35:12.634Z,12.02
2022-11-01T17:37:39.969Z,9.68
2022-11-01T17:40:17.463Z,12.13
2022-11-01T17:42:44.080Z,12.40
2022-11-01T17:45:11.872Z,17.55
2022-11-01T17:47:38.569Z,15.80
2022-11-01T17:50:05.845Z,16.70
2022-11-01T17:52:32.744Z,15.73
2022-11-01T17:54:59.441Z,14.75
2022-11-01T17:57:26.189Z,14.07
2022-11-01T17:59:52.835Z,14.50
2022-11-01T18:02:19.618Z,16.90
2022-11-01T18:04:46.493Z,13.30
2022-11-01T18:07:13.375Z,13.27
2022-11-01T18:09:40.057Z,13.02
2022-11-01T18:12:12.400Z,15.10
2022-11-01T18:14:50.163Z,14.63
2022-11-01T18:17:22.800Z,13.48
2022-11-01T18:19:55.013Z,14.30
2022-11-01T18:22:50.660Z,16.45
2022-11-01T18:25:26.187Z,12.55
2022-11-01T18:27:54.559Z,14.48
2022-11-01T18:30:21.535Z,11.98
2022-11-01T18:32:53.128Z,13.40
2022-11-01T18:35:28.902Z,12.93
2022-11-01T18:38:07.519Z,12.77
2022-11-01T18:40:49.821Z,11.77
2022-11-01T18:43:18.469Z,12.45
2022-11-01T18:46:18.838Z,11.75
2022-11-01T18:51:05.797Z,11.88
2022-11-01T18:53:36.996Z,10.65
2022-11-01T18:56:31.027Z,11.90
2022-11-01T18:59:00.394Z,12.10
2022-11-01T19:01:33.443Z,11.85
2022-11-01T19:04:02.646Z,12.20
2022-11-01T19:08:58.568Z,13.02
2022-11-01T19:11:29.855Z,10.13
2022-11-01T19:13:59.925Z,12.00
2022-11-01T19:16:26.641Z,11.65
2022-11-01T19:18:53.435Z,11.18
2022-11-01T19:21:21.523Z,12.30
2022-11-01T19:23:55.136Z,11.40
2022-11-01T19:26:39.232Z,11.05
2022-11-01T19:29:13.548Z,11.05
2022-11-01T19:31:40.228Z,12.20
2022-11-01T19:34:15.844Z,15.68
2022-11-01T19:36:46.283Z,11.50
2022-11-01T19:39:29.371Z,10.57
2022-11-01T19:42:00.676Z,11.43
2022-11-01T19:44:28.443Z,10.35
2022-11-01T19:46:59.656Z,10.48
2022-11-01T19:49:29.846Z,11.05
2022-11-01T19:52:02.531Z,18.30
2022-11-01T19:54:35.365Z,9.98
2022-11-01T19:57:12.032Z,12.63
2022-11-01T19:59:38.752Z,9.38
2022-11-01T20:02:14.975Z,11.68
2022-11-01T20:04:41.756Z,10.18
2022-11-01T20:07:15.383Z,8.95
2022-11-01T20:09:42.496Z,9.60
2022-11-01T20:12:09.701Z,9.15
2022-11-01T20:14:36.477Z,8.52
2022-11-01T20:17:03.372Z,8.57
2022-11-01T20:19:31.368Z,9.40
2022-11-01T20:21:58.921Z,7.22
2022-11-01T20:24:26.166Z,7.80
2022-11-01T20:26:53.042Z,10.35
2022-11-01T20:29:19.755Z,9.50
2022-11-01T20:31:47.751Z,9.30
2022-11-01T20:34:14.360Z,9.68
2022-11-01T20:36:41.075Z,10.05
2022-11-01T20:39:10.353Z,10.15
2022-11-01T20:41:39.814Z,10.40
2022-11-01T20:44:06.476Z,9.90
2022-11-01T20:46:33.140Z,11.55
2022-11-01T20:48:59.836Z,14.25
2022-11-01T20:51:26.577Z,9.65
2022-11-01T20:53:53.374Z,10.30
2022-11-01T20:56:20.219Z,12.05
2022-11-01T20:58:46.945Z,8.82
2022-11-01T21:01:18.388Z,10.75
2022-11-01T21:03:45.538Z,9.40
2022-11-01T21:06:13.922Z,9.98
2022-11-01T21:08:43.151Z,10.15
2022-11-01T21:11:46.022Z,9.40
2022-11-01T21:14:15.878Z,10.80
2022-11-01T21:16:43.026Z,10.20
2022-11-01T21:19:36.050Z,8.60
2022-11-01T21:22:03.318Z,8.95
2022-11-01T21:24:30.045Z,9.77
2022-11-01T21:27:22.795Z,9.02
2022-11-01T21:29:49.890Z,8.68
2022-11-01T21:32:22.416Z,8.75
2022-11-01T21:34:49.461Z,9.05
2022-11-01T21:37:16.764Z,8.98
2022-11-01T21:39:43.398Z,8.93
2022-11-01T21:42:27.666Z,8.35
2022-11-01T21:44:55.867Z,9.63
2022-11-01T21:47:30.596Z,9.77
2022-11-01T21:49:57.274Z,9.23
2022-11-01T21:52:25.000Z,9.77
2022-11-01T21:54:52.786Z,8.30
2022-11-01T21:57:19.568Z,8.48
2022-11-01T21:59:46.230Z,9.02
2022-11-01T22:02:14.193Z,8.30
2022-11-01T22:04:41.228Z,8.35
2022-11-01T22:07:08.804Z,8.32
2022-11-01T22:09:36.129Z,8.23
2022-11-01T22:12:03.059Z,8.68
2022-11-01T22:14:29.771Z,9.13
2022-11-01T22:16:56.909Z,8.65
2022-11-01T22:19:23.838Z,8.50
2022-11-01T22:21:50.480Z,8.57
2022-11-01T22:24:17.097Z,9.57
2022-11-01T22:26:43.779Z,8.38
2022-11-01T22:29:10.421Z,9.15
2022-11-01T22:31:37.074Z,8.30
2022-11-01T22:34:03.696Z,8.30
2022-11-01T22:36:32.248Z,8.32
2022-11-01T22:39:00.071Z,16.52
2022-11-01T22:41:32.764Z,8.13
2022-11-01T22:44:04.402Z,9.18
2022-11-01T22:46:58.709Z,9.18
2022-11-01T22:49:42.148Z,8.55
2022-11-01T22:52:21.528Z,9.80
2022-11-01T22:54:50.442Z,8.90
2022-11-01T22:57:27.401Z,9.65
2022-11-01T22:59:56.544Z,9.93
2022-11-01T23:02:31.529Z,9.20
2022-11-01T23:05:24.685Z,8.35
2022-11-01T23:07:53.295Z,8.63
2022-11-01T23:10:35.822Z,8.38
2022-11-01T23:13:29.972Z,8.25
2022-11-01T23:16:02.313Z,8.38
2022-11-01T23:18:31.939Z,8.15
2022-11-01T23:21:09.457Z,8.35
2022-11-01T23:23:38.239Z,8.73
2022-11-01T23:26:05.014Z,8.85
2022-11-01T23:28:35.296Z,8.30
2022-11-01T23:31:04.741Z,9.88
2022-11-01T23:33:48.650Z,9.90
2022-11-01T23:36:34.270Z,9.20
2022-11-01T23:39:12.028Z,8.35
2022-11-01T23:41:42.437Z,9.82
2022-11-01T23:44:24.325Z,10.77
2022-11-01T23:46:51.231Z,11.05
2022-11-01T23:49:22.150Z,11.60
2022-11-01T23:51:49.150Z,14.38
2022-11-01T23:54:38.626Z,17.63
2022-11-01T23:57:05.470Z,18.02
2022-11-01T23:59:32.207Z,20.35
