createdAt,value
2019-05-26T00:01:10.268Z,0
2019-05-26T00:02:22.489Z,0
2019-05-26T00:03:34.667Z,0
2019-05-26T00:04:46.845Z,0
2019-05-26T00:06:01.288Z,0
2019-05-26T00:07:11.241Z,0
2019-05-26T00:08:23.461Z,0
2019-05-26T00:09:35.710Z,0
2019-05-26T00:10:47.906Z,0
2019-05-26T00:12:00.002Z,0
2019-05-26T00:13:12.286Z,0
2019-05-26T00:14:24.495Z,0
2019-05-26T00:15:36.605Z,0
2019-05-26T00:16:48.869Z,0
2019-05-26T00:18:00.965Z,0
2019-05-26T00:19:13.157Z,0
2019-05-26T00:20:25.356Z,0
2019-05-26T00:21:37.572Z,0
2019-05-26T00:22:49.847Z,0
2019-05-26T00:24:02.021Z,0
2019-05-26T00:25:14.157Z,0
2019-05-26T00:26:26.324Z,0
2019-05-26T00:27:38.517Z,0
2019-05-26T00:28:50.710Z,0
2019-05-26T00:30:02.905Z,0
2019-05-26T00:31:15.191Z,0
2019-05-26T00:32:27.288Z,0
2019-05-26T00:33:39.583Z,0
2019-05-26T00:34:51.854Z,0
2019-05-26T00:36:05.342Z,0
2019-05-26T00:37:16.060Z,0
2019-05-26T00:38:28.250Z,0
2019-05-26T00:39:40.462Z,0
2019-05-26T00:40:52.647Z,0
2019-05-26T00:42:04.944Z,0
2019-05-26T00:43:17.029Z,0
2019-05-26T00:44:29.321Z,0
2019-05-26T00:45:41.417Z,0
2019-05-26T00:46:53.795Z,0
2019-05-26T00:48:05.877Z,0
2019-05-26T00:49:17.990Z,0
2019-05-26T00:50:32.110Z,0
2019-05-26T00:51:42.380Z,0
2019-05-26T00:52:54.756Z,0
2019-05-26T00:54:06.822Z,0
2019-05-26T00:55:19.042Z,0
2019-05-26T00:56:31.235Z,0
2019-05-26T00:57:43.440Z,0
2019-05-26T00:58:55.635Z,0
2019-05-26T01:00:07.816Z,0
2019-05-26T01:01:19.931Z,0
2019-05-26T01:02:32.208Z,0
2019-05-26T01:03:44.408Z,0
2019-05-26T01:04:56.592Z,0
2019-05-26T01:06:08.707Z,0
2019-05-26T01:07:20.999Z,0
2019-05-26T01:08:33.092Z,0
2019-05-26T01:09:45.387Z,0
2019-05-26T01:10:57.577Z,0
2019-05-26T01:12:09.660Z,0
2019-05-26T01:13:21.945Z,0
2019-05-26T01:14:34.135Z,0
2019-05-26T01:15:46.247Z,0
2019-05-26T01:16:58.444Z,0
2019-05-26T01:18:10.633Z,0
2019-05-26T01:19:22.827Z,0
2019-05-26T01:20:35.023Z,0
2019-05-26T01:21:50.400Z,0
2019-05-26T01:23:04.176Z,0
2019-05-26T01:24:11.596Z,0
2019-05-26T01:25:23.796Z,0
2019-05-26T01:26:36.076Z,0
2019-05-26T01:27:48.179Z,0
2019-05-26T01:29:00.467Z,0
2019-05-26T01:30:12.595Z,0
2019-05-26T01:31:24.857Z,0
2019-05-26T01:32:36.961Z,0
2019-05-26T01:33:49.238Z,0
2019-05-26T01:35:01.432Z,0
2019-05-26T01:36:13.725Z,0
2019-05-26T01:37:25.725Z,0
2019-05-26T01:38:38.008Z,0
2019-05-26T01:39:50.141Z,0
2019-05-26T01:41:02.345Z,0
2019-05-26T01:42:14.588Z,0
2019-05-26T01:43:26.750Z,0
2019-05-26T01:44:38.971Z,0
2019-05-26T01:45:51.226Z,0
2019-05-26T01:47:03.369Z,0
2019-05-26T01:48:15.471Z,0
2019-05-26T01:49:28.262Z,0
2019-05-26T01:50:39.935Z,0
2019-05-26T01:51:52.197Z,0
2019-05-26T01:53:05.492Z,0
2019-05-26T01:54:20.413Z,0
2019-05-26T01:55:31.793Z,0
2019-05-26T01:56:40.859Z,0
2019-05-26T01:57:53.114Z,0
2019-05-26T01:59:05.328Z,0
2019-05-26T02:00:17.417Z,0
2019-05-26T02:01:29.600Z,0
2019-05-26T02:02:41.796Z,0
2019-05-26T02:03:53.989Z,0
2019-05-26T02:05:06.284Z,0
2019-05-26T02:06:18.378Z,0
2019-05-26T02:07:30.673Z,0
2019-05-26T02:08:42.868Z,0
2019-05-26T02:09:55.039Z,0
2019-05-26T02:11:07.286Z,0
2019-05-26T02:12:19.333Z,0
2019-05-26T02:13:33.138Z,0
2019-05-26T02:14:47.671Z,0
2019-05-26T02:15:55.929Z,0
2019-05-26T02:17:08.134Z,0
2019-05-26T02:18:20.390Z,0
2019-05-26T02:19:32.614Z,0
2019-05-26T02:20:44.717Z,0
2019-05-26T02:21:56.889Z,0
2019-05-26T02:23:09.171Z,0
2019-05-26T02:24:21.296Z,0
2019-05-26T02:25:33.554Z,0
2019-05-26T02:26:45.808Z,0
2019-05-26T02:27:57.859Z,0
2019-05-26T02:29:10.157Z,0
2019-05-26T02:30:22.397Z,0
2019-05-26T02:31:34.440Z,0
2019-05-26T02:32:46.683Z,0
2019-05-26T02:33:58.925Z,0
2019-05-26T02:35:11.125Z,0
2019-05-26T02:36:23.215Z,0
2019-05-26T02:37:35.399Z,0
2019-05-26T02:38:47.601Z,0
2019-05-26T02:39:59.798Z,0
2019-05-26T02:41:12.073Z,0
2019-05-26T02:42:24.217Z,0
2019-05-26T02:43:36.393Z,0
2019-05-26T02:44:48.566Z,0
2019-05-26T02:46:00.833Z,0
2019-05-26T02:47:13.076Z,0
2019-05-26T02:48:25.328Z,0
2019-05-26T02:49:37.345Z,0
2019-05-26T02:50:49.629Z,0
2019-05-26T02:52:01.831Z,0
2019-05-26T02:53:13.919Z,0
2019-05-26T02:54:26.184Z,0
2019-05-26T02:55:38.455Z,0
2019-05-26T02:56:50.618Z,0
2019-05-26T02:58:02.712Z,0
2019-05-26T02:59:14.978Z,0
2019-05-26T03:00:27.082Z,0
2019-05-26T03:01:39.289Z,0
2019-05-26T03:02:51.471Z,0
2019-05-26T03:04:03.672Z,0
2019-05-26T03:05:15.869Z,0
2019-05-26T03:06:28.056Z,0
2019-05-26T03:07:40.329Z,0
2019-05-26T03:08:52.513Z,0
2019-05-26T03:10:04.722Z,0
2019-05-26T03:11:16.920Z,0
2019-05-26T03:12:29.039Z,0
2019-05-26T03:13:41.293Z,0
2019-05-26T03:14:53.417Z,0
2019-05-26T03:16:05.609Z,0
2019-05-26T03:17:17.917Z,0
2019-05-26T03:18:29.995Z,0
2019-05-26T03:19:42.187Z,0
2019-05-26T03:20:54.411Z,0
2019-05-26T03:22:06.599Z,0
2019-05-26T03:23:18.950Z,0
2019-05-26T03:24:30.956Z,0
2019-05-26T03:25:43.170Z,0
2019-05-26T03:26:55.357Z,0
2019-05-26T03:28:07.564Z,0
2019-05-26T03:29:19.741Z,0
2019-05-26T03:30:31.976Z,5
2019-05-26T03:31:44.299Z,5
2019-05-26T03:32:56.365Z,5
2019-05-26T03:34:08.545Z,5
2019-05-26T03:35:20.855Z,5
2019-05-26T03:36:32.996Z,5
2019-05-26T03:37:45.101Z,11
2019-05-26T03:38:57.290Z,11
2019-05-26T03:40:09.497Z,11
2019-05-26T03:41:21.751Z,11
2019-05-26T03:42:33.876Z,16
2019-05-26T03:43:46.074Z,16
2019-05-26T03:44:58.267Z,16
2019-05-26T03:46:10.558Z,16
2019-05-26T03:47:22.761Z,22
2019-05-26T03:48:34.834Z,22
2019-05-26T03:49:47.111Z,22
2019-05-26T03:50:59.336Z,22
2019-05-26T03:52:11.431Z,28
2019-05-26T03:53:23.718Z,28
2019-05-26T03:54:35.833Z,28
2019-05-26T03:55:48.014Z,28
2019-05-26T03:57:00.280Z,28
2019-05-26T03:58:12.473Z,28
2019-05-26T03:59:24.794Z,33
2019-05-26T04:00:36.870Z,33
2019-05-26T04:01:48.969Z,33
2019-05-26T04:03:01.165Z,39
2019-05-26T04:04:13.355Z,39
2019-05-26T04:05:25.661Z,45
2019-05-26T04:06:37.772Z,45
2019-05-26T04:07:50.040Z,45
2019-05-26T04:09:02.142Z,50
2019-05-26T04:10:14.426Z,50
2019-05-26T04:11:26.612Z,50
2019-05-26T04:12:38.805Z,56
2019-05-26T04:13:51.011Z,56
2019-05-26T04:15:03.203Z,61
2019-05-26T04:16:15.317Z,61
2019-05-26T04:17:27.482Z,61
2019-05-26T04:18:39.794Z,61
2019-05-26T04:19:51.894Z,61
2019-05-26T04:21:04.066Z,61
2019-05-26T04:22:16.357Z,61
2019-05-26T04:23:28.554Z,67
2019-05-26T04:24:40.847Z,67
2019-05-26T04:25:52.836Z,73
2019-05-26T04:27:05.128Z,73
2019-05-26T04:28:17.232Z,78
2019-05-26T04:29:29.629Z,78
2019-05-26T04:30:41.614Z,78
2019-05-26T04:31:53.804Z,78
2019-05-26T04:33:06.097Z,84
2019-05-26T04:34:18.197Z,84
2019-05-26T04:35:35.891Z,84
2019-05-26T04:36:42.673Z,84
2019-05-26T04:37:54.782Z,90
2019-05-26T04:39:06.970Z,90
2019-05-26T04:40:19.259Z,90
2019-05-26T04:41:31.469Z,95
2019-05-26T04:42:43.569Z,101
2019-05-26T04:43:55.843Z,112
2019-05-26T04:45:07.941Z,123
2019-05-26T04:46:20.249Z,129
2019-05-26T04:47:32.434Z,118
2019-05-26T04:48:44.613Z,118
2019-05-26T04:49:56.792Z,118
2019-05-26T04:51:10.583Z,112
2019-05-26T04:52:21.174Z,106
2019-05-26T04:53:33.367Z,112
2019-05-26T04:54:45.532Z,118
2019-05-26T04:55:57.683Z,123
2019-05-26T04:57:09.905Z,129
2019-05-26T04:58:22.199Z,135
2019-05-26T04:59:34.364Z,140
2019-05-26T05:00:46.464Z,146
2019-05-26T05:01:58.676Z,157
2019-05-26T05:03:11.000Z,168
2019-05-26T05:04:23.035Z,180
2019-05-26T05:05:35.327Z,185
2019-05-26T05:06:47.458Z,185
2019-05-26T05:07:59.637Z,191
2019-05-26T05:09:11.822Z,185
2019-05-26T05:10:24.096Z,185
2019-05-26T05:11:36.297Z,185
2019-05-26T05:12:48.574Z,185
2019-05-26T05:14:00.585Z,185
2019-05-26T05:15:12.874Z,180
2019-05-26T05:16:25.005Z,174
2019-05-26T05:17:37.290Z,174
2019-05-26T05:18:49.415Z,180
2019-05-26T05:20:01.765Z,185
2019-05-26T05:21:13.750Z,185
2019-05-26T05:22:26.031Z,185
2019-05-26T05:23:38.223Z,185
2019-05-26T05:24:50.522Z,185
2019-05-26T05:26:02.521Z,191
2019-05-26T05:27:14.816Z,185
2019-05-26T05:28:26.895Z,185
2019-05-26T05:29:39.095Z,191
2019-05-26T05:30:53.813Z,191
2019-05-26T05:32:03.569Z,202
2019-05-26T05:33:16.740Z,208
2019-05-26T05:34:27.946Z,219
2019-05-26T05:35:40.161Z,247
2019-05-26T05:36:52.276Z,247
2019-05-26T05:38:04.549Z,247
2019-05-26T05:39:16.845Z,247
2019-05-26T05:40:28.842Z,253
2019-05-26T05:41:41.125Z,258
2019-05-26T05:42:53.230Z,258
2019-05-26T05:44:05.422Z,264
2019-05-26T05:45:17.703Z,264
2019-05-26T05:46:29.811Z,264
2019-05-26T05:47:42.101Z,270
2019-05-26T05:48:54.295Z,270
2019-05-26T05:50:06.382Z,264
2019-05-26T05:51:18.747Z,270
2019-05-26T05:52:30.773Z,264
2019-05-26T05:53:43.164Z,270
2019-05-26T05:54:55.241Z,275
2019-05-26T05:56:07.548Z,281
2019-05-26T05:57:19.559Z,286
2019-05-26T05:58:35.521Z,298
2019-05-26T05:59:44.039Z,292
2019-05-26T06:00:56.242Z,298
2019-05-26T06:02:08.365Z,298
2019-05-26T06:03:20.645Z,298
2019-05-26T06:04:32.712Z,292
2019-05-26T06:05:44.903Z,286
2019-05-26T06:06:57.091Z,286
2019-05-26T06:08:09.378Z,286
2019-05-26T06:09:21.550Z,292
2019-05-26T06:10:33.820Z,298
2019-05-26T06:11:45.959Z,298
2019-05-26T06:12:58.067Z,303
2019-05-26T06:14:10.344Z,303
2019-05-26T06:15:22.540Z,309
2019-05-26T06:16:34.647Z,320
2019-05-26T06:17:47.006Z,331
2019-05-26T06:18:59.015Z,337
2019-05-26T06:20:11.236Z,365
2019-05-26T06:21:23.424Z,444
2019-05-26T06:22:35.694Z,624
2019-05-26T06:23:47.920Z,736
2019-05-26T06:25:00.112Z,714
2019-05-26T06:26:12.263Z,793
2019-05-26T06:27:24.393Z,669
2019-05-26T06:28:36.570Z,669
2019-05-26T06:29:48.841Z,742
2019-05-26T06:31:00.959Z,759
2019-05-26T06:32:13.320Z,810
2019-05-26T06:33:25.340Z,731
2019-05-26T06:34:37.532Z,720
2019-05-26T06:35:49.833Z,821
2019-05-26T06:37:02.137Z,838
2019-05-26T06:38:14.119Z,866
2019-05-26T06:39:26.417Z,933
2019-05-26T06:40:38.516Z,945
2019-05-26T06:41:50.888Z,1006
2019-05-26T06:43:03.969Z,973
2019-05-26T06:44:15.235Z,978
2019-05-26T06:45:27.295Z,916
2019-05-26T06:46:39.576Z,832
2019-05-26T06:47:51.773Z,973
2019-05-26T06:49:03.896Z,967
2019-05-26T06:50:16.050Z,933
2019-05-26T06:51:28.306Z,1012
2019-05-26T06:52:40.514Z,950
2019-05-26T06:53:52.638Z,894
2019-05-26T06:55:04.902Z,787
2019-05-26T06:56:17.073Z,1096
2019-05-26T06:57:29.255Z,1226
2019-05-26T06:58:41.508Z,1299
2019-05-26T06:59:53.715Z,1299
2019-05-26T07:01:05.986Z,1389
2019-05-26T07:02:18.020Z,1445
2019-05-26T07:03:30.183Z,1434
2019-05-26T07:04:42.474Z,1485
2019-05-26T07:05:54.663Z,1383
2019-05-26T07:07:06.854Z,1372
2019-05-26T07:08:19.016Z,1310
2019-05-26T07:09:31.151Z,1125
2019-05-26T07:10:43.348Z,1181
2019-05-26T07:11:55.688Z,1029
2019-05-26T07:13:07.814Z,1125
2019-05-26T07:14:22.117Z,1265
2019-05-26T07:15:32.200Z,1288
2019-05-26T07:16:44.307Z,1254
2019-05-26T07:17:56.502Z,1209
2019-05-26T07:19:08.692Z,1203
2019-05-26T07:20:21.057Z,1113
2019-05-26T07:21:33.080Z,1113
2019-05-26T07:22:45.370Z,1237
2019-05-26T07:23:57.726Z,1321
2019-05-26T07:25:09.770Z,1226
2019-05-26T07:26:21.864Z,1091
2019-05-26T07:27:34.141Z,1102
2019-05-26T07:28:46.241Z,1209
2019-05-26T07:29:58.565Z,1350
2019-05-26T07:31:10.621Z,1378
2019-05-26T07:32:22.907Z,1631
2019-05-26T07:33:35.094Z,1625
2019-05-26T07:34:47.308Z,1625
2019-05-26T07:35:59.680Z,1681
2019-05-26T07:37:11.758Z,1794
2019-05-26T07:38:28.942Z,1816
2019-05-26T07:39:36.151Z,1687
2019-05-26T07:40:48.173Z,1749
2019-05-26T07:42:00.553Z,1693
2019-05-26T07:43:12.639Z,1681
2019-05-26T07:44:24.865Z,1535
2019-05-26T07:45:36.956Z,1501
2019-05-26T07:46:49.319Z,1800
2019-05-26T07:48:01.446Z,2047
2019-05-26T07:49:13.739Z,1890
2019-05-26T07:50:25.737Z,1878
2019-05-26T07:51:38.025Z,1974
2019-05-26T07:52:50.144Z,1845
2019-05-26T07:54:02.427Z,1822
2019-05-26T07:55:14.606Z,1462
2019-05-26T07:56:26.807Z,1096
2019-05-26T07:57:38.970Z,1057
2019-05-26T07:58:52.446Z,1125
2019-05-26T08:00:03.421Z,1164
2019-05-26T08:01:15.577Z,1648
2019-05-26T08:02:27.673Z,2013
2019-05-26T08:03:39.971Z,2115
2019-05-26T08:04:52.205Z,2176
2019-05-26T08:06:04.416Z,2103
2019-05-26T08:07:16.506Z,1636
2019-05-26T08:08:28.656Z,1968
2019-05-26T08:09:40.936Z,1794
2019-05-26T08:10:53.234Z,1530
2019-05-26T08:12:05.339Z,1051
2019-05-26T08:13:17.500Z,1282
2019-05-26T08:14:29.645Z,1749
2019-05-26T08:15:41.962Z,2092
2019-05-26T08:16:54.173Z,2092
2019-05-26T08:18:06.312Z,1923
2019-05-26T08:19:18.420Z,1974
2019-05-26T08:20:30.680Z,1957
2019-05-26T08:21:42.821Z,2081
2019-05-26T08:22:54.997Z,2171
2019-05-26T08:24:07.380Z,2255
2019-05-26T08:25:19.647Z,2154
2019-05-26T08:26:31.590Z,2238
2019-05-26T08:27:43.851Z,2295
2019-05-26T08:28:56.332Z,2182
2019-05-26T08:30:09.226Z,2520
2019-05-26T08:31:21.325Z,2660
2019-05-26T08:32:32.563Z,2340
2019-05-26T08:33:47.797Z,2559
2019-05-26T08:35:01.143Z,2452
2019-05-26T08:36:09.237Z,2570
2019-05-26T08:37:21.460Z,2649
2019-05-26T08:38:33.629Z,2480
2019-05-26T08:39:45.849Z,2773
2019-05-26T08:40:57.997Z,2435
2019-05-26T08:42:10.132Z,2570
2019-05-26T08:43:22.485Z,2863
2019-05-26T08:44:34.582Z,2497
2019-05-26T08:45:46.807Z,2851
2019-05-26T08:46:59.086Z,3037
2019-05-26T08:48:11.193Z,2311
2019-05-26T08:49:23.481Z,3071
2019-05-26T08:50:35.495Z,3088
2019-05-26T08:51:47.708Z,2430
2019-05-26T08:52:59.895Z,2981
2019-05-26T08:54:12.091Z,2773
2019-05-26T08:55:27.969Z,2520
2019-05-26T08:56:36.575Z,2666
2019-05-26T08:57:48.759Z,3116
2019-05-26T08:59:00.868Z,2643
2019-05-26T09:00:13.232Z,2767
2019-05-26T09:01:25.338Z,3127
2019-05-26T09:02:37.455Z,2660
2019-05-26T09:03:49.661Z,2626
2019-05-26T09:05:06.888Z,3054
2019-05-26T09:06:14.284Z,2913
2019-05-26T09:07:26.248Z,2565
2019-05-26T09:08:38.666Z,3189
2019-05-26T09:09:50.637Z,3121
2019-05-26T09:11:02.892Z,2823
2019-05-26T09:12:15.148Z,2846
2019-05-26T09:13:27.265Z,3223
2019-05-26T09:14:39.533Z,3178
2019-05-26T09:15:51.720Z,3037
2019-05-26T09:17:03.817Z,3217
2019-05-26T09:18:16.032Z,669
2019-05-26T09:19:28.216Z,1417
2019-05-26T09:20:40.584Z,2874
2019-05-26T09:21:52.631Z,3060
2019-05-26T09:23:04.895Z,3369
2019-05-26T09:24:17.171Z,3307
2019-05-26T09:25:29.275Z,3020
2019-05-26T09:26:41.398Z,3133
2019-05-26T09:27:53.672Z,3391
2019-05-26T09:29:06.088Z,3442
2019-05-26T09:30:19.409Z,2463
2019-05-26T09:31:30.171Z,3251
2019-05-26T09:32:42.370Z,3268
2019-05-26T09:33:54.582Z,1350
2019-05-26T09:35:06.953Z,1344
2019-05-26T09:36:19.070Z,1130
2019-05-26T09:37:31.363Z,1260
2019-05-26T09:38:43.448Z,1153
2019-05-26T09:39:55.538Z,1018
2019-05-26T09:41:07.732Z,973
2019-05-26T09:42:19.955Z,1006
2019-05-26T09:43:32.130Z,1091
2019-05-26T09:44:44.442Z,1125
2019-05-26T09:45:56.519Z,1164
2019-05-26T09:47:08.771Z,1096
2019-05-26T09:48:21.085Z,1018
2019-05-26T09:49:33.108Z,973
2019-05-26T09:50:45.396Z,826
2019-05-26T09:51:57.672Z,765
2019-05-26T09:53:09.786Z,765
2019-05-26T09:54:22.005Z,776
2019-05-26T09:55:34.099Z,877
2019-05-26T09:56:46.275Z,832
2019-05-26T09:57:58.476Z,810
2019-05-26T09:59:10.850Z,810
2019-05-26T10:00:22.966Z,883
2019-05-26T10:01:35.063Z,877
2019-05-26T10:02:49.839Z,832
2019-05-26T10:03:59.559Z,781
2019-05-26T10:05:11.739Z,765
2019-05-26T10:06:24.061Z,793
2019-05-26T10:07:36.122Z,821
2019-05-26T10:08:48.237Z,804
2019-05-26T10:10:00.512Z,765
2019-05-26T10:11:12.628Z,736
2019-05-26T10:12:24.907Z,703
2019-05-26T10:13:37.234Z,703
2019-05-26T10:14:51.286Z,714
2019-05-26T10:16:01.500Z,736
2019-05-26T10:17:13.646Z,675
2019-05-26T10:18:25.809Z,635
2019-05-26T10:19:38.002Z,590
2019-05-26T10:20:50.277Z,528
2019-05-26T10:22:02.391Z,461
2019-05-26T10:23:14.578Z,421
2019-05-26T10:24:26.868Z,388
2019-05-26T10:25:38.962Z,365
2019-05-26T10:26:51.275Z,348
2019-05-26T10:28:03.457Z,331
2019-05-26T10:29:15.557Z,320
2019-05-26T10:30:27.922Z,320
2019-05-26T10:31:39.950Z,326
2019-05-26T10:32:52.215Z,343
2019-05-26T10:34:04.330Z,343
2019-05-26T10:35:19.250Z,337
2019-05-26T10:36:28.810Z,331
2019-05-26T10:37:40.925Z,320
2019-05-26T10:38:53.111Z,309
2019-05-26T10:40:05.386Z,303
2019-05-26T10:41:17.693Z,298
2019-05-26T10:42:29.880Z,303
2019-05-26T10:43:41.930Z,326
2019-05-26T10:44:54.227Z,331
2019-05-26T10:46:06.291Z,348
2019-05-26T10:47:18.618Z,354
2019-05-26T10:48:30.779Z,354
2019-05-26T10:49:43.060Z,343
2019-05-26T10:50:55.058Z,348
2019-05-26T10:52:07.370Z,337
2019-05-26T10:53:19.453Z,331
2019-05-26T10:54:33.540Z,331
2019-05-26T10:55:43.944Z,337
2019-05-26T10:56:56.148Z,343
2019-05-26T10:58:08.223Z,365
2019-05-26T10:59:20.539Z,371
2019-05-26T11:00:33.710Z,360
2019-05-26T11:01:44.913Z,354
2019-05-26T11:02:57.023Z,343
2019-05-26T11:04:09.385Z,326
2019-05-26T11:05:21.401Z,303
2019-05-26T11:06:33.688Z,292
2019-05-26T11:07:45.944Z,281
2019-05-26T11:08:58.178Z,281
2019-05-26T11:10:10.268Z,281
2019-05-26T11:11:22.570Z,281
2019-05-26T11:12:34.679Z,270
2019-05-26T11:13:46.990Z,275
2019-05-26T11:14:58.966Z,286
2019-05-26T11:16:11.191Z,270
2019-05-26T11:17:23.427Z,247
2019-05-26T11:18:35.657Z,236
2019-05-26T11:19:47.753Z,236
2019-05-26T11:21:00.131Z,236
2019-05-26T11:22:12.141Z,236
2019-05-26T11:23:24.329Z,236
2019-05-26T11:24:36.639Z,264
2019-05-26T11:25:48.811Z,270
2019-05-26T11:27:00.951Z,241
2019-05-26T11:28:13.213Z,241
2019-05-26T11:29:25.337Z,247
2019-05-26T11:30:37.509Z,258
2019-05-26T11:31:49.710Z,292
2019-05-26T11:33:02.005Z,303
2019-05-26T11:34:14.189Z,292
2019-05-26T11:35:26.474Z,270
2019-05-26T11:36:38.600Z,258
2019-05-26T11:37:50.780Z,275
2019-05-26T11:39:02.870Z,298
2019-05-26T11:40:15.117Z,320
2019-05-26T11:41:27.259Z,343
2019-05-26T11:42:39.571Z,371
2019-05-26T11:43:51.658Z,371
2019-05-26T11:45:03.861Z,376
2019-05-26T11:46:20.869Z,393
2019-05-26T11:47:28.432Z,405
2019-05-26T11:48:40.538Z,410
2019-05-26T11:49:52.753Z,410
2019-05-26T11:51:04.830Z,410
2019-05-26T11:52:17.029Z,421
2019-05-26T11:53:29.288Z,427
2019-05-26T11:54:41.511Z,433
2019-05-26T11:55:53.684Z,438
2019-05-26T11:57:05.928Z,450
2019-05-26T11:58:18.001Z,455
2019-05-26T11:59:30.198Z,461
2019-05-26T12:00:42.584Z,466
2019-05-26T12:01:54.678Z,472
2019-05-26T12:03:06.791Z,455
2019-05-26T12:04:19.156Z,444
2019-05-26T12:05:31.174Z,455
2019-05-26T12:06:43.471Z,438
2019-05-26T12:07:55.641Z,438
2019-05-26T12:09:07.984Z,450
2019-05-26T12:10:19.945Z,433
2019-05-26T12:11:32.149Z,466
2019-05-26T12:12:44.477Z,472
2019-05-26T12:13:56.620Z,478
2019-05-26T12:15:08.736Z,472
2019-05-26T12:16:21.180Z,472
2019-05-26T12:17:33.214Z,461
2019-05-26T12:18:45.456Z,461
2019-05-26T12:19:57.508Z,461
2019-05-26T12:21:09.848Z,461
2019-05-26T12:22:21.919Z,461
2019-05-26T12:23:34.265Z,433
2019-05-26T12:24:46.317Z,399
2019-05-26T12:25:58.505Z,393
2019-05-26T12:27:10.701Z,388
2019-05-26T12:28:22.990Z,410
2019-05-26T12:29:35.147Z,421
2019-05-26T12:30:47.357Z,416
2019-05-26T12:31:59.459Z,410
2019-05-26T12:33:11.713Z,399
2019-05-26T12:34:23.856Z,405
2019-05-26T12:35:36.131Z,405
2019-05-26T12:36:48.445Z,399
2019-05-26T12:38:00.547Z,399
2019-05-26T12:39:12.641Z,405
2019-05-26T12:40:24.939Z,433
2019-05-26T12:41:37.180Z,444
2019-05-26T12:42:49.223Z,461
2019-05-26T12:44:01.418Z,472
2019-05-26T12:45:13.707Z,478
2019-05-26T12:46:25.948Z,478
2019-05-26T12:47:38.014Z,472
2019-05-26T12:48:50.294Z,472
2019-05-26T12:50:02.408Z,472
2019-05-26T12:51:14.660Z,478
2019-05-26T12:52:26.898Z,495
2019-05-26T12:53:38.980Z,511
2019-05-26T12:54:51.313Z,528
2019-05-26T12:56:03.383Z,523
2019-05-26T12:57:20.756Z,528
2019-05-26T12:58:27.850Z,528
2019-05-26T12:59:40.048Z,534
2019-05-26T13:00:54.350Z,551
2019-05-26T13:02:04.336Z,562
2019-05-26T13:03:16.542Z,562
2019-05-26T13:04:28.738Z,556
2019-05-26T13:05:41.123Z,545
2019-05-26T13:06:53.296Z,545
2019-05-26T13:08:05.405Z,540
2019-05-26T13:09:17.572Z,534
2019-05-26T13:10:29.700Z,528
2019-05-26T13:11:41.908Z,528
2019-05-26T13:12:54.261Z,523
2019-05-26T13:14:06.386Z,517
2019-05-26T13:15:18.490Z,506
2019-05-26T13:16:31.123Z,489
2019-05-26T13:17:44.578Z,472
2019-05-26T13:18:55.080Z,455
2019-05-26T13:20:07.380Z,455
2019-05-26T13:21:19.581Z,438
2019-05-26T13:22:34.709Z,444
2019-05-26T13:23:43.887Z,427
2019-05-26T13:25:01.413Z,433
2019-05-26T13:26:08.464Z,438
2019-05-26T13:27:20.579Z,455
2019-05-26T13:28:32.642Z,466
2019-05-26T13:29:44.832Z,472
2019-05-26T13:30:57.032Z,472
2019-05-26T13:32:09.229Z,461
2019-05-26T13:33:21.430Z,472
2019-05-26T13:34:33.829Z,483
2019-05-26T13:35:45.928Z,489
2019-05-26T13:36:58.092Z,495
2019-05-26T13:38:10.292Z,500
2019-05-26T13:39:22.397Z,506
2019-05-26T13:40:34.607Z,500
2019-05-26T13:41:46.862Z,495
2019-05-26T13:42:58.975Z,483
2019-05-26T13:44:11.177Z,483
2019-05-26T13:45:23.579Z,478
2019-05-26T13:46:35.640Z,472
2019-05-26T13:47:47.760Z,478
2019-05-26T13:49:00.055Z,478
2019-05-26T13:50:12.321Z,483
2019-05-26T13:51:24.339Z,478
2019-05-26T13:52:36.545Z,483
2019-05-26T13:53:48.734Z,489
2019-05-26T13:55:06.114Z,483
2019-05-26T13:56:13.131Z,483
2019-05-26T13:57:25.415Z,472
2019-05-26T13:58:37.632Z,461
2019-05-26T13:59:49.705Z,461
2019-05-26T14:01:02.032Z,466
2019-05-26T14:02:14.103Z,478
2019-05-26T14:03:26.291Z,483
2019-05-26T14:04:38.557Z,478
2019-05-26T14:05:50.737Z,466
2019-05-26T14:07:02.880Z,461
2019-05-26T14:08:15.123Z,455
2019-05-26T14:09:27.288Z,455
2019-05-26T14:10:39.577Z,461
2019-05-26T14:11:51.744Z,455
2019-05-26T14:13:03.960Z,450
2019-05-26T14:14:16.153Z,450
2019-05-26T14:15:28.278Z,427
2019-05-26T14:16:40.490Z,388
2019-05-26T14:17:52.715Z,365
2019-05-26T14:19:04.928Z,309
2019-05-26T14:20:20.550Z,253
2019-05-26T14:21:34.225Z,213
2019-05-26T14:22:41.421Z,185
2019-05-26T14:23:53.622Z,146
2019-05-26T14:25:06.079Z,112
2019-05-26T14:26:21.049Z,84
2019-05-26T14:27:34.017Z,84
2019-05-26T14:28:42.409Z,78
2019-05-26T14:29:54.679Z,78
2019-05-26T14:31:08.368Z,78
2019-05-26T14:32:22.873Z,78
2019-05-26T14:33:36.141Z,78
2019-05-26T14:34:43.556Z,90
2019-05-26T14:35:55.669Z,118
2019-05-26T14:37:07.880Z,146
2019-05-26T14:38:25.028Z,157
2019-05-26T14:39:32.158Z,163
2019-05-26T14:40:44.469Z,157
2019-05-26T14:41:56.610Z,146
2019-05-26T14:43:08.755Z,135
2019-05-26T14:44:21.065Z,129
2019-05-26T14:45:33.148Z,129
2019-05-26T14:46:45.359Z,129
2019-05-26T14:47:57.625Z,129
2019-05-26T14:49:09.819Z,123
2019-05-26T14:50:21.971Z,123
2019-05-26T14:51:34.189Z,123
2019-05-26T14:52:46.305Z,123
2019-05-26T14:53:58.598Z,118
2019-05-26T14:55:10.881Z,112
2019-05-26T14:56:22.982Z,101
2019-05-26T14:57:35.186Z,95
2019-05-26T14:58:47.289Z,90
2019-05-26T14:59:59.594Z,90
2019-05-26T15:01:11.792Z,90
2019-05-26T15:02:24.058Z,90
2019-05-26T15:03:36.193Z,90
2019-05-26T15:04:48.427Z,95
2019-05-26T15:06:00.571Z,101
2019-05-26T15:07:12.658Z,112
2019-05-26T15:08:24.850Z,118
2019-05-26T15:09:37.161Z,123
2019-05-26T15:10:50.970Z,129
2019-05-26T15:12:01.459Z,135
2019-05-26T15:13:13.748Z,140
2019-05-26T15:14:25.850Z,140
2019-05-26T15:15:38.222Z,140
2019-05-26T15:16:50.419Z,146
2019-05-26T15:18:02.515Z,151
2019-05-26T15:19:14.694Z,151
2019-05-26T15:20:26.890Z,146
2019-05-26T15:21:39.448Z,140
2019-05-26T15:22:51.277Z,135
2019-05-26T15:24:03.517Z,118
2019-05-26T15:25:15.741Z,112
2019-05-26T15:26:27.969Z,106
2019-05-26T15:27:39.970Z,106
2019-05-26T15:28:52.189Z,106
2019-05-26T15:30:04.608Z,112
2019-05-26T15:31:16.656Z,118
2019-05-26T15:32:28.755Z,118
2019-05-26T15:33:41.147Z,118
2019-05-26T15:34:53.234Z,118
2019-05-26T15:36:05.336Z,112
2019-05-26T15:37:17.642Z,106
2019-05-26T15:38:29.737Z,101
2019-05-26T15:39:41.919Z,90
2019-05-26T15:40:54.203Z,84
2019-05-26T15:42:06.411Z,84
2019-05-26T15:43:18.524Z,90
2019-05-26T15:44:30.713Z,84
2019-05-26T15:45:42.902Z,84
2019-05-26T15:46:55.105Z,84
2019-05-26T15:48:07.405Z,84
2019-05-26T15:49:19.576Z,84
2019-05-26T15:50:31.677Z,90
2019-05-26T15:51:43.974Z,101
2019-05-26T15:52:56.359Z,106
2019-05-26T15:54:08.367Z,112
2019-05-26T15:55:20.560Z,123
2019-05-26T15:56:32.655Z,123
2019-05-26T15:57:44.944Z,123
2019-05-26T15:58:57.042Z,129
2019-05-26T16:00:09.263Z,135
2019-05-26T16:01:21.601Z,129
2019-05-26T16:02:33.740Z,123
2019-05-26T16:03:45.828Z,129
2019-05-26T16:04:58.156Z,129
2019-05-26T16:06:10.344Z,118
2019-05-26T16:07:22.551Z,106
2019-05-26T16:08:34.629Z,101
2019-05-26T16:09:46.871Z,90
2019-05-26T16:10:58.996Z,84
2019-05-26T16:12:11.210Z,78
2019-05-26T16:13:23.553Z,78
2019-05-26T16:14:35.696Z,73
2019-05-26T16:15:47.813Z,73
2019-05-26T16:17:00.035Z,78
2019-05-26T16:18:12.173Z,78
2019-05-26T16:19:24.370Z,84
2019-05-26T16:20:36.665Z,90
2019-05-26T16:21:48.852Z,101
2019-05-26T16:23:01.036Z,101
2019-05-26T16:24:13.262Z,101
2019-05-26T16:25:25.438Z,106
2019-05-26T16:26:37.638Z,101
2019-05-26T16:27:49.744Z,95
2019-05-26T16:29:02.010Z,95
2019-05-26T16:30:14.229Z,95
2019-05-26T16:31:26.437Z,90
2019-05-26T16:32:38.682Z,90
2019-05-26T16:33:51.294Z,90
2019-05-26T16:35:02.904Z,90
2019-05-26T16:36:15.596Z,90
2019-05-26T16:37:27.393Z,84
2019-05-26T16:38:39.486Z,78
2019-05-26T16:39:51.783Z,67
2019-05-26T16:41:03.888Z,61
2019-05-26T16:42:16.081Z,61
2019-05-26T16:43:28.381Z,61
2019-05-26T16:44:40.581Z,61
2019-05-26T16:45:52.797Z,56
2019-05-26T16:47:04.959Z,56
2019-05-26T16:48:18.198Z,56