createdAt,value
2023-04-21T00:08:42.795Z,16.00
2023-04-21T00:18:42.695Z,26.00
2023-04-21T00:28:42.688Z,13.00
2023-04-21T00:38:42.584Z,20.00
2023-04-21T00:48:43.171Z,22.00
2023-04-21T00:58:42.830Z,22.00
2023-04-21T01:08:42.771Z,13.00
2023-04-21T01:18:42.703Z,13.00
2023-04-21T01:28:42.984Z,14.00
2023-04-21T01:38:43.786Z,16.00
2023-04-21T01:48:42.717Z,15.00
2023-04-21T01:58:42.763Z,11.00
2023-04-21T02:08:42.782Z,9.00
2023-04-21T02:18:42.664Z,15.00
2023-04-21T02:28:43.306Z,16.00
2023-04-21T02:38:42.901Z,12.00
2023-04-21T02:48:43.141Z,14.00
2023-04-21T02:58:42.612Z,18.00
2023-04-21T03:08:42.793Z,19.00
2023-04-21T03:18:42.690Z,11.00
2023-04-21T03:28:42.607Z,20.00
2023-04-21T03:38:43.932Z,21.00
2023-04-21T03:48:43.277Z,16.00
2023-04-21T03:58:43.254Z,16.00
2023-04-21T04:08:44.414Z,21.00
2023-04-21T04:18:43.141Z,22.00
2023-04-21T04:28:43.182Z,16.00
2023-04-21T04:38:43.128Z,25.00
2023-04-21T04:48:43.608Z,15.00
2023-04-21T04:58:43.197Z,17.00
2023-04-21T05:08:44.268Z,18.00
2023-04-21T05:18:43.276Z,17.00
2023-04-21T05:28:43.141Z,22.00
2023-04-21T05:38:43.958Z,19.00
2023-04-21T05:48:43.163Z,22.00
2023-04-21T05:58:43.265Z,35.00
2023-04-21T06:08:43.125Z,26.00
2023-04-21T06:18:43.174Z,26.00
2023-04-21T06:28:43.807Z,31.00
2023-04-21T06:38:43.267Z,25.00
2023-04-21T06:48:43.937Z,24.00
2023-04-21T06:58:43.190Z,20.00
2023-04-21T07:08:43.127Z,25.00
2023-04-21T07:18:43.157Z,29.00
2023-04-21T07:28:43.165Z,25.00
2023-04-21T07:38:43.705Z,21.00
2023-04-21T07:48:45.325Z,27.00
2023-04-21T07:58:44.862Z,26.00
2023-04-21T08:08:49.442Z,20.00
2023-04-21T08:18:46.899Z,28.00
2023-04-21T08:28:46.690Z,24.00
2023-04-21T08:38:47.373Z,31.00
2023-04-21T08:48:48.896Z,31.00
2023-04-21T08:58:46.491Z,34.00
2023-04-21T09:08:46.612Z,27.00
2023-04-21T09:18:46.673Z,31.00
2023-04-21T09:28:46.513Z,26.00
2023-04-21T09:38:47.291Z,20.00
2023-04-21T09:48:46.718Z,37.00
2023-04-21T09:58:46.336Z,27.00
2023-04-21T10:08:46.360Z,35.00
2023-04-21T10:18:46.433Z,28.00
2023-04-21T10:28:46.717Z,8.00
2023-04-21T10:38:49.425Z,19.00
2023-04-21T10:48:46.400Z,27.00
2023-04-21T10:58:46.234Z,26.00
2023-04-21T11:08:46.782Z,27.00
2023-04-21T11:18:46.404Z,20.00
2023-04-21T11:28:46.312Z,24.00
2023-04-21T11:38:46.462Z,25.00
2023-04-21T11:48:46.587Z,26.00
2023-04-21T11:58:46.615Z,17.00
2023-04-21T12:08:46.404Z,27.00
2023-04-21T12:18:46.685Z,26.00
2023-04-21T12:28:46.308Z,22.00
2023-04-21T12:38:46.378Z,31.00
2023-04-21T12:48:46.352Z,24.00
2023-04-21T12:58:46.610Z,29.00
2023-04-21T13:08:46.361Z,22.00
2023-04-21T13:18:49.965Z,25.00
2023-04-21T13:28:46.357Z,28.00
2023-04-21T13:38:46.325Z,31.00
2023-04-21T13:48:46.310Z,24.00
2023-04-21T13:58:46.535Z,27.00
2023-04-21T14:08:46.568Z,23.00
2023-04-21T14:18:46.478Z,26.00
2023-04-21T14:28:46.443Z,25.00
2023-04-21T14:38:46.551Z,25.00
2023-04-21T14:48:46.636Z,24.00
2023-04-21T14:58:46.395Z,19.00
2023-04-21T15:08:46.548Z,30.00
2023-04-21T15:18:46.422Z,22.00
2023-04-21T15:28:47.116Z,20.00
2023-04-21T15:38:46.320Z,29.00
2023-04-21T15:48:46.855Z,28.00
2023-04-21T15:58:47.258Z,24.00
2023-04-21T16:08:46.273Z,27.00
2023-04-21T16:18:46.356Z,31.00
2023-04-21T16:28:46.964Z,25.00
2023-04-21T16:38:46.399Z,25.00
2023-04-21T16:48:46.457Z,25.00
2023-04-21T16:58:46.872Z,25.00
2023-04-21T17:08:46.553Z,27.00
2023-04-21T17:18:46.295Z,25.00
2023-04-21T17:28:46.328Z,23.00
2023-04-21T17:38:46.706Z,28.00
2023-04-21T17:48:46.780Z,35.00
2023-04-21T17:58:46.306Z,35.00
2023-04-21T18:08:46.975Z,34.00
2023-04-21T18:18:46.637Z,27.00
2023-04-21T18:28:46.345Z,31.00
2023-04-21T18:38:46.373Z,19.00
2023-04-21T18:48:46.491Z,17.00
2023-04-21T18:58:46.487Z,15.00
2023-04-21T19:08:47.243Z,15.00
2023-04-21T19:18:47.578Z,17.00
2023-04-21T19:28:46.362Z,12.00
2023-04-21T19:38:46.395Z,22.00
2023-04-21T19:48:46.313Z,18.00
2023-04-21T19:58:46.323Z,20.00
2023-04-21T20:08:46.382Z,17.00
2023-04-21T20:18:46.328Z,22.00
2023-04-21T20:28:46.748Z,19.00
2023-04-21T20:38:46.605Z,21.00
2023-04-21T20:48:47.759Z,20.00
2023-04-21T20:58:46.817Z,23.00
2023-04-21T21:08:46.542Z,14.00
2023-04-21T21:18:46.529Z,6.00
2023-04-21T21:28:46.599Z,13.00
2023-04-21T21:38:46.474Z,10.00
2023-04-21T21:48:46.531Z,8.00
2023-04-21T21:58:46.905Z,5.00
2023-04-21T22:08:46.708Z,5.00
2023-04-21T22:18:46.836Z,6.00
2023-04-21T22:28:46.910Z,6.00
2023-04-21T22:38:47.498Z,5.00
2023-04-21T22:48:46.386Z,6.00
2023-04-21T22:58:46.331Z,4.00
2023-04-21T23:08:47.748Z,5.00
2023-04-21T23:18:47.111Z,8.00
2023-04-21T23:28:49.296Z,6.00
2023-04-21T23:38:48.388Z,7.00
2023-04-21T23:48:47.080Z,7.00
2023-04-21T23:58:46.381Z,9.00
