createdAt,value
2022-08-26T00:00:02.042Z,998.41
2022-08-26T00:05:01.481Z,998.47
2022-08-26T00:10:01.751Z,998.46
2022-08-26T00:15:01.704Z,998.52
2022-08-26T00:20:01.330Z,998.63
2022-08-26T00:25:01.434Z,998.62
2022-08-26T00:30:01.132Z,998.65
2022-08-26T00:35:01.877Z,998.69
2022-08-26T00:40:01.295Z,998.71
2022-08-26T00:45:01.882Z,998.73
2022-08-26T00:50:01.288Z,998.74
2022-08-26T00:55:01.153Z,998.77
2022-08-26T01:00:01.295Z,998.78
2022-08-26T01:05:01.327Z,998.8
2022-08-26T01:10:01.608Z,998.85
2022-08-26T01:15:01.505Z,998.93
2022-08-26T01:20:01.348Z,998.92
2022-08-26T01:25:03.473Z,998.95
2022-08-26T01:30:02.127Z,999.02
2022-08-26T01:35:01.921Z,998.98
2022-08-26T01:40:01.470Z,999.02
2022-08-26T01:45:01.974Z,999.09
2022-08-26T01:50:03.056Z,999.13
2022-08-26T01:55:01.443Z,999.13
2022-08-26T02:00:01.763Z,999.22
2022-08-26T02:05:01.868Z,999.26
2022-08-26T02:10:01.470Z,999.2
2022-08-26T02:15:01.311Z,999.25
2022-08-26T02:20:01.954Z,999.25
2022-08-26T02:25:01.267Z,999.3
2022-08-26T02:30:01.980Z,999.33
2022-08-26T02:35:01.565Z,999.35
2022-08-26T02:40:02.098Z,999.3
2022-08-26T02:45:01.534Z,999.33
2022-08-26T02:50:01.587Z,999.39
2022-08-26T02:55:01.500Z,999.37
2022-08-26T03:00:01.857Z,999.33
2022-08-26T03:05:02.463Z,999.35
2022-08-26T03:10:01.349Z,999.35
2022-08-26T03:15:01.768Z,999.21
2022-08-26T03:20:01.568Z,999.22
2022-08-26T03:25:01.407Z,999.3
2022-08-26T03:30:01.949Z,999.36
2022-08-26T03:35:01.360Z,999.39
2022-08-26T03:40:01.961Z,999.34
2022-08-26T03:45:02.033Z,999.31
2022-08-26T03:50:01.240Z,999.32
2022-08-26T03:55:01.480Z,999.28
2022-08-26T04:00:01.379Z,999.34
2022-08-26T04:05:01.966Z,999.36
2022-08-26T04:10:02.087Z,999.41
2022-08-26T04:15:01.490Z,999.41
2022-08-26T04:20:01.694Z,999.38
2022-08-26T04:25:01.603Z,999.32
2022-08-26T04:30:01.730Z,999.27
2022-08-26T04:35:01.885Z,999.28
2022-08-26T04:40:02.023Z,999.37
2022-08-26T04:45:01.968Z,999.42
2022-08-26T04:50:02.110Z,999.35
2022-08-26T04:55:01.830Z,999.42
2022-08-26T05:00:01.297Z,999.49
2022-08-26T05:05:01.198Z,999.48
2022-08-26T05:10:01.296Z,999.49
2022-08-26T05:15:01.800Z,999.48
2022-08-26T05:20:01.818Z,999.45
2022-08-26T05:25:02.090Z,999.5
2022-08-26T05:30:01.589Z,999.5
2022-08-26T05:35:01.811Z,999.54
2022-08-26T05:40:01.606Z,999.57
2022-08-26T05:45:01.685Z,999.67
2022-08-26T05:50:01.172Z,999.67
2022-08-26T05:55:01.572Z,999.64
2022-08-26T06:00:01.343Z,999.69
2022-08-26T06:05:01.877Z,999.72
2022-08-26T06:10:30.513Z,999.8
2022-08-26T06:15:02.101Z,999.8
2022-08-26T06:20:01.356Z,999.78
2022-08-26T06:25:01.281Z,999.79
2022-08-26T06:30:01.712Z,999.8
2022-08-26T06:35:02.025Z,999.83
2022-08-26T06:40:01.518Z,999.93
2022-08-26T06:45:01.744Z,999.96
2022-08-26T06:50:01.902Z,999.96
2022-08-26T06:55:02.095Z,999.99
2022-08-26T07:00:01.473Z,1000.03
2022-08-26T07:05:01.204Z,1000.05
2022-08-26T07:10:01.795Z,1000.02
2022-08-26T07:15:01.937Z,1000.02
2022-08-26T07:20:01.387Z,1000.06
2022-08-26T07:25:01.765Z,1000.07
2022-08-26T07:30:02.026Z,1000.08
2022-08-26T07:35:01.435Z,1000.14
2022-08-26T07:40:01.719Z,1000.17
2022-08-26T07:45:01.677Z,1000.22
2022-08-26T07:50:01.587Z,1000.33
2022-08-26T07:55:01.228Z,1000.29
2022-08-26T08:00:02.064Z,1000.28
2022-08-26T08:05:01.441Z,1000.31
2022-08-26T08:10:01.342Z,1000.34
2022-08-26T08:15:01.313Z,1000.3
2022-08-26T08:20:02.060Z,1000.29
2022-08-26T08:25:01.510Z,1000.29
2022-08-26T08:30:01.965Z,1000.33
2022-08-26T08:35:02.037Z,1000.38
2022-08-26T08:40:01.616Z,1000.35
2022-08-26T08:45:01.816Z,1000.4
2022-08-26T08:50:01.788Z,1000.37
2022-08-26T08:55:01.942Z,1000.38
2022-08-26T09:00:01.262Z,1000.34
2022-08-26T09:05:01.579Z,1000.41
2022-08-26T09:10:02.070Z,1000.42
2022-08-26T09:15:01.437Z,1000.44
2022-08-26T09:20:02.030Z,1000.45
2022-08-26T09:25:01.829Z,1000.43
2022-08-26T09:30:01.820Z,1000.39
2022-08-26T09:35:01.536Z,1000.43
2022-08-26T09:40:01.223Z,1000.46
2022-08-26T09:45:01.224Z,1000.45
2022-08-26T09:50:01.469Z,1000.47
2022-08-26T09:55:02.141Z,1000.52
2022-08-26T10:00:01.419Z,1000.52
2022-08-26T10:05:09.168Z,1000.52
2022-08-26T10:10:01.501Z,1000.53
2022-08-26T10:15:01.573Z,1000.52
2022-08-26T10:20:01.839Z,1000.45
2022-08-26T10:25:02.633Z,1000.51
2022-08-26T10:30:01.442Z,1000.47
2022-08-26T10:35:01.700Z,1000.43
2022-08-26T10:40:01.763Z,1000.45
2022-08-26T10:45:02.007Z,1000.37
2022-08-26T10:50:03.293Z,1000.39
2022-08-26T10:55:01.980Z,1000.39
2022-08-26T11:00:01.375Z,1000.34
2022-08-26T11:05:02.024Z,1000.38
2022-08-26T11:10:01.730Z,1000.37
2022-08-26T11:15:02.284Z,1000.28
2022-08-26T11:20:03.875Z,1000.27
2022-08-26T11:25:01.403Z,1000.28
2022-08-26T11:30:01.230Z,1000.29
2022-08-26T11:35:01.471Z,1000.27
2022-08-26T11:40:02.869Z,1000.25
2022-08-26T11:45:05.782Z,1000.25
2022-08-26T11:50:01.654Z,1000.23
2022-08-26T11:55:01.382Z,1000.28
2022-08-26T12:00:01.446Z,1000.25
2022-08-26T12:05:01.437Z,1000.22
2022-08-26T12:10:02.096Z,1000.19
2022-08-26T12:15:01.463Z,1000.19
2022-08-26T12:20:01.266Z,1000.24
2022-08-26T12:25:02.038Z,1000.25
2022-08-26T12:30:01.482Z,1000.19
2022-08-26T12:35:01.799Z,1000.2
2022-08-26T12:35:12.399Z,1000.2
2022-08-26T12:40:01.346Z,1000.19
2022-08-26T12:45:01.724Z,1000.17
2022-08-26T12:50:01.816Z,1000.14
2022-08-26T12:55:01.740Z,1000.12
2022-08-26T13:00:01.311Z,1000.08
2022-08-26T13:05:01.524Z,999.99
2022-08-26T13:10:01.547Z,1000.04
2022-08-26T13:15:01.568Z,999.97
2022-08-26T13:20:04.085Z,1000.02
2022-08-26T13:25:01.676Z,999.96
2022-08-26T13:30:02.082Z,999.86
2022-08-26T13:35:05.714Z,999.84
2022-08-26T13:40:01.975Z,999.77
2022-08-26T13:45:01.488Z,999.74
2022-08-26T13:50:01.468Z,999.7
2022-08-26T13:55:02.164Z,999.75
2022-08-26T14:00:01.732Z,999.74
2022-08-26T14:05:03.067Z,999.72
2022-08-26T14:10:01.615Z,999.77
2022-08-26T14:15:02.224Z,999.76
2022-08-26T14:20:01.816Z,999.77
2022-08-26T14:25:02.202Z,999.7
2022-08-26T14:30:02.255Z,999.64
2022-08-26T14:35:01.948Z,999.58
2022-08-26T14:40:01.722Z,999.55
2022-08-26T14:45:01.568Z,999.62
2022-08-26T14:50:02.273Z,999.58
2022-08-26T14:55:02.360Z,999.6
2022-08-26T15:00:02.263Z,999.67
2022-08-26T15:05:01.713Z,999.76
2022-08-26T15:10:01.914Z,999.7
2022-08-26T15:15:02.295Z,999.65
2022-08-26T15:20:01.437Z,999.57
2022-08-26T15:25:01.990Z,999.55
2022-08-26T15:30:01.689Z,999.56
2022-08-26T15:35:05.535Z,999.49
2022-08-26T15:40:01.530Z,999.42
2022-08-26T15:45:01.908Z,999.46
2022-08-26T15:50:01.427Z,999.51
2022-08-26T15:55:01.672Z,999.48
2022-08-26T16:00:02.117Z,999.47
2022-08-26T16:05:01.815Z,999.44
2022-08-26T16:10:01.691Z,999.32
2022-08-26T16:15:01.310Z,999.26
2022-08-26T16:20:02.009Z,999.31
2022-08-26T16:25:01.995Z,999.31
2022-08-26T16:30:01.440Z,999.31
2022-08-26T16:35:01.993Z,999.39
2022-08-26T16:40:02.121Z,999.45
2022-08-26T16:45:02.182Z,999.45
2022-08-26T16:50:02.090Z,999.46
2022-08-26T16:55:02.254Z,999.53
2022-08-26T17:00:01.795Z,999.52
2022-08-26T17:05:01.613Z,999.56
2022-08-26T17:10:01.353Z,999.61
2022-08-26T17:15:01.368Z,999.72
2022-08-26T17:20:02.129Z,999.84
2022-08-26T17:25:02.015Z,999.88
2022-08-26T17:30:03.267Z,999.96
2022-08-26T17:35:01.710Z,999.96
2022-08-26T17:40:01.649Z,1000.04
2022-08-26T17:45:02.376Z,1000.07
2022-08-26T17:50:03.079Z,1000.08
2022-08-26T17:55:02.232Z,1000.05
2022-08-26T18:00:01.374Z,1000
2022-08-26T18:05:06.607Z,999.99
2022-08-26T18:10:02.148Z,1000
2022-08-26T18:15:02.111Z,1000.04
2022-08-26T18:20:02.111Z,1000.04
2022-08-26T18:25:02.006Z,1000.02
2022-08-26T18:30:01.886Z,1000.02
2022-08-26T18:35:01.544Z,1000.05
2022-08-26T18:40:01.529Z,1000.05
2022-08-26T18:45:01.859Z,1000.07
2022-08-26T18:50:01.281Z,1000.07
2022-08-26T18:55:01.535Z,1000.11
2022-08-26T19:00:02.038Z,1000.1
2022-08-26T19:05:01.878Z,1000.19
2022-08-26T19:10:01.724Z,1000.24
2022-08-26T19:15:01.471Z,1000.3
2022-08-26T19:20:01.965Z,1000.31
2022-08-26T19:25:01.668Z,1000.28
2022-08-26T19:30:01.795Z,1000.28
2022-08-26T19:35:01.352Z,1000.17
2022-08-26T19:40:01.382Z,1000.16
2022-08-26T19:45:01.976Z,1000.21
2022-08-26T19:50:01.697Z,1000.2
2022-08-26T19:55:01.622Z,1000.19
2022-08-26T20:00:01.469Z,1000.24
2022-08-26T20:05:01.801Z,1000.27
2022-08-26T20:10:01.560Z,1000.32
2022-08-26T20:15:01.706Z,1000.37
2022-08-26T20:20:01.201Z,1000.32
2022-08-26T20:25:01.308Z,1000.29
2022-08-26T20:30:01.454Z,1000.27
2022-08-26T20:35:01.454Z,1000.3
2022-08-26T20:40:01.383Z,1000.36
2022-08-26T20:45:01.531Z,1000.28
2022-08-26T20:50:01.755Z,1000.37
2022-08-26T20:55:01.997Z,1000.39
2022-08-26T21:00:01.694Z,1000.42
2022-08-26T21:05:01.373Z,1000.46
2022-08-26T21:10:01.210Z,1000.45
2022-08-26T21:15:01.851Z,1000.49
2022-08-26T21:20:01.666Z,1000.5
2022-08-26T21:25:01.365Z,1000.5
2022-08-26T21:30:01.957Z,1000.51
2022-08-26T21:35:01.695Z,1000.54
2022-08-26T21:40:02.019Z,1000.54
2022-08-26T21:45:01.774Z,1000.5
2022-08-26T21:50:01.878Z,1000.44
2022-08-26T21:55:01.314Z,1000.44
2022-08-26T22:00:04.775Z,1000.48
2022-08-26T22:05:01.263Z,1000.46
2022-08-26T22:10:01.495Z,1000.51
2022-08-26T22:15:01.612Z,1000.5
2022-08-26T22:20:01.786Z,1000.53
2022-08-26T22:25:02.017Z,1000.56
2022-08-26T22:30:01.357Z,1000.58
2022-08-26T22:35:01.431Z,1000.58
2022-08-26T22:40:01.513Z,1000.55
2022-08-26T22:45:01.985Z,1000.58
2022-08-26T22:50:01.960Z,1000.51
2022-08-26T22:55:01.644Z,1000.47
2022-08-26T23:00:01.633Z,1000.58
2022-08-26T23:05:01.900Z,1000.57
2022-08-26T23:10:01.999Z,1000.5
2022-08-26T23:15:02.051Z,1000.54
2022-08-26T23:20:01.904Z,1000.63
2022-08-26T23:25:01.935Z,1000.68
2022-08-26T23:30:01.333Z,1000.72
2022-08-26T23:35:01.440Z,1000.75
2022-08-26T23:40:01.395Z,1000.73
2022-08-26T23:45:01.649Z,1000.79
2022-08-26T23:50:02.092Z,1000.79
2022-08-26T23:55:01.537Z,1000.77
