createdAt,value
2018-11-10T00:01:54.932Z,7.10
2018-11-10T00:04:24.095Z,7.10
2018-11-10T00:06:52.597Z,7.10
2018-11-10T00:09:21.258Z,7.10
2018-11-10T00:11:50.042Z,7.10
2018-11-10T00:14:18.480Z,7.10
2018-11-10T00:16:47.278Z,7.00
2018-11-10T00:19:16.504Z,7.00
2018-11-10T00:21:45.021Z,7.00
2018-11-10T00:24:14.871Z,7.00
2018-11-10T00:26:43.562Z,6.90
2018-11-10T00:29:11.986Z,6.90
2018-11-10T00:31:40.779Z,6.90
2018-11-10T00:34:09.211Z,6.90
2018-11-10T00:36:37.867Z,6.90
2018-11-10T00:39:08.344Z,6.90
2018-11-10T00:41:38.254Z,6.90
2018-11-10T00:44:07.292Z,6.80
2018-11-10T00:46:36.625Z,6.90
2018-11-10T00:49:06.205Z,6.90
2018-11-10T00:51:34.984Z,6.90
2018-11-10T00:54:03.477Z,6.90
2018-11-10T00:56:32.188Z,6.90
2018-11-10T00:59:01.007Z,6.90
2018-11-10T01:01:29.668Z,6.80
2018-11-10T01:03:58.360Z,6.80
2018-11-10T01:06:27.138Z,6.80
2018-11-10T01:08:56.046Z,6.80
2018-11-10T01:11:24.648Z,6.80
2018-11-10T01:13:53.575Z,6.80
2018-11-10T01:16:22.111Z,6.80
2018-11-10T01:18:50.656Z,6.70
2018-11-10T01:21:19.412Z,6.70
2018-11-10T01:23:47.793Z,6.70
2018-11-10T01:26:16.582Z,6.70
2018-11-10T01:28:45.012Z,6.70
2018-11-10T01:31:14.107Z,6.60
2018-11-10T01:33:43.075Z,6.60
2018-11-10T01:36:12.002Z,6.50
2018-11-10T01:38:40.591Z,6.40
2018-11-10T01:41:09.035Z,6.40
2018-11-10T01:43:37.775Z,6.40
2018-11-10T01:46:06.310Z,6.40
2018-11-10T01:48:35.293Z,6.40
2018-11-10T01:51:03.881Z,6.40
2018-11-10T01:53:32.289Z,6.40
2018-11-10T01:56:00.898Z,6.50
2018-11-10T01:58:29.664Z,6.50
2018-11-10T02:00:58.689Z,6.50
2018-11-10T02:03:27.555Z,6.50
2018-11-10T02:05:55.997Z,6.50
2018-11-10T02:08:24.432Z,6.50
2018-11-10T02:10:53.219Z,6.50
2018-11-10T02:13:21.963Z,6.50
2018-11-10T02:15:50.573Z,6.50
2018-11-10T02:18:19.437Z,6.50
2018-11-10T02:20:48.471Z,6.50
2018-11-10T02:23:17.209Z,6.40
2018-11-10T02:25:45.843Z,6.40
2018-11-10T02:28:14.763Z,6.40
2018-11-10T02:30:43.746Z,6.40
2018-11-10T02:33:12.227Z,6.40
2018-11-10T02:35:40.734Z,6.40
2018-11-10T02:38:09.411Z,6.40
2018-11-10T02:40:38.083Z,6.50
2018-11-10T02:43:07.041Z,6.50
2018-11-10T02:45:35.930Z,6.50
2018-11-10T02:48:04.583Z,6.50
2018-11-10T02:50:33.308Z,6.50
2018-11-10T02:53:01.837Z,6.60
2018-11-10T02:55:30.287Z,6.60
2018-11-10T02:57:58.804Z,6.60
2018-11-10T03:00:27.234Z,6.60
2018-11-10T03:02:55.836Z,6.60
2018-11-10T03:05:24.435Z,6.70
2018-11-10T03:07:53.110Z,6.70
2018-11-10T03:10:21.833Z,6.70
2018-11-10T03:12:50.524Z,6.70
2018-11-10T03:15:18.996Z,6.70
2018-11-10T03:17:48.426Z,6.70
2018-11-10T03:20:16.858Z,6.70
2018-11-10T03:22:45.905Z,6.70
2018-11-10T03:25:14.648Z,6.70
2018-11-10T03:27:43.273Z,6.70
2018-11-10T03:30:12.533Z,6.70
2018-11-10T03:32:41.297Z,6.70
2018-11-10T03:35:10.701Z,6.70
2018-11-10T03:37:39.571Z,6.80
2018-11-10T03:40:08.908Z,6.70
2018-11-10T03:42:37.980Z,6.70
2018-11-10T03:45:06.985Z,6.70
2018-11-10T03:47:35.770Z,6.70
2018-11-10T03:50:04.628Z,6.70
2018-11-10T03:52:33.225Z,6.70
2018-11-10T03:55:02.081Z,6.70
2018-11-10T04:00:05.185Z,6.70
2018-11-10T04:02:33.910Z,6.70
2018-11-10T04:05:02.645Z,6.70
2018-11-10T04:07:31.392Z,6.70
2018-11-10T04:09:59.805Z,6.70
2018-11-10T04:12:28.862Z,6.60
2018-11-10T04:14:57.308Z,6.60
2018-11-10T04:17:26.078Z,6.50
2018-11-10T04:19:54.812Z,6.50
2018-11-10T04:22:27.836Z,6.50
2018-11-10T04:24:56.305Z,6.50
2018-11-10T04:27:25.234Z,6.50
2018-11-10T04:29:54.272Z,6.50
2018-11-10T04:32:22.986Z,6.50
2018-11-10T04:34:51.725Z,6.50
2018-11-10T04:37:20.566Z,6.50
2018-11-10T04:39:49.326Z,6.50
2018-11-10T04:42:17.833Z,6.40
2018-11-10T04:44:46.248Z,6.40
2018-11-10T04:47:15.345Z,6.40
2018-11-10T04:49:43.953Z,6.40
2018-11-10T04:52:12.769Z,6.40
2018-11-10T04:54:41.547Z,6.40
2018-11-10T04:57:09.975Z,6.40
2018-11-10T04:59:38.476Z,6.40
2018-11-10T05:02:07.125Z,6.30
2018-11-10T05:04:35.892Z,6.30
2018-11-10T05:07:04.372Z,6.30
2018-11-10T05:09:32.872Z,6.30
2018-11-10T05:12:01.317Z,6.30
2018-11-10T05:14:29.964Z,6.30
2018-11-10T05:16:58.804Z,6.30
2018-11-10T05:19:27.580Z,6.30
2018-11-10T05:21:56.348Z,6.30
2018-11-10T05:24:24.784Z,6.30
2018-11-10T05:26:53.714Z,6.30
2018-11-10T05:29:22.284Z,6.30
2018-11-10T05:31:50.698Z,6.30
2018-11-10T05:34:19.180Z,6.30
2018-11-10T05:36:48.571Z,6.30
2018-11-10T05:39:17.634Z,6.30
2018-11-10T05:41:46.687Z,6.20
2018-11-10T05:44:15.105Z,6.20
2018-11-10T05:46:43.633Z,6.20
2018-11-10T05:49:12.030Z,6.20
2018-11-10T05:51:40.755Z,6.30
2018-11-10T05:54:09.617Z,6.30
2018-11-10T05:56:38.246Z,6.30
2018-11-10T05:59:07.403Z,6.20
2018-11-10T06:01:36.099Z,6.20
2018-11-10T06:04:04.839Z,6.30
2018-11-10T06:06:34.179Z,6.30
2018-11-10T06:09:02.744Z,6.30
2018-11-10T06:11:31.525Z,6.20
2018-11-10T06:14:00.457Z,6.20
2018-11-10T06:16:29.010Z,6.20
2018-11-10T06:18:57.603Z,6.20
2018-11-10T06:21:26.257Z,6.20
2018-11-10T06:23:54.736Z,6.20
2018-11-10T06:26:23.215Z,6.20
2018-11-10T06:28:51.749Z,6.20
2018-11-10T06:31:20.362Z,6.20
2018-11-10T06:33:48.881Z,6.20
2018-11-10T06:36:17.515Z,6.20
2018-11-10T06:38:46.082Z,6.20
2018-11-10T06:41:15.185Z,6.10
2018-11-10T06:43:44.028Z,6.10
2018-11-10T06:46:12.474Z,6.10
2018-11-10T06:48:41.217Z,6.10
2018-11-10T06:51:10.552Z,6.10
2018-11-10T06:53:40.317Z,6.10
2018-11-10T06:56:08.872Z,6.10
2018-11-10T06:58:37.597Z,6.10
2018-11-10T07:01:06.671Z,6.10
2018-11-10T07:03:35.438Z,6.10
2018-11-10T07:06:04.161Z,6.20
2018-11-10T07:08:32.985Z,6.20
2018-11-10T07:11:01.557Z,6.20
2018-11-10T07:13:30.020Z,6.20
2018-11-10T07:15:58.803Z,6.30
2018-11-10T07:18:27.239Z,6.30
2018-11-10T07:20:56.273Z,6.30
2018-11-10T07:23:24.727Z,6.30
2018-11-10T07:25:53.789Z,6.20
2018-11-10T07:28:22.740Z,6.30
2018-11-10T07:30:51.177Z,6.30
2018-11-10T07:33:20.016Z,6.30
2018-11-10T07:35:48.898Z,6.30
2018-11-10T07:38:17.287Z,6.40
2018-11-10T07:40:45.752Z,6.40
2018-11-10T07:43:14.191Z,6.40
2018-11-10T07:45:43.018Z,6.40
2018-11-10T07:48:11.505Z,6.40
2018-11-10T07:50:40.048Z,6.40
2018-11-10T07:53:08.732Z,6.30
2018-11-10T07:55:37.350Z,6.30
2018-11-10T07:58:06.392Z,6.30
2018-11-10T08:00:34.956Z,6.30
2018-11-10T08:03:03.853Z,6.40
2018-11-10T08:05:33.208Z,6.30
2018-11-10T08:08:01.607Z,6.30
2018-11-10T08:10:30.608Z,6.30
2018-11-10T08:12:59.453Z,6.30
2018-11-10T08:15:28.635Z,6.30
2018-11-10T08:17:57.079Z,6.30
2018-11-10T08:20:25.549Z,6.30
2018-11-10T08:22:54.443Z,6.30
2018-11-10T08:25:22.866Z,6.30
2018-11-10T08:27:51.679Z,6.30
2018-11-10T08:30:20.524Z,6.30
2018-11-10T08:32:49.384Z,6.30
2018-11-10T08:35:18.466Z,6.40
2018-11-10T08:37:47.251Z,6.40
2018-11-10T08:40:16.665Z,6.40
2018-11-10T08:42:45.434Z,6.40
2018-11-10T08:45:14.716Z,6.30
2018-11-10T08:47:44.559Z,6.30
2018-11-10T08:50:14.642Z,6.30
2018-11-10T08:52:43.721Z,6.40
2018-11-10T08:55:13.619Z,6.40
2018-11-10T08:57:43.207Z,6.40
2018-11-10T09:00:12.167Z,6.40
2018-11-10T09:02:40.980Z,6.40
2018-11-10T09:05:10.777Z,6.40
2018-11-10T09:07:39.483Z,6.40
2018-11-10T09:10:09.674Z,6.50
2018-11-10T09:12:38.379Z,6.50
2018-11-10T09:15:09.117Z,6.50
2018-11-10T09:17:37.543Z,6.60
2018-11-10T09:20:08.861Z,6.60
2018-11-10T09:22:37.241Z,6.60
2018-11-10T09:25:08.617Z,6.60
2018-11-10T09:27:37.737Z,6.60
2018-11-10T09:30:07.931Z,6.70
2018-11-10T09:32:36.334Z,6.70
2018-11-10T09:35:05.630Z,6.80
2018-11-10T09:37:34.580Z,6.90
2018-11-10T09:40:03.410Z,7.00
2018-11-10T09:42:32.063Z,7.20
2018-11-10T09:45:00.686Z,7.40
2018-11-10T09:47:29.950Z,7.60
2018-11-10T09:49:58.896Z,7.90
2018-11-10T09:52:27.615Z,8.20
2018-11-10T09:54:56.037Z,8.30
2018-11-10T09:57:25.142Z,8.30
2018-11-10T09:59:54.075Z,8.40
2018-11-10T10:02:23.237Z,8.50
2018-11-10T10:04:51.386Z,8.60
2018-11-10T10:07:19.830Z,9.00
2018-11-10T10:09:48.274Z,9.30
2018-11-10T10:12:17.449Z,9.60
2018-11-10T10:14:46.595Z,9.80
2018-11-10T10:17:15.035Z,9.90
2018-11-10T10:19:44.374Z,10.20
2018-11-10T10:22:12.805Z,10.30
2018-11-10T10:24:41.739Z,10.30
2018-11-10T10:27:10.343Z,10.30
2018-11-10T10:29:39.296Z,10.40
2018-11-10T10:32:08.107Z,10.60
2018-11-10T10:34:36.939Z,10.80
2018-11-10T10:37:06.500Z,11.30
2018-11-10T10:39:35.159Z,11.80
2018-11-10T10:42:03.645Z,12.20
2018-11-10T10:44:32.157Z,12.50
2018-11-10T10:47:00.918Z,12.40
2018-11-10T10:49:29.396Z,12.30
2018-11-10T10:51:58.275Z,12.40
2018-11-10T10:54:26.688Z,12.80
2018-11-10T10:56:55.886Z,13.00
2018-11-10T10:59:24.386Z,13.40
2018-11-10T11:01:58.374Z,13.60
2018-11-10T11:06:39.314Z,13.80
2018-11-10T11:09:08.206Z,14.10
2018-11-10T11:11:36.633Z,14.40
2018-11-10T11:14:05.057Z,14.50
2018-11-10T11:16:33.816Z,14.60
2018-11-10T11:19:02.543Z,14.80
2018-11-10T11:21:31.034Z,15.00
2018-11-10T11:23:59.829Z,15.20
2018-11-10T11:26:28.542Z,15.30
2018-11-10T11:28:57.499Z,15.50
2018-11-10T11:31:26.547Z,15.60
2018-11-10T11:33:55.029Z,15.60
2018-11-10T11:36:23.464Z,15.70
2018-11-10T11:38:52.013Z,15.60
2018-11-10T11:41:20.747Z,15.70
2018-11-10T11:43:49.664Z,15.80
2018-11-10T11:46:18.182Z,15.80
2018-11-10T11:48:46.843Z,15.60
2018-11-10T11:51:15.558Z,15.50
2018-11-10T11:53:44.585Z,15.60
2018-11-10T11:56:13.336Z,15.90
2018-11-10T11:58:42.119Z,16.00
2018-11-10T12:01:10.916Z,16.00
2018-11-10T12:03:39.810Z,16.20
2018-11-10T12:06:08.348Z,16.20
2018-11-10T12:08:36.904Z,15.90
2018-11-10T12:11:05.543Z,15.60
2018-11-10T12:13:34.570Z,15.40
2018-11-10T12:16:03.636Z,15.10
2018-11-10T12:18:32.331Z,15.10
2018-11-10T12:21:01.187Z,15.20
2018-11-10T12:23:29.610Z,15.20
2018-11-10T12:25:58.749Z,15.10
2018-11-10T12:28:27.611Z,14.90
2018-11-10T12:30:56.504Z,14.70
2018-11-10T12:33:25.159Z,14.60
2018-11-10T12:35:53.601Z,14.60
2018-11-10T12:38:22.415Z,14.60
2018-11-10T12:40:51.102Z,14.60
2018-11-10T12:43:20.107Z,14.60
2018-11-10T12:45:48.710Z,14.70
2018-11-10T12:48:17.432Z,14.70
2018-11-10T12:50:45.852Z,14.70
2018-11-10T12:53:14.367Z,14.80
2018-11-10T12:55:43.114Z,14.80
2018-11-10T12:58:11.558Z,14.70
2018-11-10T13:00:40.128Z,14.80
2018-11-10T13:03:09.518Z,14.80
2018-11-10T13:05:38.416Z,14.90
2018-11-10T13:08:07.109Z,14.90
2018-11-10T13:10:35.664Z,14.80
2018-11-10T13:13:04.328Z,14.90
2018-11-10T13:15:33.004Z,14.90
2018-11-10T13:18:01.440Z,14.80
2018-11-10T13:20:30.123Z,14.60
2018-11-10T13:22:59.181Z,14.60
2018-11-10T13:25:28.015Z,14.40
2018-11-10T13:27:57.055Z,14.10
2018-11-10T13:30:25.909Z,13.90
2018-11-10T13:32:54.590Z,13.70
2018-11-10T13:35:23.001Z,13.50
2018-11-10T13:37:51.962Z,13.30
2018-11-10T13:40:20.484Z,13.20
2018-11-10T13:42:49.254Z,13.10
2018-11-10T13:45:17.867Z,13.00
2018-11-10T13:47:46.657Z,12.90
2018-11-10T13:50:15.802Z,12.90
2018-11-10T13:52:45.320Z,12.80
2018-11-10T13:55:15.201Z,12.80
2018-11-10T13:57:43.884Z,12.70
2018-11-10T14:00:16.726Z,12.70
2018-11-10T14:02:45.726Z,12.60
2018-11-10T14:05:14.871Z,12.50
2018-11-10T14:07:43.792Z,12.50
2018-11-10T14:10:15.051Z,12.50
2018-11-10T14:12:44.544Z,12.40
2018-11-10T14:15:13.587Z,12.40
2018-11-10T14:17:42.458Z,12.40
2018-11-10T14:20:13.141Z,12.40
2018-11-10T14:22:41.691Z,12.40
2018-11-10T14:25:11.703Z,12.30
2018-11-10T14:27:41.125Z,12.30
2018-11-10T14:30:13.223Z,12.30
2018-11-10T14:32:42.453Z,12.30
2018-11-10T14:35:11.446Z,12.20
2018-11-10T14:37:39.926Z,12.20
2018-11-10T14:40:10.594Z,12.20
2018-11-10T14:42:40.168Z,12.20
2018-11-10T14:45:10.398Z,12.10
2018-11-10T14:47:39.627Z,12.10
2018-11-10T14:50:09.261Z,12.10
2018-11-10T14:52:38.230Z,12.00
2018-11-10T14:55:07.940Z,12.00
2018-11-10T14:57:36.898Z,12.00
2018-11-10T15:00:11.856Z,12.00
2018-11-10T15:02:40.449Z,12.00
2018-11-10T15:05:10.336Z,12.00
2018-11-10T15:07:39.578Z,11.90
2018-11-10T15:10:10.193Z,11.90
2018-11-10T15:12:38.759Z,11.90
2018-11-10T15:15:08.737Z,11.80
2018-11-10T15:17:38.097Z,11.80
2018-11-10T15:20:07.444Z,11.80
2018-11-10T15:22:36.429Z,11.80
2018-11-10T15:25:05.591Z,11.80
2018-11-10T15:27:34.748Z,11.80
2018-11-10T15:30:03.262Z,11.80
2018-11-10T15:32:31.673Z,11.70
2018-11-10T15:35:00.264Z,11.60
2018-11-10T15:37:28.925Z,11.60
2018-11-10T15:39:57.747Z,11.50
2018-11-10T15:42:26.157Z,11.40
2018-11-10T15:44:54.814Z,11.40
2018-11-10T15:47:23.552Z,11.40
2018-11-10T15:49:52.075Z,11.30
2018-11-10T15:52:21.178Z,11.30
2018-11-10T15:54:49.970Z,11.20
2018-11-10T15:57:19.021Z,11.10
2018-11-10T15:59:47.603Z,11.10
2018-11-10T16:02:16.925Z,11.00
2018-11-10T16:04:45.605Z,10.90
2018-11-10T16:07:14.488Z,10.90
2018-11-10T16:09:43.255Z,10.80
2018-11-10T16:12:12.750Z,10.80
2018-11-10T16:14:41.793Z,10.80
2018-11-10T16:17:10.443Z,10.80
2018-11-10T16:19:38.916Z,10.70
2018-11-10T16:22:07.764Z,10.70
2018-11-10T16:24:36.214Z,10.60
2018-11-10T16:27:04.987Z,10.50
2018-11-10T16:29:34.173Z,10.40
2018-11-10T16:32:03.035Z,10.40
2018-11-10T16:34:32.002Z,10.30
2018-11-10T16:37:00.670Z,10.30
2018-11-10T16:39:29.257Z,10.20
2018-11-10T16:41:58.287Z,10.20
2018-11-10T16:44:27.459Z,10.10
2018-11-10T16:46:56.391Z,10.00
2018-11-10T16:49:25.777Z,10.00
2018-11-10T16:51:54.752Z,9.90
2018-11-10T16:54:23.653Z,9.90
2018-11-10T16:56:52.448Z,9.90
2018-11-10T16:59:21.249Z,9.80
2018-11-10T17:01:49.987Z,9.80
2018-11-10T17:04:18.435Z,9.70
2018-11-10T17:06:47.710Z,9.70
2018-11-10T17:09:16.146Z,9.60
2018-11-10T17:11:44.860Z,9.60
2018-11-10T17:14:14.319Z,9.50
2018-11-10T17:16:42.730Z,9.50
2018-11-10T17:19:17.230Z,9.50
2018-11-10T17:21:46.763Z,9.50
2018-11-10T17:24:15.141Z,9.40
2018-11-10T17:26:44.144Z,9.40
2018-11-10T17:29:12.768Z,9.40
2018-11-10T17:31:41.298Z,9.30
2018-11-10T17:34:10.065Z,9.30
2018-11-10T17:36:38.991Z,9.20
2018-11-10T17:39:09.091Z,9.20
2018-11-10T17:41:37.958Z,9.20
2018-11-10T17:44:07.485Z,9.10
2018-11-10T17:46:36.251Z,9.00
2018-11-10T17:49:05.037Z,9.00
2018-11-10T17:51:33.630Z,8.90
2018-11-10T17:54:02.582Z,8.90
2018-11-10T17:56:31.147Z,8.80
2018-11-10T17:58:59.613Z,8.80
2018-11-10T18:01:28.491Z,8.80
2018-11-10T18:03:57.283Z,8.80
2018-11-10T18:06:26.552Z,8.80
2018-11-10T18:08:55.082Z,8.70
2018-11-10T18:11:23.836Z,8.70
2018-11-10T18:13:52.275Z,8.70
2018-11-10T18:16:21.348Z,8.60
2018-11-10T18:18:50.466Z,8.50
2018-11-10T18:21:19.216Z,8.50
2018-11-10T18:23:47.683Z,8.50
2018-11-10T18:26:16.204Z,8.50
2018-11-10T18:28:44.673Z,8.40
2018-11-10T18:31:13.486Z,8.40
2018-11-10T18:33:42.077Z,8.30
2018-11-10T18:36:10.524Z,8.20
2018-11-10T18:38:39.266Z,8.20
2018-11-10T18:41:08.238Z,8.10
2018-11-10T18:43:37.120Z,8.00
2018-11-10T18:46:06.239Z,8.00
2018-11-10T18:48:35.930Z,7.90
2018-11-10T18:51:04.490Z,7.80
2018-11-10T18:53:33.026Z,7.80
2018-11-10T18:56:01.894Z,7.70
2018-11-10T18:58:30.793Z,7.70
2018-11-10T19:00:59.712Z,7.70
2018-11-10T19:03:29.058Z,7.70
2018-11-10T19:05:57.568Z,7.70
2018-11-10T19:08:26.958Z,7.60
2018-11-10T19:10:56.332Z,7.60
2018-11-10T19:13:25.874Z,7.70
2018-11-10T19:15:54.739Z,7.60
2018-11-10T19:18:23.853Z,7.60
2018-11-10T19:20:53.201Z,7.60
2018-11-10T19:23:21.941Z,7.50
2018-11-10T19:25:51.114Z,7.50
2018-11-10T19:28:21.977Z,7.50
2018-11-10T19:30:50.652Z,7.50
2018-11-10T19:33:19.751Z,7.50
2018-11-10T19:35:48.219Z,7.50
2018-11-10T19:38:16.961Z,7.40
2018-11-10T19:40:45.583Z,7.40
2018-11-10T19:43:14.068Z,7.40
2018-11-10T19:45:43.689Z,7.40
2018-11-10T19:48:12.738Z,7.40
2018-11-10T19:50:42.046Z,7.40
2018-11-10T19:53:11.274Z,7.40
2018-11-10T19:55:40.362Z,7.40
2018-11-10T19:58:09.881Z,7.40
2018-11-10T20:00:38.650Z,7.30
2018-11-10T20:03:07.699Z,7.30
2018-11-10T20:05:36.364Z,7.30
2018-11-10T20:08:05.162Z,7.30
2018-11-10T20:10:33.946Z,7.30
2018-11-10T20:13:02.535Z,7.20
2018-11-10T20:15:31.248Z,7.20
2018-11-10T20:17:59.773Z,7.10
2018-11-10T20:20:28.926Z,7.10
2018-11-10T20:22:57.829Z,7.10
2018-11-10T20:25:27.136Z,7.10
2018-11-10T20:27:57.157Z,7.10
2018-11-10T20:30:26.554Z,7.10
2018-11-10T20:32:55.968Z,7.10
2018-11-10T20:35:25.368Z,7.10
2018-11-10T20:37:54.186Z,7.10
2018-11-10T20:40:23.185Z,7.10
2018-11-10T20:42:52.491Z,7.10
2018-11-10T20:45:22.317Z,7.10
2018-11-10T20:47:51.420Z,7.10
2018-11-10T20:50:20.865Z,7.10
2018-11-10T20:52:49.899Z,7.10
2018-11-10T20:55:19.110Z,7.10
2018-11-10T20:57:48.008Z,7.10
2018-11-10T21:00:18.527Z,7.10
2018-11-10T21:02:47.296Z,7.10
2018-11-10T21:05:16.540Z,7.10
2018-11-10T21:07:45.432Z,7.10
2018-11-10T21:10:15.813Z,7.10
2018-11-10T21:12:45.592Z,7.10
2018-11-10T21:15:15.477Z,7.10
2018-11-10T21:17:44.154Z,7.10
2018-11-10T21:20:14.456Z,7.10
2018-11-10T21:22:43.579Z,7.10
2018-11-10T21:25:14.177Z,7.10
2018-11-10T21:27:43.437Z,7.00
2018-11-10T21:30:15.395Z,7.00
2018-11-10T21:32:44.484Z,7.00
2018-11-10T21:35:13.742Z,7.00
2018-11-10T21:37:42.178Z,7.00
2018-11-10T21:40:13.911Z,6.90
2018-11-10T21:42:42.596Z,6.90
2018-11-10T21:45:12.461Z,6.80
2018-11-10T21:47:41.461Z,6.80
2018-11-10T21:50:14.680Z,6.80
2018-11-10T21:52:44.280Z,6.80
2018-11-10T21:55:14.986Z,6.80
2018-11-10T21:57:44.365Z,6.80
2018-11-10T22:00:14.574Z,6.80
2018-11-10T22:02:44.433Z,6.80
2018-11-10T22:05:13.102Z,6.80
2018-11-10T22:07:41.649Z,6.80
2018-11-10T22:10:12.483Z,6.80
2018-11-10T22:12:41.425Z,6.80
2018-11-10T22:15:12.799Z,6.80
2018-11-10T22:17:42.346Z,6.80
2018-11-10T22:20:12.763Z,6.70
2018-11-10T22:22:41.442Z,6.70
2018-11-10T22:25:11.963Z,6.80
2018-11-10T22:27:42.491Z,6.80
2018-11-10T22:30:13.045Z,6.80
2018-11-10T22:32:42.283Z,6.80
2018-11-10T22:35:10.941Z,6.80
2018-11-10T22:37:40.330Z,6.80
2018-11-10T22:40:10.972Z,6.80
2018-11-10T22:42:40.103Z,6.80
2018-11-10T22:45:10.608Z,6.80
2018-11-10T22:47:39.881Z,6.80
2018-11-10T22:50:10.324Z,6.80
2018-11-10T22:52:39.188Z,6.80
2018-11-10T22:55:08.786Z,6.80
2018-11-10T22:57:37.205Z,6.80
2018-11-10T23:00:17.836Z,6.80
2018-11-10T23:02:48.075Z,6.90
2018-11-10T23:05:17.272Z,6.80
2018-11-10T23:07:45.728Z,6.80
2018-11-10T23:10:15.357Z,6.80
2018-11-10T23:12:45.105Z,6.80
2018-11-10T23:15:13.940Z,6.80
2018-11-10T23:17:42.748Z,6.70
2018-11-10T23:20:12.585Z,6.70
2018-11-10T23:22:41.687Z,6.70
2018-11-10T23:25:12.067Z,6.70
2018-11-10T23:27:41.192Z,6.70
2018-11-10T23:30:12.083Z,6.70
2018-11-10T23:32:40.971Z,6.70
2018-11-10T23:35:10.200Z,6.70
2018-11-10T23:37:39.144Z,6.70
2018-11-10T23:40:10.686Z,6.70
2018-11-10T23:42:40.008Z,6.70
2018-11-10T23:45:08.633Z,6.70
2018-11-10T23:47:37.488Z,6.70
2018-11-10T23:50:07.447Z,6.70
2018-11-10T23:52:36.101Z,6.70
2018-11-10T23:55:04.930Z,6.70
2018-11-10T23:57:33.452Z,6.70
