createdAt,value
2022-10-16T00:01:15.926Z,2.30
2022-10-16T00:03:44.434Z,1.83
2022-10-16T00:06:11.554Z,1.92
2022-10-16T00:08:39.634Z,1.80
2022-10-16T00:11:09.715Z,2.20
2022-10-16T00:13:38.525Z,2.00
2022-10-16T00:16:06.096Z,1.90
2022-10-16T00:18:32.818Z,1.88
2022-10-16T00:21:05.782Z,1.88
2022-10-16T00:23:32.719Z,2.38
2022-10-16T00:26:02.296Z,2.28
2022-10-16T00:28:29.555Z,2.15
2022-10-16T00:30:56.418Z,2.17
2022-10-16T00:33:30.610Z,2.53
2022-10-16T00:36:03.109Z,2.30
2022-10-16T00:38:29.910Z,2.10
2022-10-16T00:40:56.799Z,2.90
2022-10-16T00:43:45.630Z,2.25
2022-10-16T00:46:24.007Z,2.30
2022-10-16T00:49:09.982Z,2.25
2022-10-16T00:51:48.497Z,1.67
2022-10-16T00:54:22.173Z,2.38
2022-10-16T00:56:50.046Z,2.05
2022-10-16T00:59:25.708Z,2.72
2022-10-16T01:01:53.929Z,1.63
2022-10-16T01:04:20.862Z,2.05
2022-10-16T01:07:00.126Z,1.92
2022-10-16T01:09:56.648Z,1.75
2022-10-16T01:12:51.089Z,1.85
2022-10-16T01:15:36.048Z,1.95
2022-10-16T01:18:37.116Z,1.98
2022-10-16T01:21:22.572Z,2.00
2022-10-16T01:24:01.153Z,1.92
2022-10-16T01:29:18.826Z,2.17
2022-10-16T01:31:51.427Z,2.17
2022-10-16T01:34:25.984Z,2.40
2022-10-16T01:36:56.671Z,2.50
2022-10-16T01:39:29.961Z,2.25
2022-10-16T01:42:05.180Z,2.03
2022-10-16T01:44:35.081Z,2.35
2022-10-16T01:47:02.662Z,2.60
2022-10-16T01:49:34.149Z,2.72
2022-10-16T01:52:04.377Z,2.58
2022-10-16T01:54:34.596Z,2.92
2022-10-16T01:57:04.035Z,2.40
2022-10-16T01:59:34.068Z,2.20
2022-10-16T02:02:05.978Z,2.60
2022-10-16T02:04:50.039Z,2.45
2022-10-16T02:07:17.323Z,2.28
2022-10-16T02:09:44.532Z,2.42
2022-10-16T02:12:19.460Z,2.20
2022-10-16T02:14:46.227Z,2.22
2022-10-16T02:17:18.074Z,2.70
2022-10-16T02:19:47.136Z,2.38
2022-10-16T02:22:23.095Z,1.80
2022-10-16T02:24:55.173Z,2.10
2022-10-16T02:27:30.609Z,2.00
2022-10-16T02:30:10.188Z,2.70
2022-10-16T02:32:40.447Z,2.97
2022-10-16T02:35:08.652Z,2.85
2022-10-16T02:37:36.379Z,2.95
2022-10-16T02:40:05.996Z,2.33
2022-10-16T02:42:38.194Z,2.63
2022-10-16T02:45:06.271Z,3.25
2022-10-16T02:47:32.890Z,3.03
2022-10-16T02:49:59.822Z,2.80
2022-10-16T02:52:27.026Z,3.35
2022-10-16T02:54:53.969Z,2.75
2022-10-16T02:57:20.631Z,3.05
2022-10-16T02:59:47.411Z,3.42
2022-10-16T03:02:14.160Z,2.67
2022-10-16T03:04:40.839Z,3.50
2022-10-16T03:07:08.519Z,3.65
2022-10-16T03:09:35.281Z,3.35
2022-10-16T03:12:01.987Z,3.20
2022-10-16T03:16:55.245Z,3.42
2022-10-16T03:19:21.942Z,4.05
2022-10-16T03:21:48.700Z,3.72
2022-10-16T03:24:15.596Z,4.95
2022-10-16T03:26:42.343Z,4.45
2022-10-16T03:29:09.066Z,4.10
2022-10-16T03:31:35.743Z,4.18
2022-10-16T03:34:02.411Z,3.70
2022-10-16T03:36:29.079Z,4.30
2022-10-16T03:38:55.795Z,4.07
2022-10-16T03:41:22.488Z,3.47
2022-10-16T03:43:49.210Z,3.17
2022-10-16T03:46:15.879Z,4.15
2022-10-16T03:48:42.572Z,5.20
2022-10-16T03:51:09.240Z,4.90
2022-10-16T03:53:36.004Z,5.05
2022-10-16T03:56:02.714Z,4.85
2022-10-16T03:58:29.376Z,4.50
2022-10-16T04:00:56.166Z,5.35
2022-10-16T04:03:23.970Z,4.78
2022-10-16T04:05:51.128Z,4.55
2022-10-16T04:08:17.860Z,4.90
2022-10-16T04:10:44.999Z,4.20
2022-10-16T04:13:12.359Z,4.50
2022-10-16T04:15:39.208Z,4.72
2022-10-16T04:18:06.568Z,4.10
2022-10-16T04:20:34.736Z,4.45
2022-10-16T04:23:01.489Z,4.90
2022-10-16T04:25:28.228Z,4.43
2022-10-16T04:27:55.581Z,4.28
2022-10-16T04:30:23.564Z,4.43
2022-10-16T04:32:51.712Z,4.65
2022-10-16T04:35:20.454Z,4.65
2022-10-16T04:37:47.154Z,4.75
2022-10-16T04:40:14.151Z,4.88
2022-10-16T04:42:41.750Z,5.18
2022-10-16T04:45:12.033Z,5.10
2022-10-16T04:47:41.540Z,4.68
2022-10-16T04:50:08.636Z,5.35
2022-10-16T04:55:07.437Z,5.43
2022-10-16T04:57:34.400Z,5.13
2022-10-16T05:00:01.177Z,5.00
2022-10-16T05:02:27.894Z,4.78
2022-10-16T05:04:54.579Z,4.55
2022-10-16T05:07:21.238Z,4.13
2022-10-16T05:09:47.972Z,3.38
2022-10-16T05:12:14.775Z,3.35
2022-10-16T05:14:41.515Z,3.15
2022-10-16T05:17:08.177Z,3.58
2022-10-16T05:19:34.855Z,4.15
2022-10-16T05:22:01.971Z,3.40
2022-10-16T05:24:28.822Z,3.33
2022-10-16T05:26:55.710Z,3.95
2022-10-16T05:29:22.396Z,2.83
2022-10-16T05:31:57.925Z,3.40
2022-10-16T05:34:24.742Z,2.83
2022-10-16T05:36:52.357Z,3.85
2022-10-16T05:39:19.091Z,3.67
2022-10-16T05:41:45.808Z,3.95
2022-10-16T05:44:12.536Z,3.72
2022-10-16T05:46:39.271Z,3.85
2022-10-16T05:49:05.975Z,3.22
2022-10-16T05:51:32.572Z,3.63
2022-10-16T05:53:59.352Z,3.58
2022-10-16T05:56:25.993Z,3.35
2022-10-16T05:58:52.712Z,3.40
2022-10-16T06:01:21.638Z,3.65
2022-10-16T06:03:48.614Z,3.45
2022-10-16T06:06:17.990Z,3.50
2022-10-16T06:08:46.441Z,3.28
2022-10-16T06:11:16.564Z,3.42
2022-10-16T06:13:43.648Z,3.38
2022-10-16T06:16:11.613Z,3.13
2022-10-16T06:18:38.652Z,3.20
2022-10-16T06:21:15.426Z,3.63
2022-10-16T06:23:42.172Z,2.80
2022-10-16T06:26:10.780Z,2.78
2022-10-16T06:28:37.954Z,2.75
2022-10-16T06:31:08.286Z,2.50
2022-10-16T06:33:35.746Z,2.03
2022-10-16T06:36:07.050Z,2.80
2022-10-16T06:38:33.856Z,3.00
2022-10-16T06:41:00.636Z,2.70
2022-10-16T06:43:30.986Z,2.60
2022-10-16T06:45:59.044Z,2.67
2022-10-16T06:48:26.446Z,2.60
2022-10-16T06:50:57.407Z,2.85
2022-10-16T06:53:24.698Z,2.22
2022-10-16T06:55:51.472Z,2.42
2022-10-16T06:58:18.139Z,2.33
2022-10-16T07:00:44.792Z,2.00
2022-10-16T07:03:11.474Z,2.00
2022-10-16T07:05:42.464Z,2.25
2022-10-16T07:08:09.773Z,2.22
2022-10-16T07:10:36.817Z,2.03
2022-10-16T07:13:03.860Z,1.70
2022-10-16T07:15:30.522Z,1.90
2022-10-16T07:17:57.194Z,1.48
2022-10-16T07:20:23.928Z,1.38
2022-10-16T07:22:50.617Z,1.40
2022-10-16T07:25:17.339Z,1.02
2022-10-16T07:27:44.049Z,0.98
2022-10-16T07:30:11.062Z,0.70
2022-10-16T07:32:37.973Z,1.35
2022-10-16T07:35:05.442Z,1.08
2022-10-16T07:37:32.113Z,1.00
2022-10-16T07:39:58.796Z,0.73
2022-10-16T07:42:25.568Z,0.85
2022-10-16T07:44:52.212Z,0.90
2022-10-16T07:47:18.871Z,0.90
2022-10-16T07:49:45.576Z,0.93
2022-10-16T07:52:12.272Z,0.80
2022-10-16T07:54:38.936Z,0.60
2022-10-16T07:57:05.601Z,1.00
2022-10-16T07:59:32.265Z,1.10
2022-10-16T08:01:58.944Z,0.88
2022-10-16T08:04:25.584Z,0.90
2022-10-16T08:06:52.302Z,1.00
2022-10-16T08:09:18.976Z,1.17
2022-10-16T08:11:45.615Z,1.02
2022-10-16T08:14:12.464Z,1.08
2022-10-16T08:16:39.165Z,1.45
2022-10-16T08:19:05.799Z,0.95
2022-10-16T08:21:32.470Z,0.90
2022-10-16T08:23:59.973Z,1.23
2022-10-16T08:26:28.150Z,0.80
2022-10-16T08:28:55.926Z,1.00
2022-10-16T08:31:23.761Z,0.90
2022-10-16T08:33:50.488Z,0.90
2022-10-16T08:36:17.634Z,1.20
2022-10-16T08:38:44.492Z,0.70
2022-10-16T08:41:34.856Z,0.80
2022-10-16T08:44:08.013Z,0.77
2022-10-16T08:46:49.632Z,0.80
2022-10-16T08:49:19.009Z,0.90
2022-10-16T08:51:47.669Z,1.00
2022-10-16T08:54:32.422Z,0.88
2022-10-16T08:57:10.969Z,0.98
2022-10-16T08:59:37.969Z,1.10
2022-10-16T09:02:28.181Z,1.10
2022-10-16T09:05:21.010Z,0.93
2022-10-16T09:07:56.414Z,0.98
2022-10-16T09:10:51.441Z,1.30
2022-10-16T09:13:43.911Z,0.88
2022-10-16T09:16:25.404Z,0.80
2022-10-16T09:19:01.719Z,0.95
2022-10-16T09:21:36.272Z,0.70
2022-10-16T09:24:14.451Z,0.88
2022-10-16T09:26:41.615Z,0.68
2022-10-16T09:29:17.704Z,0.60
2022-10-16T09:31:44.739Z,0.50
2022-10-16T09:34:33.039Z,0.30
2022-10-16T09:37:01.983Z,0.50
2022-10-16T09:39:28.783Z,0.60
2022-10-16T09:41:56.946Z,0.40
2022-10-16T09:44:30.381Z,0.60
2022-10-16T09:47:05.592Z,0.82
2022-10-16T09:49:32.712Z,0.70
2022-10-16T09:52:11.849Z,0.70
2022-10-16T09:54:38.589Z,0.60
2022-10-16T09:57:13.450Z,0.80
2022-10-16T09:59:54.204Z,0.60
2022-10-16T10:02:44.905Z,0.75
2022-10-16T10:05:26.570Z,0.60
2022-10-16T10:08:17.452Z,0.60
2022-10-16T10:10:44.347Z,0.50
2022-10-16T10:13:25.667Z,0.40
2022-10-16T10:15:53.696Z,0.50
2022-10-16T10:18:23.942Z,0.63
2022-10-16T10:21:06.116Z,0.47
2022-10-16T10:23:33.080Z,0.52
2022-10-16T10:26:21.594Z,0.50
2022-10-16T10:29:07.688Z,0.50
2022-10-16T10:32:01.949Z,0.80
2022-10-16T10:34:43.741Z,0.40
2022-10-16T10:37:21.932Z,0.40
2022-10-16T10:40:27.228Z,0.50
2022-10-16T10:43:01.908Z,0.50
2022-10-16T10:45:39.718Z,0.65
2022-10-16T10:51:26.681Z,0.40
2022-10-16T10:54:28.405Z,0.38
2022-10-16T10:57:01.106Z,0.38
2022-10-16T10:59:58.320Z,0.30
2022-10-16T11:05:22.699Z,0.30
2022-10-16T11:07:49.323Z,0.30
2022-10-16T11:10:22.856Z,1.17
2022-10-16T11:12:55.984Z,0.25
2022-10-16T11:15:26.575Z,0.40
2022-10-16T11:18:01.856Z,0.40
2022-10-16T11:20:35.395Z,0.25
2022-10-16T11:23:29.485Z,0.40
2022-10-16T11:26:01.988Z,0.32
2022-10-16T11:28:41.069Z,0.40
2022-10-16T11:31:22.665Z,0.30
2022-10-16T11:33:58.595Z,0.30
2022-10-16T11:36:36.644Z,0.30
2022-10-16T11:39:09.857Z,0.30
2022-10-16T11:42:12.770Z,0.22
2022-10-16T11:45:01.666Z,0.20
2022-10-16T11:47:58.813Z,0.30
2022-10-16T11:50:39.355Z,0.40
2022-10-16T11:53:23.824Z,0.30
2022-10-16T11:55:50.884Z,0.30
2022-10-16T11:58:40.365Z,0.30
2022-10-16T12:01:10.201Z,0.25
2022-10-16T12:03:54.623Z,0.40
2022-10-16T12:06:32.573Z,0.43
2022-10-16T12:09:01.948Z,0.50
2022-10-16T12:11:39.684Z,0.60
2022-10-16T12:14:21.965Z,0.50
2022-10-16T12:17:00.832Z,0.50
2022-10-16T12:19:30.535Z,0.20
2022-10-16T12:22:05.779Z,0.45
2022-10-16T12:24:42.912Z,0.40
2022-10-16T12:27:32.341Z,0.30
2022-10-16T12:30:06.740Z,0.50
2022-10-16T12:32:46.238Z,0.30
2022-10-16T12:35:26.568Z,0.47
2022-10-16T12:37:53.529Z,0.50
2022-10-16T12:40:23.127Z,0.30
2022-10-16T12:42:49.766Z,0.30
2022-10-16T12:45:28.606Z,0.30
2022-10-16T12:47:57.046Z,0.35
2022-10-16T12:50:44.502Z,0.35
2022-10-16T12:53:24.312Z,0.30
2022-10-16T12:56:10.499Z,0.40
2022-10-16T12:58:58.491Z,0.40
2022-10-16T13:01:34.185Z,0.20
2022-10-16T13:04:34.564Z,0.32
2022-10-16T13:07:17.931Z,0.50
2022-10-16T13:09:57.563Z,0.22
2022-10-16T13:12:42.850Z,0.50
2022-10-16T13:15:36.708Z,0.40
2022-10-16T13:18:19.248Z,0.40
2022-10-16T13:20:56.133Z,0.22
2022-10-16T13:23:30.458Z,0.30
2022-10-16T13:26:16.039Z,0.38
2022-10-16T13:28:43.514Z,0.20
2022-10-16T13:31:20.721Z,0.38
2022-10-16T13:33:53.827Z,0.32
2022-10-16T13:36:22.612Z,0.30
2022-10-16T13:38:49.748Z,0.40
2022-10-16T13:41:19.225Z,0.30
2022-10-16T13:43:54.796Z,0.40
2022-10-16T13:46:24.031Z,0.30
2022-10-16T13:49:02.265Z,0.40
2022-10-16T13:51:30.260Z,0.25
2022-10-16T13:53:58.183Z,0.17
2022-10-16T13:56:30.271Z,0.30
2022-10-16T13:59:06.424Z,0.20
2022-10-16T14:01:40.453Z,0.22
2022-10-16T14:04:10.144Z,0.30
2022-10-16T14:06:41.154Z,0.60
2022-10-16T14:09:17.992Z,0.30
2022-10-16T14:12:05.867Z,0.40
2022-10-16T14:14:42.420Z,0.40
2022-10-16T14:17:16.587Z,0.30
2022-10-16T14:19:50.268Z,0.30
2022-10-16T14:22:41.134Z,0.43
2022-10-16T14:25:27.924Z,0.50
2022-10-16T14:28:20.063Z,0.20
2022-10-16T14:30:58.419Z,0.43
2022-10-16T14:36:11.510Z,0.28
2022-10-16T14:38:40.670Z,0.40
2022-10-16T14:41:07.642Z,0.40
2022-10-16T14:43:40.819Z,0.30
2022-10-16T14:46:17.953Z,0.40
2022-10-16T14:48:49.344Z,0.40
2022-10-16T14:51:17.544Z,0.32
2022-10-16T14:53:44.514Z,0.40
2022-10-16T14:56:39.339Z,0.70
2022-10-16T14:59:06.277Z,0.50
2022-10-16T15:01:36.587Z,0.50
2022-10-16T15:04:04.852Z,0.50
2022-10-16T15:06:31.875Z,0.40
2022-10-16T15:08:59.100Z,0.40
2022-10-16T15:11:27.785Z,0.52
2022-10-16T15:13:55.151Z,0.50
2022-10-16T15:16:22.220Z,0.50
2022-10-16T15:18:51.901Z,0.60
2022-10-16T15:21:32.160Z,0.50
2022-10-16T15:24:00.589Z,0.60
2022-10-16T15:26:29.252Z,0.50
2022-10-16T15:28:56.438Z,0.50
2022-10-16T15:31:23.950Z,0.50
2022-10-16T15:33:55.413Z,0.73
2022-10-16T15:36:37.648Z,1.23
2022-10-16T15:39:06.108Z,0.80
2022-10-16T15:41:32.867Z,0.88
2022-10-16T15:43:59.570Z,0.80
2022-10-16T15:46:26.298Z,0.73
2022-10-16T15:48:58.295Z,0.70
2022-10-16T15:53:52.164Z,0.52
2022-10-16T15:56:18.850Z,0.80
2022-10-16T15:58:45.743Z,0.73
2022-10-16T16:01:12.836Z,0.60
2022-10-16T16:03:43.032Z,0.80
2022-10-16T16:06:12.873Z,0.80
2022-10-16T16:08:39.874Z,0.90
2022-10-16T16:11:11.865Z,0.95
2022-10-16T16:13:39.425Z,0.80
2022-10-16T16:16:08.175Z,1.05
2022-10-16T16:18:34.838Z,0.98
2022-10-16T16:21:01.559Z,0.70
2022-10-16T16:23:28.344Z,0.80
2022-10-16T16:26:28.526Z,0.98
2022-10-16T16:28:56.642Z,0.80
2022-10-16T16:31:28.887Z,0.70
2022-10-16T16:38:54.489Z,1.80
2022-10-16T16:41:23.778Z,2.05
2022-10-16T16:43:52.469Z,2.05
2022-10-16T16:46:20.111Z,2.20
2022-10-16T16:48:46.953Z,1.55
2022-10-16T16:51:20.957Z,1.70
2022-10-16T16:53:50.448Z,1.55
2022-10-16T16:56:17.891Z,1.63
2022-10-16T16:58:53.218Z,1.70
2022-10-16T17:01:27.351Z,2.00
2022-10-16T17:03:56.668Z,2.45
2022-10-16T17:06:30.990Z,3.35
2022-10-16T17:08:58.817Z,2.90
2022-10-16T17:11:27.343Z,2.58
2022-10-16T17:13:57.484Z,3.20
2022-10-16T17:16:27.500Z,3.03
2022-10-16T17:18:54.524Z,3.70
2022-10-16T17:21:21.448Z,3.35
2022-10-16T17:23:48.305Z,4.28
2022-10-16T17:26:17.542Z,4.45
2022-10-16T17:28:45.405Z,4.90
2022-10-16T17:31:17.504Z,4.07
2022-10-16T17:33:45.242Z,4.60
2022-10-16T17:36:14.510Z,3.80
2022-10-16T17:38:42.743Z,4.13
2022-10-16T17:41:23.564Z,4.05
2022-10-16T17:43:54.270Z,3.90
2022-10-16T17:46:23.143Z,4.75
2022-10-16T17:48:54.459Z,4.57
2022-10-16T17:51:23.833Z,4.00
2022-10-16T17:53:52.929Z,5.00
2022-10-16T17:56:20.455Z,3.70
2022-10-16T17:58:52.107Z,3.95
2022-10-16T18:01:28.175Z,3.83
2022-10-16T18:03:58.123Z,4.53
2022-10-16T18:06:25.584Z,3.30
2022-10-16T18:08:53.496Z,3.30
2022-10-16T18:11:21.249Z,2.80
2022-10-16T18:13:48.056Z,2.70
2022-10-16T18:16:15.786Z,2.40
2022-10-16T18:18:47.039Z,3.08
2022-10-16T18:21:16.359Z,2.80
2022-10-16T18:23:47.681Z,3.65
2022-10-16T18:26:19.527Z,3.22
2022-10-16T18:28:46.259Z,3.22
2022-10-16T18:31:16.309Z,2.15
2022-10-16T18:33:48.148Z,1.73
2022-10-16T18:36:16.141Z,1.58
2022-10-16T18:38:43.115Z,1.77
2022-10-16T18:41:10.139Z,1.60
2022-10-16T18:43:38.339Z,1.52
2022-10-16T18:46:32.737Z,1.52
2022-10-16T18:49:00.512Z,1.50
2022-10-16T18:51:30.714Z,2.05
2022-10-16T18:54:02.800Z,1.45
2022-10-16T18:56:31.293Z,1.17
2022-10-16T18:59:01.464Z,1.40
2022-10-16T19:01:30.841Z,1.58
2022-10-16T19:04:03.581Z,1.55
2022-10-16T19:06:33.184Z,1.48
2022-10-16T19:08:59.816Z,1.60
2022-10-16T19:11:26.839Z,1.58
2022-10-16T19:13:55.070Z,1.95
2022-10-16T19:16:24.848Z,1.70
2022-10-16T19:18:54.238Z,1.50
2022-10-16T19:21:22.100Z,1.90
2022-10-16T19:23:57.267Z,1.73
2022-10-16T19:26:24.682Z,1.73
2022-10-16T19:28:53.613Z,1.50
2022-10-16T19:31:22.473Z,1.55
2022-10-16T19:33:53.268Z,1.70
2022-10-16T19:36:23.769Z,1.60
2022-10-16T19:38:58.670Z,1.60
2022-10-16T19:41:26.555Z,1.60
2022-10-16T19:43:54.117Z,2.05
2022-10-16T19:46:25.032Z,1.90
2022-10-16T19:48:57.110Z,2.03
2022-10-16T19:51:25.017Z,2.13
2022-10-16T19:54:00.367Z,2.17
2022-10-16T19:56:28.752Z,2.60
2022-10-16T19:58:57.349Z,2.28
2022-10-16T20:01:25.639Z,1.98
2022-10-16T20:03:52.491Z,2.60
2022-10-16T20:06:20.543Z,2.97
2022-10-16T20:08:51.110Z,4.45
2022-10-16T20:11:23.376Z,4.18
2022-10-16T20:16:19.127Z,2.97
2022-10-16T20:18:47.557Z,2.55
2022-10-16T20:21:17.073Z,2.78
2022-10-16T20:23:44.934Z,3.00
2022-10-16T20:26:11.739Z,2.65
2022-10-16T20:28:42.314Z,2.20
2022-10-16T20:31:15.908Z,2.60
2022-10-16T20:33:42.527Z,2.40
2022-10-16T20:36:14.042Z,2.60
2022-10-16T20:38:41.556Z,2.53
2022-10-16T20:41:09.100Z,2.13
2022-10-16T20:43:39.477Z,2.45
2022-10-16T20:46:10.233Z,2.47
2022-10-16T20:48:41.010Z,2.58
2022-10-16T20:51:15.214Z,1.98
2022-10-16T20:53:42.599Z,2.30
2022-10-16T20:56:09.437Z,2.10
2022-10-16T20:58:37.194Z,2.40
2022-10-16T21:01:12.612Z,2.30
2022-10-16T21:03:41.268Z,2.50
2022-10-16T21:06:10.001Z,2.40
2022-10-16T21:08:38.563Z,2.67
2022-10-16T21:11:22.771Z,2.35
2022-10-16T21:13:52.105Z,2.30
2022-10-16T21:16:18.939Z,2.40
2022-10-16T21:18:45.660Z,2.10
2022-10-16T21:21:30.014Z,2.60
2022-10-16T21:23:58.101Z,2.33
2022-10-16T21:26:26.561Z,2.00
2022-10-16T21:29:02.214Z,1.85
2022-10-16T21:31:29.352Z,2.35
2022-10-16T21:33:56.525Z,2.00
2022-10-16T21:36:35.381Z,1.95
2022-10-16T21:39:10.426Z,2.00
2022-10-16T21:41:37.788Z,1.80
2022-10-16T21:44:05.211Z,1.77
2022-10-16T21:46:35.071Z,2.00
2022-10-16T21:49:05.776Z,1.85
2022-10-16T21:51:35.759Z,2.90
2022-10-16T21:54:04.126Z,2.75
2022-10-16T21:56:30.970Z,2.28
2022-10-16T21:58:57.792Z,2.20
2022-10-16T22:01:26.639Z,2.25
2022-10-16T22:03:54.148Z,2.90
2022-10-16T22:06:25.510Z,2.90
2022-10-16T22:08:53.678Z,3.17
2022-10-16T22:11:24.097Z,2.17
2022-10-16T22:13:54.189Z,2.50
2022-10-16T22:16:25.827Z,2.60
2022-10-16T22:18:54.168Z,2.28
2022-10-16T22:21:21.040Z,2.63
2022-10-16T22:23:47.932Z,2.20
2022-10-16T22:26:14.599Z,2.50
2022-10-16T22:28:42.485Z,1.83
2022-10-16T22:31:12.635Z,2.17
2022-10-16T22:33:39.997Z,2.47
2022-10-16T22:36:10.069Z,2.13
2022-10-16T22:38:37.245Z,2.30
2022-10-16T22:41:06.655Z,2.08
2022-10-16T22:43:38.527Z,2.38
2022-10-16T22:46:10.481Z,2.67
2022-10-16T22:48:37.529Z,2.25
2022-10-16T22:51:05.995Z,2.53
2022-10-16T22:53:33.815Z,2.05
2022-10-16T22:56:00.731Z,2.08
2022-10-16T22:58:27.675Z,2.10
2022-10-16T23:00:54.378Z,2.08
2022-10-16T23:03:21.428Z,2.08
2022-10-16T23:05:48.164Z,1.98
2022-10-16T23:08:14.954Z,2.13
2022-10-16T23:10:44.474Z,2.00
2022-10-16T23:13:12.261Z,1.70
2022-10-16T23:15:44.068Z,2.00
2022-10-16T23:18:11.619Z,2.42
2022-10-16T23:20:41.821Z,2.08
2022-10-16T23:23:08.793Z,1.92
2022-10-16T23:25:35.898Z,1.98
2022-10-16T23:28:02.900Z,2.28
2022-10-16T23:30:29.608Z,1.80
2022-10-16T23:32:56.359Z,2.13
2022-10-16T23:35:23.048Z,1.90
2022-10-16T23:37:51.376Z,1.90
2022-10-16T23:40:18.336Z,1.90
2022-10-16T23:42:45.031Z,1.80
2022-10-16T23:45:11.642Z,2.17
2022-10-16T23:47:38.235Z,2.30
2022-10-16T23:50:05.344Z,1.90
2022-10-16T23:52:31.982Z,2.13
2022-10-16T23:54:58.628Z,2.25
2022-10-16T23:57:27.969Z,2.35
2022-10-16T23:59:54.803Z,2.40
