createdAt,value
2018-01-14T00:00:22.331Z,21.35
2018-01-14T00:01:27.057Z,21.36
2018-01-14T00:02:31.840Z,21.37
2018-01-14T00:03:36.533Z,21.38
2018-01-14T00:04:41.665Z,21.39
2018-01-14T00:05:46.345Z,21.39
2018-01-14T00:06:51.105Z,21.42
2018-01-14T00:07:55.786Z,21.41
2018-01-14T00:09:00.511Z,21.44
2018-01-14T00:10:04.684Z,21.44
2018-01-14T00:11:09.666Z,21.44
2018-01-14T00:12:14.250Z,21.44
2018-01-14T00:13:18.939Z,21.47
2018-01-14T00:14:23.784Z,21.44
2018-01-14T00:15:28.593Z,21.44
2018-01-14T00:16:33.466Z,21.43
2018-01-14T00:17:38.509Z,21.44
2018-01-14T00:18:43.258Z,21.45
2018-01-14T00:19:48.073Z,21.23
2018-01-14T00:20:52.833Z,21.44
2018-01-14T00:21:57.536Z,21.45
2018-01-14T00:23:02.255Z,21.48
2018-01-14T00:24:08.065Z,21.50
2018-01-14T00:25:12.832Z,21.49
2018-01-14T00:26:17.575Z,21.49
2018-01-14T00:27:22.274Z,21.49
2018-01-14T00:28:26.975Z,21.52
2018-01-14T00:29:31.690Z,21.56
2018-01-14T00:30:36.795Z,21.53
2018-01-14T00:31:41.546Z,21.47
2018-01-14T00:32:46.340Z,21.52
2018-01-14T00:33:51.242Z,21.54
2018-01-14T00:34:55.962Z,21.55
2018-01-14T00:36:00.702Z,21.54
2018-01-14T00:37:06.091Z,21.55
2018-01-14T00:38:10.665Z,21.54
2018-01-14T00:39:15.325Z,21.56
2018-01-14T00:40:20.343Z,21.44
2018-01-14T00:41:24.999Z,21.55
2018-01-14T00:42:29.591Z,21.55
2018-01-14T00:43:34.994Z,21.56
2018-01-14T00:44:39.673Z,21.56
2018-01-14T00:45:44.452Z,21.56
2018-01-14T00:46:49.126Z,21.56
2018-01-14T00:47:53.857Z,21.56
2018-01-14T00:48:58.529Z,21.42
2018-01-14T00:50:03.757Z,21.47
2018-01-14T00:51:08.395Z,21.62
2018-01-14T00:52:13.065Z,21.63
2018-01-14T00:53:17.937Z,21.64
2018-01-14T00:54:22.572Z,21.62
2018-01-14T00:55:27.765Z,21.58
2018-01-14T00:56:32.785Z,21.65
2018-01-14T00:57:37.477Z,21.63
2018-01-14T00:58:42.257Z,21.63
2018-01-14T00:59:47.067Z,21.53
2018-01-14T01:00:51.738Z,21.66
2018-01-14T01:01:56.816Z,21.66
2018-01-14T01:03:01.522Z,21.57
2018-01-14T01:04:06.363Z,21.60
2018-01-14T01:05:10.994Z,21.65
2018-01-14T01:06:15.630Z,21.68
2018-01-14T01:07:20.299Z,21.69
2018-01-14T01:08:25.434Z,21.69
2018-01-14T01:09:30.068Z,21.70
2018-01-14T01:10:34.751Z,21.66
2018-01-14T01:11:40.183Z,21.64
2018-01-14T01:12:45.026Z,21.66
2018-01-14T01:13:49.811Z,21.39
2018-01-14T01:14:54.954Z,21.65
2018-01-14T01:15:59.669Z,21.65
2018-01-14T01:17:04.379Z,21.66
2018-01-14T01:18:09.168Z,21.69
2018-01-14T01:19:14.145Z,21.69
2018-01-14T01:20:18.913Z,21.46
2018-01-14T01:21:23.995Z,21.66
2018-01-14T01:22:28.936Z,21.67
2018-01-14T01:23:33.644Z,21.66
2018-01-14T01:24:38.405Z,21.66
2018-01-14T01:25:43.084Z,21.68
2018-01-14T01:26:47.798Z,21.70
2018-01-14T01:27:52.893Z,21.56
2018-01-14T01:28:57.602Z,21.31
2018-01-14T01:30:02.310Z,21.56
2018-01-14T01:31:07.025Z,21.73
2018-01-14T01:32:11.726Z,21.73
2018-01-14T01:33:16.431Z,21.57
2018-01-14T01:34:21.498Z,21.53
2018-01-14T01:35:26.190Z,21.75
2018-01-14T01:36:30.843Z,21.75
2018-01-14T01:37:35.557Z,21.74
2018-01-14T01:38:40.240Z,21.71
2018-01-14T01:39:44.896Z,21.58
2018-01-14T01:40:50.144Z,21.73
2018-01-14T01:41:55.978Z,21.59
2018-01-14T01:43:00.657Z,21.76
2018-01-14T01:44:05.473Z,21.75
2018-01-14T01:45:10.135Z,21.59
2018-01-14T01:46:14.826Z,21.76
2018-01-14T01:47:20.058Z,21.77
2018-01-14T01:48:24.723Z,21.77
2018-01-14T01:49:29.376Z,21.78
2018-01-14T01:50:34.019Z,21.80
2018-01-14T01:51:38.709Z,21.78
2018-01-14T01:52:43.351Z,21.77
2018-01-14T01:53:48.401Z,21.78
2018-01-14T01:54:53.084Z,21.78
2018-01-14T01:55:57.792Z,21.79
2018-01-14T01:57:02.462Z,21.79
2018-01-14T01:58:07.094Z,21.68
2018-01-14T01:59:11.757Z,21.81
2018-01-14T02:00:16.863Z,21.71
2018-01-14T02:01:21.522Z,21.74
2018-01-14T02:02:26.270Z,20.95
2018-01-14T02:03:30.917Z,21.66
2018-01-14T02:04:35.618Z,21.81
2018-01-14T02:05:40.173Z,21.81
2018-01-14T02:06:45.260Z,21.81
2018-01-14T02:07:50.128Z,21.81
2018-01-14T02:08:54.848Z,21.84
2018-01-14T02:09:59.569Z,21.84
2018-01-14T02:11:04.529Z,21.84
2018-01-14T02:12:09.229Z,21.83
2018-01-14T02:13:14.609Z,21.83
2018-01-14T02:14:19.267Z,21.83
2018-01-14T02:15:23.896Z,21.86
2018-01-14T02:16:28.451Z,21.67
2018-01-14T02:17:33.121Z,21.85
2018-01-14T02:18:37.760Z,21.84
2018-01-14T02:19:42.988Z,21.83
2018-01-14T02:20:47.699Z,21.84
2018-01-14T02:21:52.382Z,21.84
2018-01-14T02:22:57.060Z,21.85
2018-01-14T02:24:01.701Z,21.85
2018-01-14T02:25:06.410Z,21.66
2018-01-14T02:26:11.493Z,21.70
2018-01-14T02:27:16.057Z,21.87
2018-01-14T02:28:20.521Z,21.85
2018-01-14T02:29:25.291Z,21.86
2018-01-14T02:30:30.016Z,21.88
2018-01-14T02:31:34.639Z,21.88
2018-01-14T02:32:39.620Z,21.87
2018-01-14T02:33:44.356Z,21.87
2018-01-14T02:34:49.059Z,21.88
2018-01-14T02:35:53.694Z,21.89
2018-01-14T02:36:58.476Z,21.88
2018-01-14T02:38:03.472Z,21.88
2018-01-14T02:39:08.293Z,21.88
2018-01-14T02:40:12.906Z,21.88
2018-01-14T02:41:17.409Z,21.89
2018-01-14T02:42:22.150Z,21.89
2018-01-14T02:43:26.981Z,21.82
2018-01-14T02:44:32.020Z,21.89
2018-01-14T02:45:36.687Z,21.89
2018-01-14T02:46:41.361Z,21.90
2018-01-14T02:47:46.032Z,21.92
2018-01-14T02:48:50.688Z,21.90
2018-01-14T02:49:55.333Z,21.91
2018-01-14T02:51:00.461Z,21.89
2018-01-14T02:52:05.127Z,21.92
2018-01-14T02:53:09.835Z,21.91
2018-01-14T02:54:15.289Z,21.79
2018-01-14T02:55:19.907Z,21.91
2018-01-14T02:56:24.574Z,21.73
2018-01-14T02:57:29.713Z,21.91
2018-01-14T02:58:34.328Z,21.91
2018-01-14T02:59:38.994Z,21.91
2018-01-14T03:00:43.753Z,21.92
2018-01-14T03:01:48.424Z,21.94
2018-01-14T03:02:53.160Z,21.31
2018-01-14T03:03:58.257Z,21.92
2018-01-14T03:05:02.951Z,21.92
2018-01-14T03:06:07.992Z,21.77
2018-01-14T03:07:12.681Z,21.93
2018-01-14T03:08:17.327Z,21.93
2018-01-14T03:09:21.872Z,21.77
2018-01-14T03:10:26.940Z,21.78
2018-01-14T03:11:31.774Z,21.95
2018-01-14T03:12:36.433Z,21.94
2018-01-14T03:13:41.172Z,21.94
2018-01-14T03:14:46.667Z,21.94
2018-01-14T03:15:51.452Z,21.79
2018-01-14T03:16:56.542Z,21.96
2018-01-14T03:18:01.389Z,21.94
2018-01-14T03:19:06.206Z,21.96
2018-01-14T03:20:10.923Z,21.94
2018-01-14T03:21:15.743Z,21.96
2018-01-14T03:22:20.550Z,21.95
2018-01-14T03:23:25.648Z,21.96
2018-01-14T03:24:30.434Z,21.95
2018-01-14T03:25:35.189Z,21.94
2018-01-14T03:26:39.950Z,21.93
2018-01-14T03:27:44.815Z,21.77
2018-01-14T03:28:49.547Z,21.93
2018-01-14T03:29:54.836Z,21.93
2018-01-14T03:30:59.631Z,21.94
2018-01-14T03:32:04.579Z,21.80
2018-01-14T03:33:09.325Z,21.85
2018-01-14T03:34:14.048Z,21.95
2018-01-14T03:35:18.774Z,21.94
2018-01-14T03:36:23.983Z,21.95
2018-01-14T03:37:28.737Z,21.94
2018-01-14T03:38:33.624Z,21.87
2018-01-14T03:39:38.453Z,21.95
2018-01-14T03:40:43.380Z,21.97
2018-01-14T03:41:49.070Z,21.96
2018-01-14T03:42:54.232Z,21.89
2018-01-14T03:43:58.945Z,21.91
2018-01-14T03:45:03.655Z,21.96
2018-01-14T03:46:08.404Z,21.81
2018-01-14T03:47:13.142Z,21.97
2018-01-14T03:48:17.966Z,21.97
2018-01-14T03:49:23.153Z,21.98
2018-01-14T03:50:27.883Z,21.98
2018-01-14T03:51:32.653Z,21.97
2018-01-14T03:52:37.530Z,21.97
2018-01-14T03:53:42.250Z,21.97
2018-01-14T03:54:47.079Z,21.97
2018-01-14T03:55:52.263Z,21.98
2018-01-14T03:56:57.074Z,21.98
2018-01-14T03:58:01.802Z,21.97
2018-01-14T03:59:06.673Z,21.99
2018-01-14T04:00:11.483Z,21.99
2018-01-14T04:01:16.245Z,21.99
2018-01-14T04:02:21.344Z,22.00
2018-01-14T04:03:26.086Z,21.99
2018-01-14T04:04:30.931Z,22.00
2018-01-14T04:05:35.756Z,22.01
2018-01-14T04:06:40.525Z,21.99
2018-01-14T04:07:45.294Z,22.01
2018-01-14T04:08:50.496Z,21.96
2018-01-14T04:09:55.333Z,22.00
2018-01-14T04:11:00.100Z,22.00
2018-01-14T04:12:04.858Z,21.87
2018-01-14T04:13:09.646Z,21.98
2018-01-14T04:14:14.450Z,21.96
2018-01-14T04:15:19.691Z,21.85
2018-01-14T04:16:24.535Z,21.98
2018-01-14T04:17:29.328Z,21.97
2018-01-14T04:18:34.100Z,21.97
2018-01-14T04:19:38.920Z,21.96
2018-01-14T04:20:43.696Z,21.96
2018-01-14T04:21:49.918Z,21.96
2018-01-14T04:22:54.682Z,21.86
2018-01-14T04:23:59.438Z,21.97
2018-01-14T04:25:04.168Z,21.97
2018-01-14T04:26:09.041Z,21.97
2018-01-14T04:27:13.876Z,21.98
2018-01-14T04:28:19.193Z,21.78
2018-01-14T04:29:24.061Z,21.98
2018-01-14T04:30:30.694Z,21.98
2018-01-14T04:31:35.469Z,21.86
2018-01-14T04:32:40.277Z,21.97
2018-01-14T04:33:45.014Z,21.95
2018-01-14T04:34:50.273Z,21.96
2018-01-14T04:35:55.078Z,21.98
2018-01-14T04:36:59.901Z,21.99
2018-01-14T04:38:04.584Z,21.99
2018-01-14T04:39:09.271Z,21.98
2018-01-14T04:40:13.894Z,21.95
2018-01-14T04:41:19.116Z,21.98
2018-01-14T04:42:23.900Z,21.93
2018-01-14T04:43:28.463Z,21.97
2018-01-14T04:44:33.010Z,21.98
2018-01-14T04:45:37.741Z,21.99
2018-01-14T04:46:42.397Z,21.89
2018-01-14T04:47:47.562Z,22.01
2018-01-14T04:48:52.237Z,22.00
2018-01-14T04:49:56.826Z,22.00
2018-01-14T04:51:01.432Z,22.00
2018-01-14T04:52:06.056Z,22.00
2018-01-14T04:53:10.734Z,21.86
2018-01-14T04:54:15.833Z,21.96
2018-01-14T04:55:20.486Z,21.95
2018-01-14T04:56:25.916Z,21.97
2018-01-14T04:57:30.602Z,21.96
2018-01-14T04:58:35.277Z,21.96
2018-01-14T04:59:39.955Z,21.95
2018-01-14T05:00:45.028Z,21.95
2018-01-14T05:01:50.659Z,21.96
2018-01-14T05:02:55.341Z,21.97
2018-01-14T05:04:00.148Z,21.96
2018-01-14T05:05:04.850Z,21.95
2018-01-14T05:06:09.685Z,21.95
2018-01-14T05:07:14.733Z,21.96
2018-01-14T05:08:19.488Z,21.85
2018-01-14T05:09:24.110Z,21.96
2018-01-14T05:10:28.707Z,21.97
2018-01-14T05:11:33.350Z,21.98
2018-01-14T05:12:37.967Z,21.97
2018-01-14T05:13:42.916Z,21.96
2018-01-14T05:14:47.527Z,21.95
2018-01-14T05:15:52.135Z,21.98
2018-01-14T05:16:56.761Z,21.99
2018-01-14T05:18:01.390Z,21.98
2018-01-14T05:19:06.058Z,21.99
2018-01-14T05:20:11.288Z,21.90
2018-01-14T05:21:16.064Z,22.00
2018-01-14T05:22:21.924Z,21.89
2018-01-14T05:23:26.687Z,22.01
2018-01-14T05:24:31.597Z,22.01
2018-01-14T05:25:36.502Z,21.88
2018-01-14T05:26:42.821Z,22.00
2018-01-14T05:27:47.578Z,22.00
2018-01-14T05:28:52.397Z,22.00
2018-01-14T05:29:57.173Z,22.01
2018-01-14T05:31:02.145Z,22.03
2018-01-14T05:32:06.917Z,22.03
2018-01-14T05:33:12.159Z,21.98
2018-01-14T05:34:16.924Z,22.02
2018-01-14T05:35:21.778Z,21.89
2018-01-14T05:36:26.565Z,22.00
2018-01-14T05:37:31.350Z,22.04
2018-01-14T05:38:36.150Z,22.05
2018-01-14T05:39:41.439Z,22.06
2018-01-14T05:40:46.193Z,22.05
2018-01-14T05:41:51.017Z,22.04
2018-01-14T05:42:55.781Z,22.04
2018-01-14T05:44:00.551Z,22.02
2018-01-14T05:45:05.309Z,22.04
2018-01-14T05:46:10.491Z,22.03
2018-01-14T05:47:15.271Z,22.03
2018-01-14T05:48:20.037Z,22.04
2018-01-14T05:49:24.854Z,22.04
2018-01-14T05:50:29.602Z,21.94
2018-01-14T05:51:34.343Z,22.02
2018-01-14T05:52:39.438Z,22.04
2018-01-14T05:53:44.239Z,22.04
2018-01-14T05:54:48.988Z,22.05
2018-01-14T05:55:53.923Z,22.05
2018-01-14T05:56:58.696Z,22.05
2018-01-14T05:58:03.470Z,22.04
2018-01-14T05:59:08.621Z,22.03
2018-01-14T06:00:13.845Z,22.04
2018-01-14T06:01:18.665Z,22.01
2018-01-14T06:02:23.422Z,22.02
2018-01-14T06:03:28.138Z,22.03
2018-01-14T06:04:32.898Z,22.04
2018-01-14T06:05:38.064Z,22.04
2018-01-14T06:06:42.783Z,22.05
2018-01-14T06:07:47.617Z,21.94
2018-01-14T06:08:55.320Z,22.05
2018-01-14T06:10:04.179Z,22.02
2018-01-14T06:11:16.055Z,22.05
2018-01-14T06:12:21.056Z,22.05
2018-01-14T06:13:25.805Z,22.06
2018-01-14T06:14:30.481Z,22.07
2018-01-14T06:15:35.223Z,22.08
2018-01-14T06:16:40.533Z,22.10
2018-01-14T06:17:46.764Z,22.09
2018-01-14T06:20:07.789Z,22.08
2018-01-14T06:21:12.697Z,21.73
2018-01-14T06:22:17.837Z,22.10
2018-01-14T06:23:25.066Z,22.11
2018-01-14T06:24:31.087Z,22.01
2018-01-14T06:25:37.305Z,22.11
2018-01-14T06:26:56.634Z,21.91
2018-01-14T06:28:01.412Z,22.00
2018-01-14T06:29:06.196Z,22.13
2018-01-14T06:30:11.955Z,22.13
2018-01-14T06:31:18.809Z,22.09
2018-01-14T06:32:57.251Z,22.12
2018-01-14T06:34:03.962Z,21.98
2018-01-14T06:35:08.849Z,22.16
2018-01-14T06:36:13.768Z,22.16
2018-01-14T06:37:19.748Z,22.15
2018-01-14T06:38:24.593Z,22.14
2018-01-14T06:39:29.440Z,22.15
2018-01-14T06:40:34.261Z,21.96
2018-01-14T06:41:39.113Z,22.16
2018-01-14T06:42:44.257Z,22.16
2018-01-14T06:43:49.019Z,22.15
2018-01-14T06:44:53.760Z,22.14
2018-01-14T06:45:59.397Z,22.14
2018-01-14T06:47:04.124Z,22.13
2018-01-14T06:48:09.249Z,22.14
2018-01-14T06:49:16.448Z,22.17
2018-01-14T06:50:21.238Z,22.16
2018-01-14T06:51:25.843Z,22.15
2018-01-14T06:52:30.442Z,22.16
2018-01-14T06:53:35.022Z,22.14
2018-01-14T06:54:39.827Z,22.11
2018-01-14T06:55:45.792Z,22.14
2018-01-14T06:56:50.734Z,22.15
2018-01-14T06:57:55.390Z,22.15
2018-01-14T06:59:00.332Z,22.14
2018-01-14T07:00:05.197Z,22.13
2018-01-14T07:01:09.958Z,22.04
2018-01-14T07:02:18.969Z,22.14
2018-01-14T07:03:23.925Z,22.16
2018-01-14T07:04:29.724Z,22.15
2018-01-14T07:05:34.438Z,22.14
2018-01-14T07:06:39.168Z,22.14
2018-01-14T07:07:43.888Z,22.15
2018-01-14T07:08:49.190Z,22.16
2018-01-14T07:09:53.827Z,22.14
2018-01-14T07:10:58.573Z,22.15
2018-01-14T07:12:03.321Z,22.15
2018-01-14T07:13:08.199Z,22.16
2018-01-14T07:14:12.967Z,22.16
2018-01-14T07:15:18.326Z,22.15
2018-01-14T07:16:23.127Z,22.14
2018-01-14T07:17:27.977Z,21.85
2018-01-14T07:18:32.766Z,22.14
2018-01-14T07:19:37.496Z,21.93
2018-01-14T07:20:42.273Z,21.96
2018-01-14T07:21:46.995Z,22.18
2018-01-14T07:22:51.708Z,22.17
2018-01-14T07:23:56.375Z,22.16
2018-01-14T07:25:01.010Z,22.17
2018-01-14T07:26:05.642Z,22.17
2018-01-14T07:27:10.313Z,22.16
2018-01-14T07:28:15.378Z,21.88
2018-01-14T07:29:20.054Z,22.16
2018-01-14T07:30:24.830Z,22.15
2018-01-14T07:31:30.575Z,22.13
2018-01-14T07:32:35.335Z,22.04
2018-01-14T07:33:39.977Z,22.12
2018-01-14T07:34:45.071Z,22.14
2018-01-14T07:35:49.755Z,22.15
2018-01-14T07:36:54.437Z,22.15
2018-01-14T07:37:59.117Z,22.14
2018-01-14T07:39:03.826Z,22.14
2018-01-14T07:40:08.517Z,22.03
2018-01-14T07:41:13.622Z,22.11
2018-01-14T07:42:18.483Z,21.64
2018-01-14T07:43:23.217Z,22.15
2018-01-14T07:44:28.058Z,22.16
2018-01-14T07:45:32.755Z,22.16
2018-01-14T07:46:37.403Z,22.16
2018-01-14T07:47:42.576Z,22.13
2018-01-14T07:48:47.313Z,22.14
2018-01-14T07:49:52.012Z,22.14
2018-01-14T07:50:56.731Z,22.09
2018-01-14T07:52:01.686Z,21.80
2018-01-14T07:53:06.327Z,22.13
2018-01-14T07:54:11.380Z,22.14
2018-01-14T07:55:16.033Z,22.14
2018-01-14T07:56:20.716Z,22.14
2018-01-14T07:57:25.488Z,22.13
2018-01-14T07:58:30.429Z,22.13
2018-01-14T07:59:35.187Z,22.15
2018-01-14T08:00:40.509Z,22.15
2018-01-14T08:01:45.271Z,22.15
2018-01-14T08:02:50.016Z,22.16
2018-01-14T08:03:54.757Z,22.15
2018-01-14T08:04:59.587Z,21.70
2018-01-14T08:06:04.399Z,22.14
2018-01-14T08:07:09.937Z,22.01
2018-01-14T08:08:14.664Z,22.15
2018-01-14T08:09:29.246Z,22.06
2018-01-14T08:10:34.121Z,22.13
2018-01-14T08:11:38.961Z,22.12
2018-01-14T08:12:43.783Z,22.11
2018-01-14T08:13:52.001Z,22.12
2018-01-14T08:14:56.868Z,22.12
2018-01-14T08:16:02.800Z,22.09
2018-01-14T08:17:07.569Z,22.11
2018-01-14T08:18:12.433Z,22.12
2018-01-14T08:19:17.177Z,22.12
2018-01-14T08:20:37.203Z,22.11
2018-01-14T08:21:41.944Z,22.03
2018-01-14T08:22:46.638Z,21.96
2018-01-14T08:23:51.433Z,22.04
2018-01-14T08:24:56.205Z,22.13
2018-01-14T08:26:00.974Z,22.12
2018-01-14T08:27:06.072Z,22.02
2018-01-14T08:28:15.828Z,22.12
2018-01-14T08:29:21.278Z,22.11
2018-01-14T08:30:26.118Z,22.14
2018-01-14T08:31:31.276Z,22.15
2018-01-14T08:32:36.388Z,22.15
2018-01-14T08:33:42.042Z,22.12
2018-01-14T08:34:46.803Z,22.12
2018-01-14T08:35:51.606Z,22.11
2018-01-14T08:36:56.317Z,22.12
2018-01-14T08:38:01.139Z,22.13
2018-01-14T08:39:06.247Z,22.14
2018-01-14T08:40:11.490Z,22.13
2018-01-14T08:41:16.329Z,22.14
2018-01-14T08:42:21.350Z,22.13
2018-01-14T08:43:27.046Z,22.11
2018-01-14T08:44:35.741Z,22.09
2018-01-14T08:45:40.849Z,22.10
2018-01-14T08:46:45.697Z,22.01
2018-01-14T08:47:50.444Z,22.11
2018-01-14T08:48:55.159Z,22.12
2018-01-14T08:49:59.918Z,22.11
2018-01-14T08:51:04.939Z,21.84
2018-01-14T08:52:26.492Z,22.08
2018-01-14T08:53:31.203Z,22.04
2018-01-14T08:54:35.952Z,22.07
2018-01-14T08:55:40.688Z,22.03
2018-01-14T08:56:45.599Z,21.66
2018-01-14T08:57:50.454Z,21.93
2018-01-14T08:58:58.989Z,22.08
2018-01-14T09:00:04.636Z,22.09
2018-01-14T09:01:09.567Z,22.07
2018-01-14T09:02:14.492Z,22.10
2018-01-14T09:03:19.517Z,22.08
2018-01-14T09:04:24.314Z,22.05
2018-01-14T09:05:29.465Z,22.05
2018-01-14T09:06:43.390Z,22.07
2018-01-14T09:07:48.301Z,22.11
2018-01-14T09:08:53.156Z,22.09
2018-01-14T09:09:58.048Z,22.06
2018-01-14T09:11:02.903Z,22.06
2018-01-14T09:12:08.169Z,21.79
2018-01-14T09:13:23.590Z,22.08
2018-01-14T09:14:28.489Z,22.01
2018-01-14T09:15:33.399Z,22.07
2018-01-14T09:16:38.330Z,21.95
2018-01-14T09:17:43.149Z,22.05
2018-01-14T09:18:48.281Z,22.02
2018-01-14T09:19:53.077Z,22.02
2018-01-14T09:22:25.348Z,22.05
2018-01-14T09:23:30.291Z,22.08
2018-01-14T09:24:36.512Z,22.05
2018-01-14T09:25:42.794Z,21.85
2018-01-14T09:26:50.362Z,22.09
2018-01-14T09:27:57.059Z,22.07
2018-01-14T09:29:02.553Z,21.77
2018-01-14T09:30:08.913Z,22.06
2018-01-14T09:31:15.793Z,21.89
2018-01-14T09:32:22.762Z,22.05
2018-01-14T09:33:31.011Z,22.05
2018-01-14T09:34:36.699Z,22.06
2018-01-14T09:36:55.579Z,21.63
2018-01-14T09:38:01.194Z,22.09
2018-01-14T09:39:07.437Z,22.11
2018-01-14T09:40:13.204Z,22.09
2018-01-14T09:41:19.019Z,22.09
2018-01-14T09:42:24.356Z,21.77
2018-01-14T09:43:37.062Z,22.08
2018-01-14T09:44:43.087Z,21.95
2018-01-14T09:45:48.458Z,22.04
2018-01-14T09:46:53.733Z,22.05
2018-01-14T09:48:08.331Z,22.05
2018-01-14T09:49:13.650Z,22.05
2018-01-14T09:50:26.563Z,22.05
2018-01-14T09:51:46.144Z,22.08
2018-01-14T09:52:52.327Z,22.09
2018-01-14T09:53:57.782Z,22.08
2018-01-14T09:55:03.098Z,22.06
2018-01-14T09:56:13.413Z,22.08
2018-01-14T09:57:19.034Z,21.93
2018-01-14T09:58:24.425Z,22.09
2018-01-14T09:59:33.627Z,22.10
2018-01-14T10:00:39.447Z,22.07
2018-01-14T10:01:44.941Z,22.07
2018-01-14T10:02:51.490Z,22.09
2018-01-14T10:04:15.758Z,22.10
2018-01-14T10:05:21.147Z,22.09
2018-01-14T10:06:26.824Z,22.07
2018-01-14T10:07:34.541Z,22.07
2018-01-14T10:08:40.175Z,21.73
2018-01-14T10:10:47.900Z,22.08
2018-01-14T10:11:53.555Z,21.68
2018-01-14T10:12:59.054Z,22.05
2018-01-14T10:14:04.388Z,22.07
2018-01-14T10:15:10.280Z,22.06
2018-01-14T10:16:17.036Z,22.03
2018-01-14T10:18:36.006Z,21.84
2018-01-14T10:19:47.242Z,22.03
2018-01-14T10:20:54.698Z,22.03
2018-01-14T10:22:01.696Z,21.87
2018-01-14T10:23:07.357Z,21.89
2018-01-14T10:24:18.957Z,21.77
2018-01-14T10:25:24.228Z,22.01
2018-01-14T10:26:29.662Z,21.81
2018-01-14T10:27:34.937Z,21.99
2018-01-14T10:28:40.853Z,21.99
2018-01-14T10:29:46.107Z,21.92
2018-01-14T10:30:55.539Z,22.03
2018-01-14T10:32:00.685Z,22.03
2018-01-14T10:33:06.116Z,22.04
2018-01-14T10:34:11.607Z,21.86
2018-01-14T10:35:18.879Z,22.03
2018-01-14T10:36:28.270Z,22.02
2018-01-14T10:37:37.247Z,22.00
2018-01-14T10:38:43.289Z,22.01
2018-01-14T10:39:49.075Z,22.01
2018-01-14T10:40:54.366Z,22.01
2018-01-14T10:42:01.015Z,22.00
2018-01-14T10:43:06.856Z,21.99
2018-01-14T10:44:13.254Z,21.99
2018-01-14T10:45:18.815Z,22.02
2018-01-14T10:46:24.334Z,22.02
2018-01-14T10:47:29.876Z,21.48
2018-01-14T10:48:40.366Z,22.01
2018-01-14T10:49:47.871Z,21.95
2018-01-14T10:50:54.236Z,21.98
2018-01-14T10:52:00.741Z,22.07
2018-01-14T10:53:07.207Z,22.05
2018-01-14T10:54:27.453Z,22.05
2018-01-14T10:55:34.738Z,22.05
2018-01-14T10:56:44.085Z,21.89
2018-01-14T10:57:49.675Z,22.07
2018-01-14T10:58:54.562Z,22.10
2018-01-14T10:59:59.499Z,22.10
2018-01-14T11:01:10.035Z,21.95
2018-01-14T11:02:15.114Z,21.82
2018-01-14T11:03:20.494Z,22.07
2018-01-14T11:04:25.559Z,21.99
2018-01-14T11:05:30.656Z,21.74
2018-01-14T11:06:42.574Z,22.11
2018-01-14T11:07:47.437Z,22.15
2018-01-14T11:08:52.194Z,22.16
2018-01-14T11:09:56.986Z,22.11
2018-01-14T11:11:02.299Z,22.07
2018-01-14T11:12:07.737Z,21.87
2018-01-14T11:13:15.178Z,22.14
2018-01-14T11:14:20.894Z,22.13
2018-01-14T11:15:28.238Z,22.19
2018-01-14T11:16:34.662Z,22.21
2018-01-14T11:17:39.584Z,21.95
2018-01-14T11:18:49.719Z,22.22
2018-01-14T11:19:55.937Z,22.20
2018-01-14T11:21:01.966Z,22.21
2018-01-14T11:22:08.737Z,22.22
2018-01-14T11:23:17.413Z,22.23
2018-01-14T11:24:23.979Z,22.23
2018-01-14T11:25:40.920Z,22.24
2018-01-14T11:26:46.956Z,22.26
2018-01-14T11:27:51.995Z,22.25
2018-01-14T11:28:57.657Z,22.26
2018-01-14T11:30:02.647Z,22.26
2018-01-14T11:31:08.856Z,22.10
2018-01-14T11:32:16.066Z,22.28
2018-01-14T11:33:21.183Z,22.29
2018-01-14T11:34:26.440Z,22.30
2018-01-14T11:35:31.847Z,22.20
2018-01-14T11:36:38.318Z,22.35
2018-01-14T11:39:46.738Z,22.32
2018-01-14T11:40:55.410Z,22.33
2018-01-14T11:42:03.666Z,22.03
2018-01-14T11:45:52.000Z,22.38
2018-01-14T11:46:58.967Z,22.42
2018-01-14T11:48:05.471Z,22.27
2018-01-14T11:49:12.987Z,22.45
2018-01-14T11:50:41.369Z,22.46
2018-01-14T11:52:03.323Z,22.45
2018-01-14T11:53:09.477Z,22.46
2018-01-14T11:54:17.059Z,22.47
2018-01-14T11:55:23.817Z,22.45
2018-01-14T11:56:33.809Z,22.49
2018-01-14T11:57:42.079Z,22.50
2018-01-14T11:58:47.238Z,22.12
2018-01-14T11:59:53.348Z,22.48
2018-01-14T12:00:59.369Z,22.50
2018-01-14T12:02:05.172Z,22.51
2018-01-14T12:03:11.327Z,22.51
2018-01-14T12:04:18.247Z,22.41
2018-01-14T12:05:23.657Z,22.53
2018-01-14T12:06:29.061Z,22.53
2018-01-14T12:07:34.116Z,22.45
2018-01-14T12:08:40.416Z,22.41
2018-01-14T12:09:46.451Z,22.45
2018-01-14T12:10:53.183Z,22.50
2018-01-14T12:11:59.527Z,22.54
2018-01-14T12:13:07.919Z,22.54
2018-01-14T12:14:17.923Z,22.57
2018-01-14T12:15:23.851Z,22.54
2018-01-14T12:16:30.124Z,22.49
2018-01-14T12:17:38.273Z,22.44
2018-01-14T12:18:44.689Z,22.56
2018-01-14T12:19:51.915Z,22.53
2018-01-14T12:20:57.723Z,22.53
2018-01-14T12:22:02.947Z,22.57
2018-01-14T12:23:09.527Z,22.36
2018-01-14T12:24:14.955Z,22.55
2018-01-14T12:25:22.471Z,22.54
2018-01-14T12:26:28.986Z,22.55
2018-01-14T12:27:34.902Z,22.53
2018-01-14T12:28:41.084Z,22.58
2018-01-14T12:29:49.745Z,22.60
2018-01-14T12:30:56.180Z,22.56
2018-01-14T12:32:01.853Z,22.22
2018-01-14T12:33:06.937Z,22.60
2018-01-14T12:34:16.973Z,22.60
2018-01-14T12:35:23.341Z,22.63
2018-01-14T12:38:09.155Z,22.58
2018-01-14T12:39:14.644Z,22.53
2018-01-14T12:40:22.726Z,22.61
2018-01-14T12:41:41.996Z,22.64
2018-01-14T12:42:59.686Z,22.66
2018-01-14T12:44:09.523Z,22.36
2018-01-14T12:45:16.225Z,22.67
2018-01-14T12:46:24.176Z,22.57
2018-01-14T12:47:32.186Z,22.26
2018-01-14T12:48:47.868Z,22.64
2018-01-14T12:49:54.672Z,22.66
2018-01-14T12:51:01.837Z,22.65
2018-01-14T12:52:08.701Z,22.60
2018-01-14T12:53:24.665Z,22.58
2018-01-14T12:54:48.787Z,22.60
2018-01-14T12:55:56.716Z,22.60
2018-01-14T12:57:06.130Z,22.32
2018-01-14T12:58:13.789Z,22.45
2018-01-14T12:59:21.037Z,22.61
2018-01-14T13:01:58.718Z,22.58
2018-01-14T13:03:09.679Z,22.60
2018-01-14T13:04:16.722Z,22.59
2018-01-14T13:05:31.134Z,22.41
2018-01-14T13:06:40.591Z,22.66
2018-01-14T13:07:46.258Z,22.67
2018-01-14T13:08:53.258Z,22.53
2018-01-14T13:10:01.050Z,22.65
2018-01-14T13:11:07.702Z,22.60
2018-01-14T13:12:15.165Z,22.30
2018-01-14T13:13:23.850Z,22.62
2018-01-14T13:14:30.884Z,22.61
2018-01-14T13:15:38.541Z,22.63
2018-01-14T13:16:45.695Z,22.62
2018-01-14T13:17:52.604Z,22.64
2018-01-14T13:18:59.664Z,22.51
2018-01-14T13:20:06.165Z,22.63
2018-01-14T13:21:14.474Z,22.66
2018-01-14T13:22:21.300Z,22.73
2018-01-14T13:23:28.527Z,22.49
2018-01-14T13:24:37.085Z,22.66
2018-01-14T13:25:44.677Z,22.25
2018-01-14T13:26:51.440Z,22.25
2018-01-14T13:27:56.465Z,22.60
2018-01-14T13:29:05.055Z,22.64
2018-01-14T13:30:13.192Z,22.64
2018-01-14T13:31:19.381Z,22.65
2018-01-14T13:32:26.845Z,22.66
2018-01-14T13:33:33.702Z,22.64
2018-01-14T13:34:40.668Z,22.60
2018-01-14T13:35:46.278Z,22.40
2018-01-14T13:36:53.515Z,22.65
2018-01-14T13:37:59.359Z,22.65
2018-01-14T13:39:07.343Z,22.65
2018-01-14T13:40:14.677Z,22.65
2018-01-14T13:41:22.859Z,22.69
2018-01-14T13:42:29.830Z,22.39
2018-01-14T13:43:37.035Z,22.46
2018-01-14T13:44:44.442Z,22.62
2018-01-14T13:45:51.631Z,22.57
2018-01-14T13:46:59.218Z,22.65
2018-01-14T13:48:06.020Z,22.62
2018-01-14T13:49:16.609Z,22.64
2018-01-14T13:50:22.169Z,22.65
2018-01-14T13:51:32.481Z,22.65
2018-01-14T13:52:40.296Z,22.63
2018-01-14T13:53:47.076Z,22.59
2018-01-14T13:54:54.721Z,22.49
2018-01-14T13:56:01.319Z,22.50
2018-01-14T13:57:07.602Z,22.64
2018-01-14T13:58:13.636Z,22.66
2018-01-14T13:59:20.412Z,22.70
2018-01-14T14:00:27.181Z,22.70
2018-01-14T14:01:32.727Z,22.67
2018-01-14T14:02:38.678Z,22.56
2018-01-14T14:03:44.365Z,22.65
2018-01-14T14:04:50.443Z,22.66
2018-01-14T14:05:57.212Z,22.54
2018-01-14T14:07:02.384Z,22.33
2018-01-14T14:08:07.888Z,22.66
2018-01-14T14:09:13.132Z,22.67
2018-01-14T14:10:18.840Z,22.63
2018-01-14T14:11:24.261Z,22.68
2018-01-14T14:12:30.138Z,22.68
2018-01-14T14:13:41.797Z,22.69
2018-01-14T14:14:47.848Z,22.68
2018-01-14T14:15:54.852Z,22.57
2018-01-14T14:17:01.134Z,22.67
2018-01-14T14:18:11.890Z,22.45
2018-01-14T14:19:17.948Z,22.70
2018-01-14T14:20:23.012Z,22.69
2018-01-14T14:21:28.615Z,22.71
2018-01-14T14:22:34.529Z,22.30