createdAt,value
2022-11-29T00:00:59.121Z,1002.5
2022-11-29T00:02:16.194Z,1002.5
2022-11-29T00:03:33.184Z,1002.5
2022-11-29T00:04:50.123Z,1002.4
2022-11-29T00:06:07.153Z,1002.4
2022-11-29T00:07:24.161Z,1002.4
2022-11-29T00:08:41.152Z,1002.4
2022-11-29T00:09:58.128Z,1002.4
2022-11-29T00:11:15.127Z,1002.4
2022-11-29T00:12:32.142Z,1002.5
2022-11-29T00:13:49.153Z,1002.5
2022-11-29T00:15:06.336Z,1002.4
2022-11-29T00:16:23.192Z,1002.4
2022-11-29T00:17:40.151Z,1002.4
2022-11-29T00:18:57.200Z,1002.4
2022-11-29T00:20:14.255Z,1002.4
2022-11-29T00:21:31.133Z,1002.4
2022-11-29T00:22:48.141Z,1002.4
2022-11-29T00:24:05.186Z,1002.3
2022-11-29T00:25:22.160Z,1002.3
2022-11-29T00:26:39.221Z,1002.3
2022-11-29T00:27:56.536Z,1002.4
2022-11-29T00:29:13.176Z,1002.4
2022-11-29T00:30:30.218Z,1002.4
2022-11-29T00:31:47.144Z,1002.3
2022-11-29T00:33:04.254Z,1002.3
2022-11-29T00:34:21.302Z,1002.3
2022-11-29T00:35:38.191Z,1002.4
2022-11-29T00:36:55.158Z,1002.3
2022-11-29T00:38:12.164Z,1002.4
2022-11-29T00:39:29.191Z,1002.3
2022-11-29T00:40:46.221Z,1002.3
2022-11-29T00:42:03.181Z,1002.4
2022-11-29T00:43:20.182Z,1002.3
2022-11-29T00:44:37.172Z,1002.4
2022-11-29T00:45:54.269Z,1002.3
2022-11-29T00:47:11.170Z,1002.3
2022-11-29T00:48:28.184Z,1002.3
2022-11-29T00:49:45.205Z,1002.3
2022-11-29T00:51:02.236Z,1002.3
2022-11-29T00:52:19.184Z,1002.3
2022-11-29T00:53:36.236Z,1002.3
2022-11-29T00:54:53.178Z,1002.2
2022-11-29T00:56:10.269Z,1002.2
2022-11-29T00:57:27.216Z,1002.2
2022-11-29T00:58:44.195Z,1002.2
2022-11-29T01:00:01.353Z,1002.2
2022-11-29T01:01:18.285Z,1002.3
2022-11-29T01:02:35.258Z,1002.3
2022-11-29T01:03:52.217Z,1002.3
2022-11-29T01:05:09.271Z,1002.3
2022-11-29T01:06:26.830Z,1002.3
2022-11-29T01:07:44.370Z,1002.3
2022-11-29T01:09:01.362Z,1002.3
2022-11-29T01:10:18.235Z,1002.3
2022-11-29T01:11:35.194Z,1002.3
2022-11-29T01:12:52.203Z,1002.3
2022-11-29T01:14:09.233Z,1002.3
2022-11-29T01:15:26.251Z,1002.3
2022-11-29T01:16:43.253Z,1002.2
2022-11-29T01:18:00.217Z,1002.3
2022-11-29T01:19:17.236Z,1002.4
2022-11-29T01:20:34.249Z,1002.2
2022-11-29T01:21:51.275Z,1002.3
2022-11-29T01:23:08.252Z,1002.3
2022-11-29T01:24:25.249Z,1002.3
2022-11-29T01:25:42.244Z,1002.3
2022-11-29T01:26:59.229Z,1002.3
2022-11-29T01:28:16.283Z,1002.3
2022-11-29T01:29:33.225Z,1002.3
2022-11-29T01:30:50.316Z,1002.3
2022-11-29T01:32:07.279Z,1002.3
2022-11-29T01:33:24.258Z,1002.4
2022-11-29T01:34:41.668Z,1002.3
2022-11-29T01:35:58.265Z,1002.4
2022-11-29T01:37:15.279Z,1002.3
2022-11-29T01:38:32.234Z,1002.4
2022-11-29T01:39:49.269Z,1002.3
2022-11-29T01:41:06.276Z,1002.3
2022-11-29T01:42:23.274Z,1002.3
2022-11-29T01:43:40.264Z,1002.3
2022-11-29T01:44:57.257Z,1002.3
2022-11-29T01:46:14.297Z,1002.3
2022-11-29T01:47:31.277Z,1002.3
2022-11-29T01:48:48.250Z,1002.3
2022-11-29T01:50:05.352Z,1002.3
2022-11-29T01:51:22.306Z,1002.3
2022-11-29T01:52:39.253Z,1002.3
2022-11-29T01:53:56.336Z,1002.4
2022-11-29T01:55:13.283Z,1002.4
2022-11-29T01:56:30.265Z,1002.3
2022-11-29T01:57:47.273Z,1002.3
2022-11-29T01:59:04.286Z,1002.3
2022-11-29T02:00:21.577Z,1002.3
2022-11-29T02:01:38.485Z,1002.3
2022-11-29T02:02:55.335Z,1002.3
2022-11-29T02:04:12.291Z,1002.3
2022-11-29T02:05:29.291Z,1002.3
2022-11-29T02:06:46.953Z,1002.3
2022-11-29T02:08:04.279Z,1002.3
2022-11-29T02:09:21.334Z,1002.3
2022-11-29T02:10:38.303Z,1002.3
2022-11-29T02:11:55.293Z,1002.3
2022-11-29T02:13:12.286Z,1002.3
2022-11-29T02:14:29.293Z,1002.3
2022-11-29T02:15:46.422Z,1002.3
2022-11-29T02:17:03.285Z,1002.4
2022-11-29T02:18:20.299Z,1002.3
2022-11-29T02:19:37.285Z,1002.3
2022-11-29T02:20:54.338Z,1002.3
2022-11-29T02:22:11.341Z,1002.3
2022-11-29T02:23:28.313Z,1002.3
2022-11-29T02:24:45.534Z,1002.4
2022-11-29T02:26:02.342Z,1002.3
2022-11-29T02:27:19.324Z,1002.3
2022-11-29T02:28:36.339Z,1002.3
2022-11-29T02:29:53.334Z,1002.3
2022-11-29T02:31:10.377Z,1002.3
2022-11-29T02:32:27.339Z,1002.3
2022-11-29T02:33:44.345Z,1002.3
2022-11-29T02:35:01.355Z,1002.3
2022-11-29T02:36:18.317Z,1002.3
2022-11-29T02:37:35.376Z,1002.3
2022-11-29T02:38:52.416Z,1002.3
2022-11-29T02:40:09.365Z,1002.4
2022-11-29T02:41:26.324Z,1002.3
2022-11-29T02:42:43.319Z,1002.3
2022-11-29T02:44:00.353Z,1002.3
2022-11-29T02:45:17.318Z,1002.3
2022-11-29T02:46:34.343Z,1002.3
2022-11-29T02:47:51.365Z,1002.3
2022-11-29T02:49:08.367Z,1002.4
2022-11-29T02:50:25.419Z,1002.4
2022-11-29T02:51:42.336Z,1002.4
2022-11-29T02:52:59.361Z,1002.4
2022-11-29T02:54:16.384Z,1002.4
2022-11-29T02:55:33.417Z,1002.4
2022-11-29T02:56:50.349Z,1002.4
2022-11-29T02:58:07.367Z,1002.4
2022-11-29T02:59:24.443Z,1002.5
2022-11-29T03:00:41.379Z,1002.4
2022-11-29T03:01:58.381Z,1002.4
2022-11-29T03:03:15.377Z,1002.4
2022-11-29T03:04:32.395Z,1002.5
2022-11-29T03:05:49.387Z,1002.4
2022-11-29T03:07:06.368Z,1002.5
2022-11-29T03:08:23.377Z,1002.5
2022-11-29T03:09:40.393Z,1002.5
2022-11-29T03:10:57.385Z,1002.5
2022-11-29T03:12:14.359Z,1002.6
2022-11-29T03:13:31.369Z,1002.6
2022-11-29T03:14:48.467Z,1002.6
2022-11-29T03:16:05.643Z,1002.6
2022-11-29T03:17:22.411Z,1002.6
2022-11-29T03:18:39.400Z,1002.6
2022-11-29T03:19:56.432Z,1002.6
2022-11-29T03:21:13.377Z,1002.6
2022-11-29T03:22:30.440Z,1002.6
2022-11-29T03:23:47.404Z,1002.6
2022-11-29T03:25:04.499Z,1002.7
2022-11-29T03:26:21.402Z,1002.6
2022-11-29T03:27:38.443Z,1002.6
2022-11-29T03:28:55.373Z,1002.7
2022-11-29T03:30:12.392Z,1002.7
2022-11-29T03:31:29.508Z,1002.7
2022-11-29T03:32:46.444Z,1002.6
2022-11-29T03:34:03.397Z,1002.7
2022-11-29T03:35:20.397Z,1002.7
2022-11-29T03:36:37.638Z,1002.7
2022-11-29T03:37:54.430Z,1002.6
2022-11-29T03:39:11.416Z,1002.6
2022-11-29T03:40:28.392Z,1002.6
2022-11-29T03:41:45.431Z,1002.6
2022-11-29T03:43:02.735Z,1002.7
2022-11-29T03:44:19.401Z,1002.6
2022-11-29T03:45:36.510Z,1002.7
2022-11-29T03:46:53.475Z,1002.7
2022-11-29T03:48:10.484Z,1002.7
2022-11-29T03:49:27.443Z,1002.7
2022-11-29T03:50:44.421Z,1002.7
2022-11-29T03:52:01.673Z,1002.7
2022-11-29T03:53:18.426Z,1002.7
2022-11-29T03:54:35.490Z,1002.6
2022-11-29T03:55:52.431Z,1002.6
2022-11-29T03:57:09.456Z,1002.6
2022-11-29T03:58:26.427Z,1002.7
2022-11-29T03:59:43.464Z,1002.7
2022-11-29T04:01:00.419Z,1002.7
2022-11-29T04:02:17.814Z,1002.7
2022-11-29T04:03:34.435Z,1002.6
2022-11-29T04:04:52.271Z,1002.6
2022-11-29T04:06:09.434Z,1002.6
2022-11-29T04:07:26.727Z,1002.6
2022-11-29T04:08:43.507Z,1002.6
2022-11-29T04:10:00.460Z,1002.6
2022-11-29T04:11:17.456Z,1002.7
2022-11-29T04:12:34.455Z,1002.7
2022-11-29T04:13:51.443Z,1002.7
2022-11-29T04:15:11.563Z,1002.7
2022-11-29T04:16:25.489Z,1002.7
2022-11-29T04:17:42.457Z,1002.7
2022-11-29T04:18:59.435Z,1002.7
2022-11-29T04:20:16.453Z,1002.7
2022-11-29T04:21:33.486Z,1002.7
2022-11-29T04:22:50.465Z,1002.7
2022-11-29T04:24:07.461Z,1002.7
2022-11-29T04:25:25.001Z,1002.8
2022-11-29T04:26:41.438Z,1002.8
2022-11-29T04:27:58.456Z,1002.8
2022-11-29T04:29:15.456Z,1002.8
2022-11-29T04:30:32.493Z,1002.8
2022-11-29T04:31:49.462Z,1002.9
2022-11-29T04:33:06.467Z,1002.9
2022-11-29T04:34:23.574Z,1002.9
2022-11-29T04:35:40.524Z,1002.9
2022-11-29T04:36:57.480Z,1002.9
2022-11-29T04:38:14.460Z,1002.9
2022-11-29T04:39:31.467Z,1002.9
2022-11-29T04:40:48.531Z,1002.9
2022-11-29T04:42:05.488Z,1002.9
2022-11-29T04:43:22.480Z,1002.9
2022-11-29T04:44:39.471Z,1002.9
2022-11-29T04:45:56.712Z,1003
2022-11-29T04:47:13.535Z,1003
2022-11-29T04:48:30.493Z,1003
2022-11-29T04:49:47.486Z,1003
2022-11-29T04:51:04.556Z,1003
2022-11-29T04:52:21.514Z,1003
2022-11-29T04:53:38.502Z,1003
2022-11-29T04:54:55.487Z,1003
2022-11-29T04:56:12.521Z,1003
2022-11-29T04:57:29.518Z,1003
2022-11-29T04:58:46.529Z,1003
2022-11-29T05:00:03.518Z,1003
2022-11-29T05:01:20.645Z,1003
2022-11-29T05:02:37.551Z,1003
2022-11-29T05:03:57.165Z,1003.1
2022-11-29T05:05:11.514Z,1003
2022-11-29T05:06:28.555Z,1003.1
2022-11-29T05:07:45.524Z,1003.1
2022-11-29T05:09:02.514Z,1003
2022-11-29T05:10:19.514Z,1003.1
2022-11-29T05:11:36.619Z,1003.1
2022-11-29T05:12:53.520Z,1003.1
2022-11-29T05:14:10.525Z,1003.1
2022-11-29T05:15:27.512Z,1003.1
2022-11-29T05:16:44.542Z,1003.2
2022-11-29T05:18:01.796Z,1003.1
2022-11-29T05:19:18.523Z,1003.1
2022-11-29T05:20:35.517Z,1003.1
2022-11-29T05:21:52.519Z,1003.1
2022-11-29T05:23:09.834Z,1003.2
2022-11-29T05:24:26.524Z,1003.2
2022-11-29T05:25:43.562Z,1003.2
2022-11-29T05:27:00.557Z,1003.2
2022-11-29T05:28:17.557Z,1003.2
2022-11-29T05:29:34.550Z,1003.1
2022-11-29T05:30:51.562Z,1003.2
2022-11-29T05:32:08.577Z,1003.2
2022-11-29T05:33:25.565Z,1003.2
2022-11-29T05:34:42.541Z,1003.2
2022-11-29T05:35:59.564Z,1003.2
2022-11-29T05:37:16.547Z,1003.2
2022-11-29T05:38:33.563Z,1003.2
2022-11-29T05:39:50.552Z,1003.2
2022-11-29T05:41:07.571Z,1003.2
2022-11-29T05:42:24.575Z,1003.3
2022-11-29T05:43:41.634Z,1003.3
2022-11-29T05:44:58.565Z,1003.3
2022-11-29T05:46:15.569Z,1003.3
2022-11-29T05:47:32.582Z,1003.3
2022-11-29T05:48:49.591Z,1003.3
2022-11-29T05:50:06.557Z,1003.3
2022-11-29T05:51:23.636Z,1003.3
2022-11-29T05:52:40.558Z,1003.3
2022-11-29T05:53:57.627Z,1003.3
2022-11-29T05:55:14.564Z,1003.3
2022-11-29T05:56:31.559Z,1003.3
2022-11-29T05:57:48.596Z,1003.4
2022-11-29T05:59:05.644Z,1003.4
2022-11-29T06:00:22.578Z,1003.4
2022-11-29T06:01:39.636Z,1003.4
2022-11-29T06:02:56.581Z,1003.4
2022-11-29T06:04:15.060Z,1003.5
2022-11-29T06:05:30.624Z,1003.4
2022-11-29T06:06:47.598Z,1003.5
2022-11-29T06:08:04.659Z,1003.4
2022-11-29T06:09:21.608Z,1003.5
2022-11-29T06:10:38.592Z,1003.5
2022-11-29T06:11:55.590Z,1003.5
2022-11-29T06:13:12.645Z,1003.5
2022-11-29T06:14:29.820Z,1003.5
2022-11-29T06:15:48.000Z,1003.5
2022-11-29T06:17:04.587Z,1003.5
2022-11-29T06:18:21.605Z,1003.6
2022-11-29T06:19:38.584Z,1003.6
2022-11-29T06:20:55.652Z,1003.6
2022-11-29T06:22:12.597Z,1003.5
2022-11-29T06:23:29.609Z,1003.6
2022-11-29T06:24:46.973Z,1003.5
2022-11-29T06:26:04.371Z,1003.6
2022-11-29T06:27:20.660Z,1003.6
2022-11-29T06:28:37.666Z,1003.6
2022-11-29T06:29:54.710Z,1003.6
2022-11-29T06:31:11.693Z,1003.7
2022-11-29T06:32:28.692Z,1003.7
2022-11-29T06:33:45.615Z,1003.7
2022-11-29T06:35:02.663Z,1003.7
2022-11-29T06:36:19.634Z,1003.7
2022-11-29T06:37:36.658Z,1003.7
2022-11-29T06:38:53.627Z,1003.7
2022-11-29T06:40:10.790Z,1003.7
2022-11-29T06:41:27.621Z,1003.7
2022-11-29T06:42:44.654Z,1003.8
2022-11-29T06:44:01.883Z,1003.8
2022-11-29T06:45:18.626Z,1003.7
2022-11-29T06:46:35.669Z,1003.8
2022-11-29T06:47:52.653Z,1003.8
2022-11-29T06:49:09.644Z,1003.8
2022-11-29T06:50:26.673Z,1003.8
2022-11-29T06:51:43.667Z,1003.8
2022-11-29T06:53:00.634Z,1003.9
2022-11-29T06:54:17.656Z,1003.9
2022-11-29T06:55:34.670Z,1003.9
2022-11-29T06:56:51.641Z,1003.8
2022-11-29T06:58:08.671Z,1003.9
2022-11-29T06:59:25.923Z,1003.9
2022-11-29T07:00:42.759Z,1003.9
2022-11-29T07:01:59.713Z,1003.9
2022-11-29T07:03:16.665Z,1003.9
2022-11-29T07:04:33.655Z,1003.9
2022-11-29T07:05:50.679Z,1003.9
2022-11-29T07:07:07.823Z,1003.9
2022-11-29T07:08:24.657Z,1003.9
2022-11-29T07:09:41.730Z,1003.9
2022-11-29T07:10:58.685Z,1003.9
2022-11-29T07:12:15.659Z,1003.9
2022-11-29T07:13:35.661Z,1003.9
2022-11-29T07:14:52.688Z,1003.9
2022-11-29T07:16:09.710Z,1003.9
2022-11-29T07:17:26.681Z,1003.9
2022-11-29T07:18:43.668Z,1003.9
2022-11-29T07:20:00.652Z,1003.9
2022-11-29T07:21:17.725Z,1003.9
2022-11-29T07:22:34.757Z,1003.9
2022-11-29T07:23:51.678Z,1003.9
2022-11-29T07:25:08.679Z,1004
2022-11-29T07:26:25.683Z,1004
2022-11-29T07:27:42.714Z,1004
2022-11-29T07:28:59.680Z,1004
2022-11-29T07:30:16.722Z,1004
2022-11-29T07:31:33.816Z,1003.9
2022-11-29T07:32:52.856Z,1003.9
2022-11-29T07:34:07.740Z,1004
2022-11-29T07:35:24.722Z,1003.9
2022-11-29T07:36:41.721Z,1003.9
2022-11-29T07:37:58.697Z,1004
2022-11-29T07:39:15.692Z,1004
2022-11-29T07:40:37.294Z,1004
2022-11-29T07:41:49.795Z,1004
2022-11-29T07:43:06.772Z,1004
2022-11-29T07:44:23.719Z,1004
2022-11-29T07:45:40.748Z,1004
2022-11-29T07:46:57.756Z,1004.1
2022-11-29T07:48:14.718Z,1004.1
2022-11-29T07:49:31.819Z,1004.1
2022-11-29T07:50:48.814Z,1004.1
2022-11-29T07:52:05.716Z,1004
2022-11-29T07:53:22.990Z,1004
2022-11-29T07:54:39.749Z,1004.1
2022-11-29T07:55:56.746Z,1004.1
2022-11-29T07:57:13.743Z,1004.1
2022-11-29T07:58:33.476Z,1004.1
2022-11-29T07:59:50.844Z,1004.1
2022-11-29T08:01:07.809Z,1004.2
2022-11-29T08:02:24.774Z,1004.2
2022-11-29T08:03:41.726Z,1004.2
2022-11-29T08:04:58.757Z,1004.1
2022-11-29T08:06:15.785Z,1004.2
2022-11-29T08:07:32.792Z,1004.2
2022-11-29T08:08:49.779Z,1004.2
2022-11-29T08:10:06.845Z,1004.2
2022-11-29T08:11:23.732Z,1004.2
2022-11-29T08:12:40.730Z,1004.2
2022-11-29T08:13:57.820Z,1004.2
2022-11-29T08:15:14.764Z,1004.1
2022-11-29T08:16:31.854Z,1004.1
2022-11-29T08:17:48.784Z,1004.1
2022-11-29T08:19:06.085Z,1004.1
2022-11-29T08:20:22.875Z,1004.1
2022-11-29T08:21:39.742Z,1004.2
2022-11-29T08:22:56.754Z,1004.2
2022-11-29T08:24:13.822Z,1004.2
2022-11-29T08:25:30.786Z,1004.2
2022-11-29T08:26:47.750Z,1004.2
2022-11-29T08:28:04.777Z,1004.2
2022-11-29T08:29:21.941Z,1004.2
2022-11-29T08:30:38.795Z,1004.2
2022-11-29T08:31:55.915Z,1004.3
2022-11-29T08:33:12.802Z,1004.3
2022-11-29T08:34:29.861Z,1004.3
2022-11-29T08:35:46.797Z,1004.3
2022-11-29T08:37:03.816Z,1004.3
2022-11-29T08:38:20.893Z,1004.3
2022-11-29T08:39:37.818Z,1004.3
2022-11-29T08:40:54.770Z,1004.3
2022-11-29T08:42:11.797Z,1004.3
2022-11-29T08:43:28.776Z,1004.3
2022-11-29T08:44:46.169Z,1004.3
2022-11-29T08:46:02.883Z,1004.3
2022-11-29T08:47:19.814Z,1004.3
2022-11-29T08:48:36.817Z,1004.3
2022-11-29T08:49:53.937Z,1004.3
2022-11-29T08:51:10.962Z,1004.3
2022-11-29T08:52:27.840Z,1004.3
2022-11-29T08:53:45.069Z,1004.3
2022-11-29T08:55:03.371Z,1004.3
2022-11-29T08:57:40.423Z,1004.3
2022-11-29T08:58:52.829Z,1004.3
2022-11-29T09:00:09.993Z,1004.3
2022-11-29T09:01:26.904Z,1004.3
2022-11-29T09:02:43.894Z,1004.3
2022-11-29T09:04:00.884Z,1004.4
2022-11-29T09:05:17.936Z,1004.4
2022-11-29T09:06:34.833Z,1004.4
2022-11-29T09:07:51.844Z,1004.4
2022-11-29T09:09:08.868Z,1004.4
2022-11-29T09:10:25.888Z,1004.4
2022-11-29T09:11:45.835Z,1004.4
2022-11-29T09:12:59.863Z,1004.4
2022-11-29T09:14:16.908Z,1004.4
2022-11-29T09:15:33.850Z,1004.4
2022-11-29T09:16:50.868Z,1004.4
2022-11-29T09:18:07.884Z,1004.4
2022-11-29T09:19:24.845Z,1004.4
2022-11-29T09:20:42.110Z,1004.5
2022-11-29T09:21:58.921Z,1004.5
2022-11-29T09:23:15.818Z,1004.5
2022-11-29T09:24:32.896Z,1004.5
2022-11-29T09:25:49.859Z,1004.5
2022-11-29T09:27:07.675Z,1004.4
2022-11-29T09:28:23.907Z,1004.4
2022-11-29T09:29:40.950Z,1004.5
2022-11-29T09:30:57.860Z,1004.5
2022-11-29T09:32:14.864Z,1004.5
2022-11-29T09:33:31.867Z,1004.5
2022-11-29T09:34:49.051Z,1004.5
2022-11-29T09:36:05.953Z,1004.5
2022-11-29T09:37:22.874Z,1004.5
2022-11-29T09:38:39.843Z,1004.5
2022-11-29T09:39:56.988Z,1004.5
2022-11-29T09:41:13.907Z,1004.5
2022-11-29T09:42:30.863Z,1004.5
2022-11-29T09:43:47.904Z,1004.5
2022-11-29T09:45:04.967Z,1004.5
2022-11-29T09:46:22.015Z,1004.5
2022-11-29T09:47:38.843Z,1004.5
2022-11-29T09:48:55.904Z,1004.5
2022-11-29T09:50:12.901Z,1004.5
2022-11-29T09:51:29.917Z,1004.4
2022-11-29T09:52:46.896Z,1004.4
2022-11-29T09:54:03.900Z,1004.5
2022-11-29T09:55:20.863Z,1004.5
2022-11-29T09:56:37.960Z,1004.5
2022-11-29T09:57:55.156Z,1004.5
2022-11-29T09:59:11.887Z,1004.6
2022-11-29T10:00:28.901Z,1004.5
2022-11-29T10:01:45.988Z,1004.5
2022-11-29T10:03:03.158Z,1004.5
2022-11-29T10:04:20.129Z,1004.5
2022-11-29T10:05:37.004Z,1004.5
2022-11-29T10:06:53.923Z,1004.5
2022-11-29T10:08:10.880Z,1004.5
2022-11-29T10:09:32.303Z,1004.5
2022-11-29T10:10:45.181Z,1004.6
2022-11-29T10:12:02.085Z,1004.6
2022-11-29T10:13:18.899Z,1004.6
2022-11-29T10:14:35.904Z,1004.6
2022-11-29T10:15:52.922Z,1004.6
2022-11-29T10:17:09.922Z,1004.6
2022-11-29T10:18:26.947Z,1004.6
2022-11-29T10:19:43.975Z,1004.5
2022-11-29T10:21:00.977Z,1004.6
2022-11-29T10:22:18.064Z,1004.6
2022-11-29T10:23:35.071Z,1004.6
2022-11-29T10:24:51.899Z,1004.5
2022-11-29T10:26:08.898Z,1004.5
2022-11-29T10:27:25.915Z,1004.5
2022-11-29T10:28:42.931Z,1004.5
2022-11-29T10:29:59.954Z,1004.5
2022-11-29T10:31:16.964Z,1004.5
2022-11-29T10:32:33.930Z,1004.6
2022-11-29T10:33:50.956Z,1004.6
2022-11-29T10:35:07.948Z,1004.6
2022-11-29T10:36:24.925Z,1004.5
2022-11-29T10:37:41.929Z,1004.5
2022-11-29T10:38:58.955Z,1004.5
2022-11-29T10:40:16.112Z,1004.5
2022-11-29T10:41:32.982Z,1004.5
2022-11-29T10:42:49.990Z,1004.5
2022-11-29T10:44:06.940Z,1004.5
2022-11-29T10:45:23.938Z,1004.5
2022-11-29T10:46:40.941Z,1004.5
2022-11-29T10:47:57.975Z,1004.5
2022-11-29T10:49:14.934Z,1004.5
2022-11-29T10:50:32.012Z,1004.5
2022-11-29T10:51:49.109Z,1004.5
2022-11-29T10:53:06.105Z,1004.5
2022-11-29T10:54:22.982Z,1004.5
2022-11-29T10:55:40.041Z,1004.5
2022-11-29T10:56:56.932Z,1004.5
2022-11-29T10:58:13.986Z,1004.5
2022-11-29T10:59:30.954Z,1004.5
2022-11-29T11:00:48.055Z,1004.5
2022-11-29T11:02:05.192Z,1004.5
2022-11-29T11:03:22.124Z,1004.5
2022-11-29T11:04:38.976Z,1004.4
2022-11-29T11:05:56.049Z,1004.4
2022-11-29T11:07:12.984Z,1004.4
2022-11-29T11:08:30.033Z,1004.5
2022-11-29T11:09:47.004Z,1004.4
2022-11-29T11:11:04.702Z,1004.5
2022-11-29T11:12:22.120Z,1004.5
2022-11-29T11:13:38.955Z,1004.5
2022-11-29T11:14:56.002Z,1004.5
2022-11-29T11:16:13.154Z,1004.5
2022-11-29T11:17:30.056Z,1004.5
2022-11-29T11:18:47.308Z,1004.5
2022-11-29T11:20:04.226Z,1004.5
2022-11-29T11:21:21.034Z,1004.4
2022-11-29T11:22:37.985Z,1004.4
2022-11-29T11:23:55.118Z,1004.5
2022-11-29T11:25:12.054Z,1004.5
2022-11-29T11:26:28.980Z,1004.5
2022-11-29T11:27:46.009Z,1004.5
2022-11-29T11:29:03.173Z,1004.5
2022-11-29T11:30:20.070Z,1004.5
2022-11-29T11:31:36.997Z,1004.5
2022-11-29T11:32:54.009Z,1004.5
2022-11-29T11:34:11.093Z,1004.6
2022-11-29T11:35:27.993Z,1004.5
2022-11-29T11:36:45.060Z,1004.5
2022-11-29T11:38:02.132Z,1004.5
2022-11-29T11:39:19.025Z,1004.5
2022-11-29T11:40:36.069Z,1004.5
2022-11-29T11:41:53.023Z,1004.6
2022-11-29T11:43:10.008Z,1004.6
2022-11-29T11:44:46.353Z,1004.5
2022-11-29T11:45:44.195Z,1004.5
2022-11-29T11:47:01.033Z,1004.5
2022-11-29T11:48:18.034Z,1004.5
2022-11-29T11:49:35.075Z,1004.5
2022-11-29T11:50:52.017Z,1004.6
2022-11-29T11:52:09.091Z,1004.6
2022-11-29T11:53:26.014Z,1004.6
2022-11-29T11:54:43.452Z,1004.6
2022-11-29T11:56:00.029Z,1004.6
2022-11-29T11:57:17.026Z,1004.6
2022-11-29T11:58:34.038Z,1004.6
2022-11-29T11:59:51.098Z,1004.6
2022-11-29T12:01:08.099Z,1004.6
2022-11-29T12:02:25.357Z,1004.7
2022-11-29T12:03:42.156Z,1004.7
2022-11-29T12:04:59.062Z,1004.7
2022-11-29T12:06:16.043Z,1004.7
2022-11-29T12:07:59.594Z,1004.7
2022-11-29T12:08:50.142Z,1004.7
2022-11-29T12:10:07.093Z,1004.7
2022-11-29T12:11:24.124Z,1004.7
2022-11-29T12:12:41.062Z,1004.7
2022-11-29T12:13:58.110Z,1004.8
2022-11-29T12:15:15.091Z,1004.8
2022-11-29T12:16:32.208Z,1004.8
2022-11-29T12:17:49.064Z,1004.8
2022-11-29T12:19:06.249Z,1004.7
2022-11-29T12:20:23.100Z,1004.8
2022-11-29T12:21:40.056Z,1004.9
2022-11-29T12:22:57.126Z,1004.8
2022-11-29T12:24:14.094Z,1004.9
2022-11-29T12:25:31.258Z,1004.8
2022-11-29T12:26:56.750Z,1004.8
2022-11-29T12:28:05.157Z,1004.8
2022-11-29T12:29:22.109Z,1004.8
2022-11-29T12:30:39.077Z,1004.8
2022-11-29T12:31:56.093Z,1004.8
2022-11-29T12:33:13.065Z,1004.8
2022-11-29T12:34:30.099Z,1004.8
2022-11-29T12:35:47.097Z,1004.8
2022-11-29T12:37:04.109Z,1004.8
2022-11-29T12:38:21.088Z,1004.8
2022-11-29T12:40:55.096Z,1004.8
2022-11-29T12:42:12.191Z,1004.8
2022-11-29T12:43:29.134Z,1004.8
2022-11-29T12:44:46.603Z,1004.8
2022-11-29T12:46:03.314Z,1004.8
2022-11-29T12:47:36.709Z,1004.8
2022-11-29T12:48:37.145Z,1004.8
2022-11-29T12:49:54.097Z,1004.8
2022-11-29T12:51:11.093Z,1004.7
2022-11-29T12:52:28.254Z,1004.7
2022-11-29T12:53:45.240Z,1004.8
2022-11-29T12:55:02.289Z,1004.8
2022-11-29T12:56:19.112Z,1004.8
2022-11-29T12:57:36.133Z,1004.8
2022-11-29T12:58:53.150Z,1004.8
2022-11-29T13:00:11.385Z,1004.8
2022-11-29T13:01:28.172Z,1004.8
2022-11-29T13:02:45.198Z,1004.8
2022-11-29T13:04:02.196Z,1004.8
2022-11-29T13:05:19.132Z,1004.9
2022-11-29T13:06:36.180Z,1004.9
2022-11-29T13:07:53.186Z,1004.9
2022-11-29T13:09:10.143Z,1004.9
2022-11-29T13:10:27.149Z,1004.9
2022-11-29T13:11:44.197Z,1005
2022-11-29T13:13:01.180Z,1004.9
2022-11-29T13:14:41.937Z,1004.9
2022-11-29T13:15:35.250Z,1004.9
2022-11-29T13:16:52.216Z,1004.9
2022-11-29T13:18:09.293Z,1004.9
2022-11-29T13:19:26.171Z,1004.9
2022-11-29T13:20:43.206Z,1005
2022-11-29T13:22:00.224Z,1004.9
2022-11-29T13:23:17.216Z,1005
2022-11-29T13:24:36.043Z,1005
2022-11-29T13:25:51.155Z,1005
2022-11-29T13:27:08.371Z,1005
2022-11-29T13:28:25.150Z,1005
2022-11-29T13:29:42.268Z,1005.1
2022-11-29T13:30:59.254Z,1005
2022-11-29T13:32:16.202Z,1005.1
2022-11-29T13:33:33.360Z,1005.1
2022-11-29T13:34:50.427Z,1005.1
2022-11-29T13:36:07.402Z,1005.1
2022-11-29T13:37:24.355Z,1005.1
2022-11-29T13:38:41.218Z,1005.1
2022-11-29T13:39:58.377Z,1005.1
2022-11-29T13:41:15.330Z,1005.1
2022-11-29T13:42:32.355Z,1005.1
2022-11-29T13:43:49.246Z,1005.1
2022-11-29T13:45:06.402Z,1005.2
2022-11-29T13:46:23.226Z,1005.2
2022-11-29T13:47:40.175Z,1005.2
2022-11-29T13:48:57.358Z,1005.2
2022-11-29T13:50:14.290Z,1005.2
2022-11-29T13:51:31.229Z,1005.2
2022-11-29T13:52:48.223Z,1005.2
2022-11-29T13:54:05.955Z,1005.3
2022-11-29T13:55:23.233Z,1005.3
2022-11-29T13:56:40.353Z,1005.2
2022-11-29T13:59:14.268Z,1005.3
2022-11-29T14:00:31.285Z,1005.3
2022-11-29T14:01:48.409Z,1005.3
2022-11-29T14:03:05.241Z,1005.2
2022-11-29T14:04:22.220Z,1005.2
2022-11-29T14:05:39.265Z,1005.3
2022-11-29T14:06:56.224Z,1005.3
2022-11-29T14:08:17.742Z,1005.3
2022-11-29T14:09:30.222Z,1005.3
2022-11-29T14:10:47.286Z,1005.4
2022-11-29T14:12:04.303Z,1005.3
2022-11-29T14:13:21.234Z,1005.3
2022-11-29T14:14:38.202Z,1005.3
2022-11-29T14:15:55.318Z,1005.4
2022-11-29T14:17:12.254Z,1005.4
2022-11-29T14:18:29.225Z,1005.4
2022-11-29T14:19:46.225Z,1005.4
2022-11-29T14:21:03.253Z,1005.4
2022-11-29T14:22:20.256Z,1005.4
2022-11-29T14:23:37.281Z,1005.4
2022-11-29T14:24:54.229Z,1005.4
2022-11-29T14:26:11.254Z,1005.4
2022-11-29T14:27:28.217Z,1005.4
2022-11-29T14:28:45.311Z,1005.4
2022-11-29T14:30:02.583Z,1005.5
2022-11-29T14:31:19.355Z,1005.5
2022-11-29T14:32:36.631Z,1005.5
2022-11-29T14:33:53.280Z,1005.5
2022-11-29T14:35:10.241Z,1005.5
2022-11-29T14:36:27.261Z,1005.5
2022-11-29T14:37:44.258Z,1005.5
2022-11-29T14:39:01.260Z,1005.5
2022-11-29T14:40:18.259Z,1005.5
2022-11-29T14:41:35.584Z,1005.5
2022-11-29T14:42:52.267Z,1005.5
2022-11-29T14:44:09.263Z,1005.5
2022-11-29T14:45:26.276Z,1005.5
2022-11-29T14:46:43.323Z,1005.5
2022-11-29T14:48:00.272Z,1005.5
2022-11-29T14:49:17.261Z,1005.6
2022-11-29T14:50:34.310Z,1005.6
2022-11-29T14:51:51.264Z,1005.6
2022-11-29T14:53:08.267Z,1005.6
2022-11-29T14:54:25.276Z,1005.6
2022-11-29T14:55:42.321Z,1005.6
2022-11-29T14:56:59.290Z,1005.6
2022-11-29T14:58:16.402Z,1005.6
2022-11-29T14:59:33.293Z,1005.6
2022-11-29T15:00:50.353Z,1005.6
2022-11-29T15:02:07.466Z,1005.6
2022-11-29T15:05:28.307Z,1005.6
2022-11-29T15:06:51.603Z,1005.7
2022-11-29T15:08:02.324Z,1005.7
2022-11-29T15:09:19.292Z,1005.7
2022-11-29T15:10:36.286Z,1005.7
2022-11-29T15:11:53.321Z,1005.7
2022-11-29T15:13:10.319Z,1005.7
2022-11-29T15:14:27.356Z,1005.8
2022-11-29T15:15:44.329Z,1005.8
2022-11-29T15:17:01.355Z,1005.8
2022-11-29T15:18:18.303Z,1005.8
2022-11-29T15:19:35.448Z,1005.8
2022-11-29T15:20:52.308Z,1005.9
2022-11-29T15:22:09.363Z,1005.8
2022-11-29T15:23:26.331Z,1005.9
2022-11-29T15:24:43.696Z,1005.9
2022-11-29T15:26:00.304Z,1005.9
2022-11-29T15:27:17.368Z,1005.9
2022-11-29T15:28:34.383Z,1005.9
2022-11-29T15:29:51.341Z,1005.9
2022-11-29T15:31:08.371Z,1005.9
2022-11-29T15:32:25.337Z,1005.9
2022-11-29T15:33:42.386Z,1005.9
2022-11-29T15:34:59.323Z,1005.9
2022-11-29T15:36:16.326Z,1005.9
2022-11-29T15:37:33.316Z,1005.9
2022-11-29T15:38:50.358Z,1005.9
2022-11-29T15:40:07.410Z,1005.9
2022-11-29T15:41:24.351Z,1005.9
2022-11-29T15:42:41.719Z,1006
2022-11-29T15:43:58.451Z,1006
2022-11-29T15:45:15.400Z,1006
2022-11-29T15:46:32.331Z,1006
2022-11-29T15:47:50.383Z,1006
2022-11-29T15:49:07.405Z,1006
2022-11-29T15:50:24.366Z,1006
2022-11-29T15:51:41.335Z,1006
2022-11-29T15:52:58.353Z,1006.1
2022-11-29T15:54:15.400Z,1006.1
2022-11-29T15:55:32.379Z,1006.2
2022-11-29T15:56:49.766Z,1006.2
2022-11-29T15:58:08.834Z,1006.2
2022-11-29T15:59:23.383Z,1006.2
2022-11-29T16:00:40.453Z,1006.2
2022-11-29T16:01:57.437Z,1006.2
2022-11-29T16:03:14.349Z,1006.2
2022-11-29T16:04:31.428Z,1006.2
2022-11-29T16:05:48.375Z,1006.2
2022-11-29T16:07:05.350Z,1006.2
2022-11-29T16:08:22.377Z,1006.2
2022-11-29T16:09:40.896Z,1006.2
2022-11-29T16:10:57.388Z,1006.2