createdAt,value
2018-12-26T00:02:41.596Z,18.23
2018-12-26T00:05:31.695Z,15.93
2018-12-26T00:08:21.001Z,15.88
2018-12-26T00:11:10.530Z,11.90
2018-12-26T00:13:58.848Z,16.45
2018-12-26T00:16:47.233Z,15.88
2018-12-26T00:19:35.675Z,14.18
2018-12-26T00:22:28.034Z,15.35
2018-12-26T00:25:17.260Z,20.17
2018-12-26T00:28:06.733Z,18.80
2018-12-26T00:30:55.621Z,18.57
2018-12-26T00:33:44.482Z,15.90
2018-12-26T00:36:33.567Z,15.38
2018-12-26T00:39:22.178Z,15.20
2018-12-26T00:42:11.057Z,18.82
2018-12-26T00:45:00.394Z,16.52
2018-12-26T00:47:49.247Z,19.23
2018-12-26T00:50:38.216Z,14.13
2018-12-26T00:53:26.790Z,21.37
2018-12-26T00:56:16.252Z,24.80
2018-12-26T00:59:05.029Z,23.45
2018-12-26T01:01:53.431Z,19.17
2018-12-26T01:04:42.087Z,22.30
2018-12-26T01:07:31.116Z,22.52
2018-12-26T01:10:20.244Z,18.73
2018-12-26T01:13:09.162Z,22.22
2018-12-26T01:16:00.499Z,25.40
2018-12-26T01:18:49.249Z,27.70
2018-12-26T01:21:40.149Z,21.65
2018-12-26T01:24:29.279Z,23.95
2018-12-26T01:27:18.370Z,27.73
2018-12-26T01:30:07.728Z,27.90
2018-12-26T01:32:56.544Z,23.98
2018-12-26T01:35:45.489Z,32.88
2018-12-26T01:38:34.479Z,26.30
2018-12-26T01:41:22.996Z,24.52
2018-12-26T01:44:11.855Z,29.65
2018-12-26T01:47:00.949Z,33.18
2018-12-26T01:49:50.311Z,28.32
2018-12-26T01:52:38.933Z,29.45
2018-12-26T01:55:27.946Z,27.27
2018-12-26T01:58:17.146Z,29.02
2018-12-26T02:01:06.283Z,29.57
2018-12-26T02:03:55.188Z,29.40
2018-12-26T02:06:43.547Z,28.17
2018-12-26T02:09:32.669Z,29.65
2018-12-26T02:12:21.822Z,34.03
2018-12-26T02:15:10.700Z,31.62
2018-12-26T02:17:59.164Z,29.02
2018-12-26T02:20:47.621Z,32.40
2018-12-26T02:23:36.055Z,35.78
2018-12-26T02:26:25.329Z,29.37
2018-12-26T02:29:14.487Z,26.48
2018-12-26T02:32:03.639Z,28.77
2018-12-26T02:34:52.177Z,29.90
2018-12-26T02:37:40.699Z,30.08
2018-12-26T02:40:29.682Z,28.85
2018-12-26T02:43:18.588Z,26.33
2018-12-26T02:46:07.768Z,24.77
2018-12-26T02:48:57.053Z,29.07
2018-12-26T02:51:45.683Z,26.62
2018-12-26T02:54:34.717Z,27.48
2018-12-26T02:57:23.177Z,27.07
2018-12-26T03:00:12.642Z,26.25
2018-12-26T03:03:01.571Z,27.25
2018-12-26T03:05:50.605Z,23.70
2018-12-26T03:08:39.393Z,25.82
2018-12-26T03:11:28.301Z,28.00
2018-12-26T03:14:16.789Z,28.05
2018-12-26T03:17:05.826Z,25.08
2018-12-26T03:19:54.314Z,27.80
2018-12-26T03:22:42.729Z,22.65
2018-12-26T03:25:31.830Z,25.70
2018-12-26T03:28:20.716Z,28.95
2018-12-26T03:31:09.842Z,27.00
2018-12-26T03:33:58.886Z,24.87
2018-12-26T03:36:47.909Z,24.95
2018-12-26T03:39:36.552Z,27.48
2018-12-26T03:42:25.151Z,25.30
2018-12-26T03:45:14.806Z,27.17
2018-12-26T03:48:04.605Z,27.00
2018-12-26T03:50:53.703Z,29.25
2018-12-26T03:53:43.018Z,25.45
2018-12-26T03:56:31.867Z,25.30
2018-12-26T03:59:20.820Z,28.20
2018-12-26T04:02:09.723Z,27.82
2018-12-26T04:04:58.470Z,33.15
2018-12-26T04:07:47.237Z,25.57
2018-12-26T04:10:35.648Z,28.05
2018-12-26T04:13:24.411Z,27.75
2018-12-26T04:16:13.630Z,24.72
2018-12-26T04:19:03.095Z,28.90
2018-12-26T04:21:51.954Z,32.75
2018-12-26T04:24:40.458Z,30.85
2018-12-26T04:27:29.419Z,26.90
2018-12-26T04:30:17.680Z,26.20
2018-12-26T04:33:06.351Z,27.05
2018-12-26T04:35:55.391Z,27.73
2018-12-26T04:38:44.288Z,28.07
2018-12-26T04:41:32.511Z,30.62
2018-12-26T04:44:21.758Z,26.07
2018-12-26T04:47:10.871Z,31.33
2018-12-26T04:49:59.817Z,29.05
2018-12-26T04:52:48.468Z,26.68
2018-12-26T04:55:37.452Z,27.50
2018-12-26T04:58:26.225Z,31.50
2018-12-26T05:01:15.249Z,30.27
2018-12-26T05:04:04.154Z,26.62
2018-12-26T05:06:53.340Z,28.83
2018-12-26T05:09:41.922Z,29.23
2018-12-26T05:12:30.933Z,29.30
2018-12-26T05:15:19.807Z,27.27
2018-12-26T05:18:08.936Z,30.68
2018-12-26T05:20:57.199Z,28.70
2018-12-26T05:23:45.871Z,28.77
2018-12-26T05:26:35.156Z,26.73
2018-12-26T05:29:24.241Z,31.62
2018-12-26T05:32:13.408Z,29.90
2018-12-26T05:35:01.952Z,37.10
2018-12-26T05:37:50.347Z,35.83
2018-12-26T05:40:38.627Z,33.58
2018-12-26T05:43:27.391Z,36.15
2018-12-26T05:46:16.135Z,37.63
2018-12-26T05:49:05.036Z,38.53
2018-12-26T05:51:54.164Z,40.55
2018-12-26T05:54:43.119Z,44.75
2018-12-26T05:57:32.543Z,44.50
2018-12-26T06:00:22.107Z,46.23
2018-12-26T06:03:10.751Z,57.10
2018-12-26T06:06:00.491Z,45.67
2018-12-26T06:08:49.165Z,43.78
2018-12-26T06:11:37.602Z,44.83
2018-12-26T06:14:26.241Z,43.98
2018-12-26T06:17:15.347Z,48.45
2018-12-26T06:20:04.523Z,53.02
2018-12-26T06:22:53.521Z,49.55
2018-12-26T06:25:42.174Z,50.98
2018-12-26T06:28:30.971Z,55.20
2018-12-26T06:31:20.089Z,45.20
2018-12-26T06:34:08.874Z,53.15
2018-12-26T06:36:58.087Z,61.40
2018-12-26T06:39:46.495Z,51.58
2018-12-26T06:42:35.556Z,53.83
2018-12-26T06:45:24.186Z,66.22
2018-12-26T06:48:13.136Z,66.10
2018-12-26T06:51:01.701Z,55.92
2018-12-26T06:53:50.472Z,60.28
2018-12-26T06:56:38.988Z,63.15
2018-12-26T06:59:28.121Z,58.25
2018-12-26T07:02:17.189Z,56.37
2018-12-26T07:05:05.819Z,55.70
2018-12-26T07:07:54.711Z,61.98
2018-12-26T07:10:44.176Z,61.37
2018-12-26T07:13:33.120Z,49.53
2018-12-26T07:16:22.101Z,57.75
2018-12-26T07:19:10.922Z,55.85
2018-12-26T07:21:59.820Z,53.20
2018-12-26T07:24:48.940Z,54.15
2018-12-26T07:27:37.919Z,55.17
2018-12-26T07:30:26.314Z,52.30
2018-12-26T07:33:15.108Z,50.20
2018-12-26T07:36:03.918Z,55.23
2018-12-26T07:38:53.137Z,45.15
2018-12-26T07:41:42.198Z,51.37
2018-12-26T07:44:31.742Z,48.78
2018-12-26T07:47:20.225Z,46.13
2018-12-26T07:50:09.611Z,46.55
2018-12-26T07:52:58.240Z,48.95
2018-12-26T07:55:46.858Z,49.23
2018-12-26T07:58:35.960Z,54.10
2018-12-26T08:01:24.841Z,49.27
2018-12-26T08:04:14.119Z,52.90
2018-12-26T08:07:02.675Z,46.50
2018-12-26T08:09:51.610Z,48.13
2018-12-26T08:12:40.018Z,45.78
2018-12-26T08:15:29.177Z,49.85
2018-12-26T08:18:18.015Z,48.13
2018-12-26T08:21:06.414Z,47.90
2018-12-26T08:23:55.506Z,43.70
2018-12-26T08:26:44.454Z,53.85
2018-12-26T08:29:32.811Z,43.15
2018-12-26T08:32:21.752Z,45.70
2018-12-26T08:35:10.928Z,50.98
2018-12-26T08:37:59.657Z,37.65
2018-12-26T08:40:48.522Z,45.35
2018-12-26T08:43:37.656Z,43.00
2018-12-26T08:46:26.497Z,40.63
2018-12-26T08:49:15.635Z,38.28
2018-12-26T08:52:04.739Z,40.92
2018-12-26T08:54:53.808Z,39.05
2018-12-26T08:57:42.967Z,54.48
2018-12-26T09:00:32.037Z,37.30
2018-12-26T09:03:20.755Z,38.85
2018-12-26T09:06:09.760Z,32.78
2018-12-26T09:08:58.557Z,38.17
2018-12-26T09:11:47.476Z,35.78
2018-12-26T09:14:36.566Z,33.88
2018-12-26T09:17:25.841Z,33.98
2018-12-26T09:20:14.792Z,41.23
2018-12-26T09:23:03.532Z,28.27
2018-12-26T09:25:53.825Z,26.97
2018-12-26T09:28:43.948Z,34.98
2018-12-26T09:31:33.715Z,29.82
2018-12-26T09:34:22.158Z,27.40
2018-12-26T09:37:11.305Z,25.30
2018-12-26T09:40:00.158Z,31.62
2018-12-26T09:42:49.182Z,30.82
2018-12-26T09:45:37.667Z,30.00
2018-12-26T09:48:26.977Z,28.10
2018-12-26T09:51:15.736Z,29.67
2018-12-26T09:54:04.754Z,28.02
2018-12-26T09:56:53.598Z,28.47
2018-12-26T09:59:42.519Z,26.25
2018-12-26T10:02:31.564Z,30.00
2018-12-26T10:05:20.528Z,24.87
2018-12-26T10:08:09.343Z,27.73
2018-12-26T10:10:57.766Z,26.35
2018-12-26T10:13:46.618Z,25.02
2018-12-26T10:16:35.821Z,27.58
2018-12-26T10:19:25.021Z,23.18
2018-12-26T10:22:13.937Z,26.75
2018-12-26T10:25:03.059Z,27.30
2018-12-26T10:27:52.074Z,27.27
2018-12-26T10:30:40.784Z,22.62
2018-12-26T10:33:30.076Z,25.62
2018-12-26T10:36:18.873Z,26.52
2018-12-26T10:39:08.112Z,25.75
2018-12-26T10:41:56.901Z,20.88
2018-12-26T10:44:45.731Z,22.77
2018-12-26T10:47:34.709Z,26.52
2018-12-26T10:50:23.209Z,18.45
2018-12-26T10:53:12.225Z,19.23
2018-12-26T10:56:01.105Z,21.33
2018-12-26T10:58:50.146Z,19.80
2018-12-26T11:01:38.818Z,19.80
2018-12-26T11:04:27.358Z,17.15
2018-12-26T11:07:16.417Z,19.90
2018-12-26T11:10:05.657Z,26.17
2018-12-26T11:12:53.966Z,18.57
2018-12-26T11:15:42.522Z,17.45
2018-12-26T11:18:31.360Z,17.50
2018-12-26T11:21:20.548Z,17.60
2018-12-26T11:24:09.776Z,20.57
2018-12-26T11:26:59.437Z,19.65
2018-12-26T11:29:48.468Z,18.80
2018-12-26T11:32:37.387Z,20.35
2018-12-26T11:35:26.058Z,22.93
2018-12-26T11:38:14.960Z,20.40
2018-12-26T11:41:05.219Z,18.80
2018-12-26T11:43:54.668Z,16.75
2018-12-26T11:46:43.137Z,20.92
2018-12-26T11:49:31.746Z,19.73
2018-12-26T11:52:20.981Z,24.00
2018-12-26T11:55:09.296Z,16.73
2018-12-26T11:57:58.432Z,18.27
2018-12-26T12:00:47.437Z,21.17
2018-12-26T12:03:36.421Z,20.00
2018-12-26T12:06:25.251Z,20.00
2018-12-26T12:09:13.803Z,20.48
2018-12-26T12:12:02.795Z,15.95
2018-12-26T12:14:51.161Z,20.72
2018-12-26T12:17:40.635Z,22.32
2018-12-26T12:20:29.424Z,25.00
2018-12-26T12:23:18.298Z,25.10
2018-12-26T12:26:07.448Z,22.87
2018-12-26T12:28:56.212Z,21.52
2018-12-26T12:31:44.708Z,18.82
2018-12-26T12:34:34.402Z,26.82
2018-12-26T12:37:23.013Z,25.75
2018-12-26T12:40:12.474Z,26.57
2018-12-26T12:43:01.290Z,26.97
2018-12-26T12:45:50.379Z,26.05
2018-12-26T12:48:39.630Z,31.12
2018-12-26T12:51:28.727Z,26.07
2018-12-26T12:54:17.277Z,32.40
2018-12-26T12:57:06.244Z,24.72
2018-12-26T12:59:54.694Z,34.10
2018-12-26T13:02:43.848Z,32.03
2018-12-26T13:05:32.468Z,33.23
2018-12-26T13:08:21.801Z,36.68
2018-12-26T13:11:10.607Z,46.37
2018-12-26T13:13:59.720Z,33.92
2018-12-26T13:16:48.804Z,42.23
2018-12-26T13:19:37.978Z,42.30
2018-12-26T13:22:26.676Z,38.63
2018-12-26T13:25:15.652Z,38.20
2018-12-26T13:28:04.806Z,42.58
2018-12-26T13:30:53.422Z,43.17
2018-12-26T13:33:42.294Z,43.42
2018-12-26T13:36:31.282Z,54.90
2018-12-26T13:39:20.384Z,58.02
2018-12-26T13:42:09.397Z,67.00
2018-12-26T13:44:58.396Z,62.05
2018-12-26T13:47:46.972Z,79.35
2018-12-26T13:50:36.116Z,63.15
2018-12-26T13:53:25.129Z,62.45
2018-12-26T13:56:14.917Z,68.02
2018-12-26T13:59:03.554Z,70.10
2018-12-26T14:01:52.294Z,67.03
2018-12-26T14:04:41.286Z,67.75
2018-12-26T14:07:30.521Z,62.00
2018-12-26T14:10:18.861Z,69.95
2018-12-26T14:13:07.832Z,72.32
2018-12-26T14:15:56.421Z,67.05
2018-12-26T14:18:45.431Z,61.40
2018-12-26T14:21:34.623Z,75.95
2018-12-26T14:24:23.108Z,65.70
2018-12-26T14:27:11.515Z,82.40
2018-12-26T14:30:00.333Z,62.35
2018-12-26T14:32:49.514Z,91.20
2018-12-26T14:35:38.578Z,70.55
2018-12-26T14:38:27.840Z,86.47
2018-12-26T14:41:16.718Z,71.67
2018-12-26T14:44:05.669Z,64.92
2018-12-26T14:46:54.245Z,66.85
2018-12-26T14:49:43.035Z,67.62
2018-12-26T14:52:31.892Z,75.85
2018-12-26T14:55:20.830Z,60.65
2018-12-26T14:58:09.663Z,74.12
2018-12-26T15:00:58.521Z,63.48
2018-12-26T15:03:47.073Z,59.35
2018-12-26T15:06:35.759Z,63.28
2018-12-26T15:09:24.631Z,65.08
2018-12-26T15:12:13.024Z,66.45
2018-12-26T15:15:02.411Z,71.42
2018-12-26T15:17:51.323Z,60.88
2018-12-26T15:20:39.864Z,52.53
2018-12-26T15:23:28.811Z,61.08
2018-12-26T15:26:17.614Z,61.40
2018-12-26T15:29:06.622Z,66.92
2018-12-26T15:31:55.002Z,55.63
2018-12-26T15:34:44.003Z,55.20
2018-12-26T15:37:32.786Z,44.15
2018-12-26T15:40:21.755Z,52.30
2018-12-26T15:43:11.088Z,47.15
2018-12-26T15:46:00.392Z,50.67
2018-12-26T15:48:49.027Z,60.88
2018-12-26T15:51:37.947Z,59.33
2018-12-26T15:54:26.176Z,51.15
2018-12-26T15:57:15.104Z,69.17
2018-12-26T16:00:04.688Z,57.43
2018-12-26T16:02:54.006Z,58.33
2018-12-26T16:05:43.494Z,57.53
2018-12-26T16:08:32.487Z,56.10
2018-12-26T16:11:20.699Z,65.15
2018-12-26T16:14:09.800Z,60.28
2018-12-26T16:16:59.423Z,58.52
2018-12-26T16:19:49.028Z,61.30
2018-12-26T16:22:39.712Z,62.13
2018-12-26T16:25:28.394Z,53.02
2018-12-26T16:28:17.359Z,71.92
2018-12-26T16:31:06.133Z,50.75
2018-12-26T16:33:55.363Z,53.10
2018-12-26T16:36:44.323Z,49.48
2018-12-26T16:39:35.861Z,54.98
2018-12-26T16:42:23.385Z,52.78
2018-12-26T16:45:12.348Z,51.30
2018-12-26T16:48:01.143Z,53.50
2018-12-26T16:50:50.048Z,65.65
2018-12-26T16:53:38.617Z,62.98
2018-12-26T16:56:27.788Z,60.05
2018-12-26T16:59:16.496Z,60.95
2018-12-26T17:02:05.508Z,63.45
2018-12-26T17:04:54.576Z,59.42
2018-12-26T17:07:43.501Z,61.90
2018-12-26T17:10:32.148Z,73.70
2018-12-26T17:13:21.489Z,68.90
2018-12-26T17:16:09.867Z,84.92
2018-12-26T17:18:58.945Z,69.15
2018-12-26T17:21:47.965Z,82.17
2018-12-26T17:24:36.963Z,68.25
2018-12-26T17:27:25.610Z,75.00
2018-12-26T17:30:14.996Z,69.12
2018-12-26T17:33:03.660Z,56.08
2018-12-26T17:35:52.835Z,60.58
2018-12-26T17:38:41.903Z,61.40
2018-12-26T17:41:30.560Z,62.27
2018-12-26T17:44:19.156Z,58.63
2018-12-26T17:47:08.433Z,63.48
2018-12-26T17:50:38.438Z,54.35
2018-12-26T17:53:35.229Z,61.08
2018-12-26T17:56:34.819Z,66.92
2018-12-26T17:59:37.505Z,60.95
2018-12-26T18:02:29.526Z,59.08
2018-12-26T18:05:18.268Z,61.85
2018-12-26T18:08:07.568Z,53.35
2018-12-26T18:10:56.638Z,56.92
2018-12-26T18:13:46.007Z,49.90
2018-12-26T18:16:35.280Z,58.52
2018-12-26T18:19:24.294Z,52.55
2018-12-26T18:22:13.489Z,50.33
2018-12-26T18:25:02.657Z,54.60
2018-12-26T18:27:51.585Z,52.70
2018-12-26T18:30:40.593Z,45.67
2018-12-26T18:33:29.618Z,38.25
2018-12-26T18:36:18.864Z,57.00
2018-12-26T18:39:08.410Z,45.25
2018-12-26T18:41:57.337Z,49.70
2018-12-26T18:44:45.701Z,55.67
2018-12-26T18:47:34.205Z,49.55
2018-12-26T18:50:23.644Z,51.70
2018-12-26T18:53:12.709Z,50.70
2018-12-26T18:56:01.712Z,48.20
2018-12-26T18:58:51.072Z,50.80
2018-12-26T19:01:41.460Z,46.18
2018-12-26T19:04:29.789Z,46.68
2018-12-26T19:07:19.173Z,44.95
2018-12-26T19:10:09.223Z,45.90
2018-12-26T19:12:58.102Z,43.85
2018-12-26T19:15:47.008Z,44.05
2018-12-26T19:18:36.174Z,42.70
2018-12-26T19:21:25.268Z,43.83
2018-12-26T19:24:14.250Z,50.35
2018-12-26T19:27:03.517Z,41.68
2018-12-26T19:29:59.271Z,44.23
2018-12-26T19:32:43.542Z,40.50
2018-12-26T19:35:32.520Z,38.53
2018-12-26T19:38:21.492Z,35.65
2018-12-26T19:41:10.340Z,38.50
2018-12-26T19:43:59.521Z,45.52
2018-12-26T19:46:48.687Z,42.00
2018-12-26T19:49:37.336Z,52.40
2018-12-26T19:52:26.061Z,49.98
2018-12-26T19:55:14.942Z,46.60
2018-12-26T19:58:03.797Z,45.78
2018-12-26T20:00:52.599Z,43.65
2018-12-26T20:03:41.873Z,43.75
2018-12-26T20:06:32.343Z,45.95
2018-12-26T20:09:21.594Z,44.15
2018-12-26T20:12:10.267Z,38.63
2018-12-26T20:14:59.461Z,44.25
2018-12-26T20:17:48.261Z,44.60
2018-12-26T20:20:37.154Z,50.65
2018-12-26T20:23:25.366Z,40.10
2018-12-26T20:26:14.472Z,40.08
2018-12-26T20:29:03.198Z,37.25
2018-12-26T20:31:56.833Z,46.18
2018-12-26T20:34:42.104Z,36.17
2018-12-26T20:37:31.484Z,41.18
2018-12-26T20:40:20.359Z,39.38
2018-12-26T20:43:09.329Z,36.50
2018-12-26T20:45:58.760Z,40.95
2018-12-26T20:48:47.944Z,43.90
2018-12-26T20:51:37.278Z,43.50
2018-12-26T20:54:26.134Z,37.35
2018-12-26T20:57:15.371Z,41.77
2018-12-26T21:00:07.275Z,44.85
2018-12-26T21:02:59.320Z,43.75
2018-12-26T21:05:49.682Z,38.42
2018-12-26T21:08:38.371Z,48.63
2018-12-26T21:11:27.281Z,43.50
2018-12-26T21:14:16.869Z,40.23
2018-12-26T21:17:10.288Z,41.80
2018-12-26T21:19:59.297Z,39.63
2018-12-26T21:22:51.914Z,45.00
2018-12-26T21:25:42.295Z,45.08
2018-12-26T21:28:31.650Z,38.25
2018-12-26T21:31:20.844Z,46.63
2018-12-26T21:36:46.446Z,44.63
2018-12-26T21:39:35.178Z,43.45
2018-12-26T21:42:24.173Z,42.03
2018-12-26T21:45:13.066Z,47.27
2018-12-26T21:48:01.924Z,45.38
2018-12-26T21:50:51.088Z,48.70
2018-12-26T21:56:44.095Z,47.15
2018-12-26T21:59:39.413Z,47.93
2018-12-26T22:02:25.857Z,46.35
2018-12-26T22:05:15.151Z,49.27
2018-12-26T22:08:08.473Z,48.20
2018-12-26T22:11:00.881Z,50.73
2018-12-26T22:13:50.463Z,49.05
2018-12-26T22:16:42.609Z,48.17
2018-12-26T22:19:33.150Z,45.03
2018-12-26T22:22:23.395Z,45.90
2018-12-26T22:25:13.071Z,47.13
2018-12-26T22:28:02.329Z,50.43
2018-12-26T22:30:51.143Z,48.83
2018-12-26T22:33:40.704Z,43.33
2018-12-26T22:36:34.385Z,50.23
2018-12-26T22:39:23.504Z,50.92
2018-12-26T22:42:11.913Z,51.40
2018-12-26T22:45:06.495Z,48.80
2018-12-26T22:47:55.269Z,44.38
2018-12-26T22:50:44.413Z,51.23
2018-12-26T22:53:33.647Z,48.10
2018-12-26T22:56:22.788Z,51.63
2018-12-26T22:59:11.652Z,52.75
2018-12-26T23:02:01.127Z,47.20
2018-12-26T23:04:50.313Z,49.45
2018-12-26T23:07:38.940Z,63.73
2018-12-26T23:10:27.760Z,60.52
2018-12-26T23:13:16.681Z,59.50
2018-12-26T23:16:05.413Z,59.10
2018-12-26T23:18:53.691Z,62.43
2018-12-26T23:21:42.518Z,60.17
2018-12-26T23:24:31.679Z,66.25
2018-12-26T23:27:20.671Z,66.17
2018-12-26T23:30:09.816Z,76.77
2018-12-26T23:32:58.824Z,67.87
2018-12-26T23:35:47.549Z,68.62
2018-12-26T23:38:36.403Z,64.12
2018-12-26T23:41:25.229Z,68.12
2018-12-26T23:44:14.201Z,68.57
2018-12-26T23:47:02.992Z,64.97
2018-12-26T23:49:52.011Z,62.33
2018-12-26T23:52:40.965Z,66.62
2018-12-26T23:55:30.097Z,63.38
2018-12-26T23:58:19.103Z,64.62
