createdAt,value
2023-01-10T00:00:07.263Z,81.38
2023-01-10T00:02:56.499Z,81.25
2023-01-10T00:05:26.046Z,81.66
2023-01-10T00:07:55.127Z,81.63
2023-01-10T00:10:24.863Z,81.71
2023-01-10T00:13:11.266Z,81.54
2023-01-10T00:15:42.343Z,81.99
2023-01-10T00:18:11.870Z,81.93
2023-01-10T00:20:44.637Z,81.50
2023-01-10T00:23:14.306Z,81.54
2023-01-10T00:25:43.634Z,81.68
2023-01-10T00:28:20.336Z,81.83
2023-01-10T00:30:58.939Z,81.58
2023-01-10T00:33:30.047Z,81.48
2023-01-10T00:35:59.744Z,81.43
2023-01-10T00:38:29.033Z,81.52
2023-01-10T00:40:58.450Z,81.51
2023-01-10T00:43:44.783Z,81.39
2023-01-10T00:46:15.599Z,81.21
2023-01-10T00:48:44.881Z,81.05
2023-01-10T00:51:14.210Z,81.09
2023-01-10T00:53:43.322Z,81.15
2023-01-10T00:56:12.665Z,81.13
2023-01-10T00:58:42.425Z,80.94
2023-01-10T01:01:11.877Z,81.11
2023-01-10T01:03:42.463Z,81.07
2023-01-10T01:06:11.922Z,81.00
2023-01-10T01:08:41.164Z,80.86
2023-01-10T01:11:10.489Z,80.87
2023-01-10T01:13:39.822Z,80.75
2023-01-10T01:16:09.737Z,80.80
2023-01-10T01:18:39.394Z,80.70
2023-01-10T01:21:10.549Z,80.85
2023-01-10T01:23:39.703Z,80.83
2023-01-10T01:26:09.049Z,80.55
2023-01-10T01:28:38.304Z,80.70
2023-01-10T01:31:11.003Z,80.73
2023-01-10T01:33:40.544Z,80.47
2023-01-10T01:36:12.852Z,80.37
2023-01-10T01:38:43.127Z,80.41
2023-01-10T01:41:27.362Z,80.24
2023-01-10T01:44:05.744Z,80.06
2023-01-10T01:46:38.445Z,80.05
2023-01-10T01:49:16.783Z,79.89
2023-01-10T01:51:49.065Z,79.88
2023-01-10T01:54:19.789Z,79.79
2023-01-10T01:56:54.590Z,79.86
2023-01-10T01:59:29.305Z,79.71
2023-01-10T02:02:03.633Z,79.69
2023-01-10T02:04:40.022Z,79.77
2023-01-10T02:07:13.072Z,79.55
2023-01-10T02:09:47.645Z,79.50
2023-01-10T02:12:18.077Z,79.64
2023-01-10T02:14:49.643Z,79.44
2023-01-10T02:17:19.271Z,79.41
2023-01-10T02:19:54.643Z,79.20
2023-01-10T02:22:53.734Z,79.28
2023-01-10T02:25:50.049Z,79.11
2023-01-10T02:28:49.241Z,78.93
2023-01-10T02:31:38.519Z,79.01
2023-01-10T02:34:14.615Z,79.08
2023-01-10T02:36:52.342Z,79.04
2023-01-10T02:39:31.150Z,78.97
2023-01-10T02:42:07.330Z,78.74
2023-01-10T02:44:44.031Z,78.87
2023-01-10T02:47:15.608Z,78.61
2023-01-10T02:49:48.067Z,78.70
2023-01-10T02:52:23.593Z,79.03
2023-01-10T02:54:58.682Z,78.82
2023-01-10T02:57:42.744Z,78.89
2023-01-10T03:00:24.720Z,78.76
2023-01-10T03:03:16.306Z,78.92
2023-01-10T03:06:02.834Z,78.88
2023-01-10T03:08:37.100Z,79.01
2023-01-10T03:11:09.116Z,78.91
2023-01-10T03:13:44.486Z,78.95
2023-01-10T03:16:18.291Z,78.90
2023-01-10T03:18:53.151Z,78.91
2023-01-10T03:21:25.755Z,78.60
2023-01-10T03:23:59.739Z,78.75
2023-01-10T03:26:39.208Z,78.60
2023-01-10T03:29:12.924Z,78.74
2023-01-10T03:45:02.721Z,78.69
2023-01-10T03:47:41.062Z,78.64
2023-01-10T03:50:14.135Z,78.64
2023-01-10T03:52:44.076Z,78.54
2023-01-10T03:55:15.267Z,78.58
2023-01-10T03:57:48.972Z,78.49
2023-01-10T04:00:20.906Z,78.46
2023-01-10T04:02:50.388Z,78.42
2023-01-10T04:05:19.598Z,78.53
2023-01-10T04:07:49.219Z,78.41
2023-01-10T04:10:18.508Z,78.49
2023-01-10T04:12:47.972Z,78.68
2023-01-10T04:15:18.592Z,78.90
2023-01-10T04:17:48.985Z,78.94
2023-01-10T04:20:18.312Z,78.96
2023-01-10T04:22:49.804Z,79.11
2023-01-10T04:25:18.984Z,79.11
2023-01-10T04:27:50.041Z,79.29
2023-01-10T04:30:20.763Z,79.57
2023-01-10T04:32:50.345Z,79.97
2023-01-10T04:35:19.484Z,79.44
2023-01-10T04:37:48.815Z,79.53
2023-01-10T04:40:19.853Z,79.73
2023-01-10T04:42:49.310Z,79.55
2023-01-10T04:45:21.949Z,79.83
2023-01-10T04:47:52.546Z,79.71
2023-01-10T04:50:21.640Z,79.59
2023-01-10T04:52:50.971Z,79.80
2023-01-10T04:55:20.146Z,79.80
2023-01-10T04:57:49.428Z,79.89
2023-01-10T05:00:20.633Z,79.85
2023-01-10T05:02:50.186Z,79.82
2023-01-10T05:05:19.269Z,80.19
2023-01-10T05:07:48.849Z,79.76
2023-01-10T05:10:18.393Z,80.13
2023-01-10T05:12:47.907Z,80.21
2023-01-10T05:15:17.193Z,80.20
2023-01-10T05:17:48.138Z,80.35
2023-01-10T05:20:17.328Z,80.06
2023-01-10T05:22:46.651Z,80.53
2023-01-10T05:25:15.877Z,80.70
2023-01-10T05:27:45.586Z,80.13
2023-01-10T05:30:15.645Z,80.24
2023-01-10T05:32:44.921Z,80.17
2023-01-10T05:35:15.317Z,80.08
2023-01-10T05:37:45.805Z,80.19
2023-01-10T05:40:15.237Z,80.15
2023-01-10T05:42:44.550Z,80.39
2023-01-10T05:45:14.271Z,80.31
2023-01-10T05:47:43.702Z,80.40
2023-01-10T05:50:14.892Z,80.29
2023-01-10T05:52:44.556Z,80.03
2023-01-10T05:55:13.542Z,80.00
2023-01-10T05:57:42.887Z,79.99
2023-01-10T06:00:13.193Z,80.31
2023-01-10T06:02:42.783Z,80.07
2023-01-10T06:05:11.923Z,79.98
2023-01-10T06:07:42.691Z,80.19
2023-01-10T06:10:12.566Z,80.21
2023-01-10T06:12:42.503Z,79.86
2023-01-10T06:15:12.544Z,79.92
2023-01-10T06:17:41.925Z,79.97
2023-01-10T06:20:12.396Z,80.37
2023-01-10T06:22:44.616Z,80.32
2023-01-10T06:25:15.076Z,80.40
2023-01-10T06:27:45.565Z,80.26
2023-01-10T06:30:16.096Z,79.99
2023-01-10T06:32:45.500Z,80.08
2023-01-10T06:35:14.488Z,79.85
2023-01-10T06:37:45.253Z,80.01
2023-01-10T06:40:14.719Z,79.94
2023-01-10T06:42:44.028Z,79.73
2023-01-10T06:45:13.698Z,79.67
2023-01-10T06:47:43.598Z,79.76
2023-01-10T06:50:14.698Z,79.76
2023-01-10T06:52:45.619Z,79.62
2023-01-10T06:55:14.922Z,79.63
2023-01-10T06:57:44.214Z,79.48
2023-01-10T07:00:14.331Z,79.44
2023-01-10T07:02:43.662Z,79.47
2023-01-10T07:05:12.676Z,79.45
2023-01-10T07:07:44.643Z,79.53
2023-01-10T07:10:14.111Z,79.19
2023-01-10T07:12:43.801Z,79.43
2023-01-10T07:15:13.527Z,79.60
2023-01-10T07:17:44.097Z,79.50
2023-01-10T07:20:13.799Z,79.40
2023-01-10T07:22:44.931Z,79.70
2023-01-10T07:25:14.042Z,79.53
2023-01-10T07:27:43.449Z,79.72
2023-01-10T07:30:13.429Z,79.54
2023-01-10T07:32:42.809Z,79.70
2023-01-10T07:35:11.940Z,79.92
2023-01-10T07:37:41.325Z,80.07
2023-01-10T07:40:13.251Z,79.82
2023-01-10T07:42:42.672Z,80.21
2023-01-10T07:45:12.723Z,80.33
2023-01-10T07:47:42.253Z,80.42
2023-01-10T07:50:12.204Z,80.22
2023-01-10T07:52:41.486Z,80.10
2023-01-10T07:55:12.781Z,80.28
2023-01-10T07:57:42.411Z,80.24
2023-01-10T08:00:12.698Z,80.49
2023-01-10T08:02:42.232Z,79.98
2023-01-10T08:05:11.538Z,80.15
2023-01-10T08:07:40.980Z,80.04
2023-01-10T08:10:12.376Z,79.91
2023-01-10T08:12:41.913Z,79.94
2023-01-10T08:15:12.073Z,80.00
2023-01-10T08:17:43.149Z,79.90
2023-01-10T08:20:13.283Z,79.92
2023-01-10T08:22:42.652Z,79.95
2023-01-10T08:25:13.389Z,80.30
2023-01-10T08:27:42.811Z,80.31
2023-01-10T08:30:13.139Z,80.39
2023-01-10T08:32:42.843Z,80.35
2023-01-10T08:35:12.527Z,80.58
2023-01-10T08:37:42.044Z,80.77
2023-01-10T08:40:13.717Z,80.94
2023-01-10T08:42:43.986Z,81.03
2023-01-10T08:45:13.414Z,81.29
2023-01-10T08:47:42.683Z,81.75
2023-01-10T08:50:12.454Z,81.70
2023-01-10T08:52:41.905Z,81.57
2023-01-10T08:55:12.213Z,81.66
2023-01-10T08:57:43.067Z,81.88
2023-01-10T09:00:13.324Z,81.54
2023-01-10T09:02:43.127Z,81.72
2023-01-10T09:05:26.400Z,81.75
2023-01-10T09:08:01.807Z,81.81
2023-01-10T09:10:31.713Z,81.91
2023-01-10T09:13:02.591Z,82.16
2023-01-10T09:15:34.345Z,82.21
2023-01-10T09:18:05.935Z,81.99
2023-01-10T09:20:36.923Z,82.17
2023-01-10T09:23:11.731Z,81.79
2023-01-10T09:25:41.191Z,81.97
2023-01-10T09:28:12.451Z,81.99
2023-01-10T09:30:41.779Z,82.15
2023-01-10T09:33:11.621Z,82.15
2023-01-10T09:35:42.236Z,82.08
2023-01-10T09:38:16.146Z,82.09
2023-01-10T09:41:18.875Z,82.07
2023-01-10T09:44:01.449Z,81.99
2023-01-10T09:46:44.016Z,81.68
2023-01-10T09:49:26.249Z,82.16
2023-01-10T09:51:59.250Z,81.99
2023-01-10T09:54:33.132Z,81.86
2023-01-10T09:57:03.274Z,82.27
2023-01-10T09:59:38.971Z,82.07
2023-01-10T10:02:22.166Z,81.83
2023-01-10T10:05:09.714Z,82.06
2023-01-10T10:07:39.426Z,81.66
2023-01-10T10:10:13.829Z,81.72
2023-01-10T10:12:49.686Z,81.56
2023-01-10T10:15:30.415Z,81.62
2023-01-10T10:18:11.515Z,81.71
2023-01-10T10:20:51.594Z,81.45
2023-01-10T10:23:43.397Z,81.43
2023-01-10T10:26:20.733Z,81.88
2023-01-10T10:29:19.109Z,81.85
2023-01-10T10:32:09.535Z,81.77
2023-01-10T10:34:42.954Z,81.68
2023-01-10T10:37:18.799Z,82.13
2023-01-10T10:39:53.527Z,82.11
2023-01-10T10:42:23.923Z,82.17
2023-01-10T10:44:56.780Z,82.10
2023-01-10T10:47:33.545Z,82.05
2023-01-10T10:50:16.811Z,81.95
2023-01-10T10:52:46.822Z,82.10
2023-01-10T10:55:19.739Z,81.93
2023-01-10T10:57:59.842Z,82.06
2023-01-10T11:00:30.687Z,81.93
2023-01-10T11:03:07.342Z,81.72
2023-01-10T11:05:40.912Z,81.73
2023-01-10T11:08:14.101Z,81.80
2023-01-10T11:10:47.358Z,81.75
2023-01-10T11:13:24.424Z,81.88
2023-01-10T11:15:56.111Z,81.71
2023-01-10T11:18:30.464Z,81.91
2023-01-10T11:21:03.160Z,81.90
2023-01-10T11:23:42.442Z,81.86
2023-01-10T11:26:23.787Z,81.57
2023-01-10T11:29:04.100Z,81.60
2023-01-10T11:31:33.880Z,81.51
2023-01-10T11:34:09.647Z,81.46
2023-01-10T11:36:54.699Z,81.73
2023-01-10T11:39:24.383Z,81.63
2023-01-10T11:41:56.299Z,81.25
2023-01-10T11:44:27.678Z,81.44
2023-01-10T11:46:59.776Z,81.61
2023-01-10T11:49:36.463Z,81.54
2023-01-10T11:52:08.349Z,81.35
2023-01-10T11:54:41.872Z,81.56
2023-01-10T11:57:19.731Z,81.71
2023-01-10T11:59:54.627Z,81.44
2023-01-10T12:02:27.702Z,81.55
2023-01-10T12:05:02.513Z,81.27
2023-01-10T12:07:58.433Z,81.33
2023-01-10T12:10:29.750Z,81.09
2023-01-10T12:13:01.796Z,80.78
2023-01-10T12:15:34.513Z,80.92
2023-01-10T12:18:06.184Z,80.69
2023-01-10T12:20:47.266Z,81.32
2023-01-10T12:23:20.888Z,80.80
2023-01-10T12:25:53.222Z,81.01
2023-01-10T12:28:30.247Z,81.12
2023-01-10T12:31:01.160Z,80.96
2023-01-10T12:33:35.726Z,80.64
2023-01-10T12:36:17.156Z,80.70
2023-01-10T12:39:04.794Z,80.39
2023-01-10T12:42:01.439Z,80.28
2023-01-10T12:44:36.439Z,79.78
2023-01-10T12:47:15.449Z,79.76
2023-01-10T12:49:50.298Z,80.07
2023-01-10T12:52:30.742Z,79.79
2023-01-10T12:54:59.899Z,79.71
2023-01-10T12:57:34.465Z,79.70
2023-01-10T13:00:08.487Z,79.63
2023-01-10T13:02:44.223Z,80.15
2023-01-10T13:05:20.402Z,79.75
2023-01-10T13:07:55.664Z,79.81
2023-01-10T13:10:26.412Z,79.86
2023-01-10T13:13:01.757Z,80.19
2023-01-10T13:15:35.217Z,79.89
2023-01-10T13:18:15.672Z,79.60
2023-01-10T13:20:45.886Z,79.60
2023-01-10T13:23:30.113Z,79.83
2023-01-10T13:26:09.199Z,79.87
2023-01-10T13:28:41.543Z,80.08
2023-01-10T13:31:25.766Z,79.76
2023-01-10T13:33:58.392Z,80.11
2023-01-10T13:36:31.041Z,80.36
2023-01-10T13:39:05.353Z,80.18
2023-01-10T13:42:21.402Z,80.02
2023-01-10T13:45:22.838Z,80.11
2023-01-10T13:48:03.499Z,80.24
2023-01-10T13:51:09.191Z,80.32
2023-01-10T13:53:57.472Z,80.33
2023-01-10T13:56:39.505Z,80.41
2023-01-10T13:59:32.874Z,80.12
2023-01-10T14:02:22.172Z,80.41
2023-01-10T14:04:54.637Z,79.85
2023-01-10T14:07:28.113Z,79.98
2023-01-10T14:10:04.893Z,79.91
2023-01-10T14:12:47.145Z,80.15
2023-01-10T14:15:25.855Z,79.92
2023-01-10T14:18:00.352Z,79.90
2023-01-10T14:20:33.108Z,79.83
2023-01-10T14:23:07.029Z,79.67
2023-01-10T14:25:37.919Z,79.48
2023-01-10T14:28:22.874Z,79.61
2023-01-10T14:31:02.805Z,79.36
2023-01-10T14:33:34.392Z,79.51
2023-01-10T14:36:09.745Z,79.51
2023-01-10T14:38:40.964Z,79.70
2023-01-10T14:41:18.244Z,79.77
2023-01-10T14:43:55.862Z,79.78
2023-01-10T14:46:31.047Z,79.91
2023-01-10T14:49:01.336Z,79.69
2023-01-10T14:51:32.209Z,79.86
2023-01-10T14:54:03.841Z,79.74
2023-01-10T14:56:40.029Z,79.95
2023-01-10T14:59:24.597Z,80.12
2023-01-10T15:01:56.687Z,80.04
2023-01-10T15:04:30.225Z,79.88
2023-01-10T15:07:02.920Z,79.87
2023-01-10T15:09:33.468Z,79.94
2023-01-10T15:12:05.454Z,79.90
2023-01-10T15:14:38.097Z,79.74
2023-01-10T15:17:20.026Z,79.92
2023-01-10T15:19:52.413Z,79.75
2023-01-10T15:22:29.764Z,79.97
2023-01-10T15:25:01.102Z,79.98
2023-01-10T15:27:33.437Z,79.86
2023-01-10T15:30:10.819Z,79.84
2023-01-10T15:32:41.713Z,79.94
2023-01-10T15:35:20.238Z,80.25
2023-01-10T15:37:53.649Z,80.12
2023-01-10T15:40:25.423Z,80.16
2023-01-10T15:43:13.402Z,80.28
2023-01-10T15:45:45.209Z,80.72
2023-01-10T15:48:33.574Z,81.11
2023-01-10T15:51:13.077Z,80.89
2023-01-10T15:54:03.218Z,80.97
2023-01-10T15:56:38.166Z,81.28
2023-01-10T15:59:22.481Z,81.07
2023-01-10T16:01:58.194Z,80.80
2023-01-10T16:04:28.309Z,81.04
2023-01-10T16:07:08.757Z,81.30
2023-01-10T16:09:39.607Z,81.10
2023-01-10T16:12:42.239Z,80.82
2023-01-10T16:15:19.288Z,81.17
2023-01-10T16:17:52.461Z,81.01
2023-01-10T16:20:24.593Z,80.86
2023-01-10T16:22:57.007Z,81.06
2023-01-10T16:25:30.132Z,81.07
2023-01-10T16:28:00.863Z,81.24
2023-01-10T16:30:32.191Z,80.86
2023-01-10T16:33:11.175Z,81.25
2023-01-10T16:35:40.489Z,81.59
2023-01-10T16:38:12.517Z,81.11
2023-01-10T16:40:45.255Z,81.15
2023-01-10T16:43:19.912Z,81.31
2023-01-10T16:45:50.973Z,81.07
2023-01-10T16:48:22.513Z,81.17
2023-01-10T16:50:51.890Z,81.37
2023-01-10T16:53:22.551Z,81.08
2023-01-10T16:55:53.888Z,80.94
2023-01-10T16:58:23.531Z,81.21
2023-01-10T17:00:53.867Z,81.23
2023-01-10T17:03:26.706Z,81.21
2023-01-10T17:05:56.001Z,81.30
2023-01-10T17:08:25.959Z,81.84
2023-01-10T17:11:01.128Z,81.38
2023-01-10T17:13:34.330Z,81.37
2023-01-10T17:16:03.913Z,81.77
2023-01-10T17:18:34.626Z,81.77
2023-01-10T17:21:03.812Z,81.54
2023-01-10T17:23:33.131Z,81.56
2023-01-10T17:26:03.570Z,81.46
2023-01-10T17:28:33.797Z,81.48
2023-01-10T17:31:03.262Z,81.87
2023-01-10T17:33:34.448Z,81.81
2023-01-10T17:36:03.685Z,81.51
2023-01-10T17:38:33.266Z,81.62
2023-01-10T17:41:03.244Z,81.83
2023-01-10T17:43:33.321Z,81.42
2023-01-10T17:46:05.737Z,81.52
2023-01-10T17:48:37.653Z,81.45
2023-01-10T17:51:07.894Z,81.65
2023-01-10T17:53:37.177Z,81.65
2023-01-10T17:56:08.504Z,81.57
2023-01-10T17:58:37.932Z,81.76
2023-01-10T18:01:07.017Z,81.64
2023-01-10T18:03:37.915Z,81.52
2023-01-10T18:06:12.566Z,81.33
2023-01-10T18:08:45.519Z,81.55
2023-01-10T18:11:14.540Z,81.63
2023-01-10T18:13:43.954Z,81.38
2023-01-10T18:16:12.992Z,81.36
2023-01-10T18:18:43.710Z,81.27
2023-01-10T18:21:16.134Z,81.41
2023-01-10T18:23:46.829Z,81.35
2023-01-10T18:26:16.349Z,81.08
2023-01-10T18:28:46.419Z,81.48
2023-01-10T18:31:18.374Z,81.28
2023-01-10T18:33:50.676Z,81.28
2023-01-10T18:36:22.206Z,81.20
2023-01-10T18:38:52.066Z,81.24
2023-01-10T18:41:22.762Z,81.08
2023-01-10T18:43:52.370Z,81.02
2023-01-10T18:46:23.625Z,80.80
2023-01-10T18:48:54.853Z,80.55
2023-01-10T18:51:25.633Z,80.86
2023-01-10T18:53:54.989Z,80.78
2023-01-10T18:56:24.068Z,80.69
2023-01-10T18:58:53.426Z,80.80
2023-01-10T19:01:23.317Z,80.94
2023-01-10T19:03:54.511Z,80.88
2023-01-10T19:06:24.283Z,80.92
2023-01-10T19:08:54.403Z,80.90
2023-01-10T19:11:23.351Z,80.79
2023-01-10T19:13:54.207Z,80.70
2023-01-10T19:16:25.438Z,80.91
2023-01-10T19:18:58.244Z,80.60
2023-01-10T19:21:30.510Z,80.70
2023-01-10T19:24:04.561Z,80.64
2023-01-10T19:26:34.705Z,80.49
2023-01-10T19:29:04.973Z,80.51
2023-01-10T19:31:34.527Z,80.43
2023-01-10T19:34:05.392Z,80.53
2023-01-10T19:36:35.047Z,80.40
2023-01-10T19:39:05.411Z,80.47
2023-01-10T19:41:35.823Z,80.51
2023-01-10T19:44:12.217Z,80.40
2023-01-10T19:46:43.974Z,80.28
2023-01-10T19:49:17.888Z,80.42
2023-01-10T19:51:51.156Z,80.39
2023-01-10T19:54:20.957Z,80.37
2023-01-10T19:56:50.405Z,80.05
2023-01-10T19:59:20.124Z,80.13
2023-01-10T20:01:49.604Z,80.21
2023-01-10T20:04:20.760Z,80.12
2023-01-10T20:06:50.300Z,80.30
2023-01-10T20:09:20.654Z,80.14
2023-01-10T20:11:50.835Z,80.08
2023-01-10T20:14:21.902Z,80.16
2023-01-10T20:16:52.368Z,80.04
2023-01-10T20:19:24.082Z,79.97
2023-01-10T20:21:53.379Z,79.91
2023-01-10T20:24:23.346Z,79.88
2023-01-10T20:26:53.062Z,80.13
2023-01-10T20:29:23.248Z,79.68
2023-01-10T20:31:56.366Z,79.66
2023-01-10T20:34:27.254Z,79.78
2023-01-10T20:36:56.648Z,79.88
2023-01-10T20:39:26.791Z,79.90
2023-01-10T20:41:55.583Z,79.92
2023-01-10T20:44:26.340Z,79.89
2023-01-10T20:46:56.236Z,79.84
2023-01-10T20:49:26.932Z,80.07
2023-01-10T20:51:56.080Z,79.97
2023-01-10T20:54:25.652Z,79.88
2023-01-10T20:56:55.089Z,79.89
2023-01-10T20:59:26.023Z,79.88
2023-01-10T21:01:55.663Z,79.71
2023-01-10T21:04:26.423Z,79.81
2023-01-10T21:06:55.687Z,79.50
2023-01-10T21:09:25.228Z,79.50
2023-01-10T21:12:04.524Z,79.34
2023-01-10T21:14:43.152Z,79.56
2023-01-10T21:17:12.574Z,79.48
2023-01-10T21:19:43.101Z,80.26
2023-01-10T21:22:12.517Z,80.23
2023-01-10T21:24:42.826Z,80.33
2023-01-10T21:27:12.111Z,80.12
2023-01-10T21:29:41.455Z,80.21
2023-01-10T21:32:11.607Z,79.98
2023-01-10T21:34:41.605Z,80.02
2023-01-10T21:37:12.159Z,80.26
2023-01-10T21:39:41.662Z,80.14
2023-01-10T21:42:28.986Z,80.38
2023-01-10T21:44:59.149Z,80.46
2023-01-10T21:47:28.381Z,80.53
2023-01-10T21:49:57.765Z,80.62
2023-01-10T21:52:28.151Z,81.13
2023-01-10T21:54:57.879Z,80.90
2023-01-10T21:57:27.312Z,80.91
2023-01-10T21:59:56.712Z,80.73
2023-01-10T22:02:29.644Z,80.98
2023-01-10T22:04:59.130Z,80.85
2023-01-10T22:07:30.591Z,81.29
2023-01-10T22:10:00.046Z,81.23
2023-01-10T22:12:30.649Z,81.05
2023-01-10T22:15:00.182Z,80.95
2023-01-10T22:17:29.648Z,81.06
2023-01-10T22:19:59.120Z,81.10
2023-01-10T22:22:29.498Z,81.01
2023-01-10T22:24:59.370Z,81.25
2023-01-10T22:27:31.029Z,81.23
2023-01-10T22:30:00.602Z,81.42
2023-01-10T22:32:29.613Z,81.25
2023-01-10T22:34:58.968Z,81.19
2023-01-10T22:37:29.679Z,81.35
2023-01-10T22:39:59.134Z,81.51
2023-01-10T22:42:28.309Z,81.44
2023-01-10T22:44:57.570Z,81.48
2023-01-10T22:47:26.581Z,81.44
2023-01-10T22:49:55.837Z,81.17
2023-01-10T22:52:25.006Z,81.41
2023-01-10T22:54:55.726Z,81.30
2023-01-10T22:57:25.210Z,81.18
2023-01-10T22:59:55.398Z,81.27
2023-01-10T23:02:24.405Z,81.22
2023-01-10T23:04:53.695Z,81.24
2023-01-10T23:07:22.898Z,81.09
2023-01-10T23:09:52.162Z,81.27
2023-01-10T23:12:22.665Z,81.11
2023-01-10T23:14:51.961Z,81.34
2023-01-10T23:17:20.908Z,81.42
2023-01-10T23:19:50.267Z,81.58
2023-01-10T23:22:19.302Z,80.90
2023-01-10T23:24:48.554Z,81.21
2023-01-10T23:27:17.787Z,81.29
2023-01-10T23:29:48.464Z,81.38
2023-01-10T23:32:17.703Z,81.16
2023-01-10T23:34:46.976Z,81.17
2023-01-10T23:37:16.591Z,81.08
2023-01-10T23:39:45.842Z,81.17
2023-01-10T23:42:14.828Z,81.16
2023-01-10T23:44:45.252Z,80.79
2023-01-10T23:47:15.726Z,80.64
2023-01-10T23:49:45.179Z,80.66
2023-01-10T23:52:14.930Z,80.67
2023-01-10T23:54:44.745Z,80.40
2023-01-10T23:57:13.748Z,80.44
2023-01-10T23:59:43.100Z,80.36
