createdAt,value
2018-12-30T00:01:23.081Z,0.20
2018-12-30T00:03:55.436Z,0.10
2018-12-30T00:06:27.672Z,0.50
2018-12-30T00:08:59.191Z,0.20
2018-12-30T00:11:31.386Z,0.23
2018-12-30T00:14:03.277Z,0.53
2018-12-30T00:16:34.507Z,0.40
2018-12-30T00:19:06.369Z,0.30
2018-12-30T00:21:38.268Z,1.57
2018-12-30T00:24:09.547Z,1.20
2018-12-30T00:26:40.833Z,0.57
2018-12-30T00:29:12.900Z,0.25
2018-12-30T00:31:44.485Z,0.65
2018-12-30T00:34:16.271Z,0.53
2018-12-30T00:36:47.512Z,0.98
2018-12-30T00:39:19.810Z,0.68
2018-12-30T00:41:51.728Z,0.45
2018-12-30T00:44:23.389Z,0.50
2018-12-30T00:46:55.395Z,0.42
2018-12-30T00:49:27.459Z,1.17
2018-12-30T00:51:59.193Z,0.25
2018-12-30T00:54:30.523Z,0.50
2018-12-30T00:57:02.049Z,0.88
2018-12-30T00:59:33.304Z,0.78
2018-12-30T01:02:05.201Z,0.93
2018-12-30T01:04:36.599Z,0.57
2018-12-30T01:07:09.132Z,0.30
2018-12-30T01:09:40.759Z,0.25
2018-12-30T01:12:12.240Z,1.50
2018-12-30T01:14:43.472Z,0.47
2018-12-30T01:17:16.530Z,0.37
2018-12-30T01:19:48.111Z,0.72
2018-12-30T01:22:19.655Z,0.30
2018-12-30T01:24:51.139Z,0.25
2018-12-30T01:27:22.734Z,0.20
2018-12-30T01:29:54.080Z,0.20
2018-12-30T01:32:25.979Z,0.30
2018-12-30T01:34:57.853Z,0.20
2018-12-30T01:37:29.692Z,0.50
2018-12-30T01:40:01.626Z,0.30
2018-12-30T01:42:33.217Z,0.88
2018-12-30T01:45:04.635Z,0.30
2018-12-30T01:47:36.301Z,0.20
2018-12-30T01:50:07.834Z,0.33
2018-12-30T01:52:39.069Z,1.25
2018-12-30T01:55:11.390Z,0.53
2018-12-30T01:57:43.299Z,1.17
2018-12-30T02:00:15.248Z,0.65
2018-12-30T02:02:46.859Z,0.57
2018-12-30T02:05:18.984Z,0.57
2018-12-30T02:07:50.249Z,0.20
2018-12-30T02:10:22.457Z,0.88
2018-12-30T02:12:53.783Z,0.17
2018-12-30T02:15:25.146Z,0.75
2018-12-30T02:17:56.659Z,0.57
2018-12-30T02:20:28.549Z,0.10
2018-12-30T02:22:59.543Z,0.23
2018-12-30T02:25:31.431Z,0.50
2018-12-30T02:28:02.435Z,0.25
2018-12-30T02:30:34.208Z,0.50
2018-12-30T02:33:06.099Z,0.42
2018-12-30T02:35:38.033Z,0.37
2018-12-30T02:38:10.024Z,0.50
2018-12-30T02:40:41.683Z,0.55
2018-12-30T02:43:13.545Z,0.45
2018-12-30T02:45:45.213Z,0.60
2018-12-30T02:48:16.917Z,0.70
2018-12-30T02:50:48.717Z,0.40
2018-12-30T02:53:19.962Z,0.55
2018-12-30T02:55:50.982Z,0.80
2018-12-30T02:58:22.743Z,1.22
2018-12-30T03:00:54.476Z,1.15
2018-12-30T03:03:26.017Z,2.30
2018-12-30T03:05:57.831Z,2.12
2018-12-30T03:08:29.173Z,2.25
2018-12-30T03:11:01.750Z,1.77
2018-12-30T03:13:33.144Z,3.50
2018-12-30T03:16:05.157Z,4.22
2018-12-30T03:18:36.467Z,3.87
2018-12-30T03:21:08.172Z,7.60
2018-12-30T03:23:40.113Z,7.08
2018-12-30T03:26:11.672Z,7.35
2018-12-30T03:28:43.020Z,10.82
2018-12-30T03:31:14.337Z,14.63
2018-12-30T03:33:46.091Z,10.40
2018-12-30T03:36:17.469Z,11.22
2018-12-30T03:38:48.783Z,3.55
2018-12-30T03:41:20.134Z,7.80
2018-12-30T03:43:51.579Z,7.95
2018-12-30T03:46:22.573Z,10.13
2018-12-30T03:48:54.426Z,6.17
2018-12-30T03:51:25.442Z,10.20
2018-12-30T03:53:57.577Z,6.35
2018-12-30T03:56:28.830Z,8.08
2018-12-30T03:59:00.094Z,7.78
2018-12-30T04:01:31.436Z,9.30
2018-12-30T04:04:03.085Z,6.50
2018-12-30T04:06:34.431Z,14.23
2018-12-30T04:09:07.888Z,9.23
2018-12-30T04:11:39.203Z,10.68
2018-12-30T04:14:10.717Z,7.60
2018-12-30T04:16:41.942Z,11.53
2018-12-30T04:19:13.510Z,9.55
2018-12-30T04:21:44.769Z,12.65
2018-12-30T04:24:16.064Z,13.03
2018-12-30T04:26:47.706Z,17.00
2018-12-30T04:29:19.669Z,14.40
2018-12-30T04:31:51.544Z,14.68
2018-12-30T04:34:23.123Z,13.35
2018-12-30T04:36:55.461Z,16.93
2018-12-30T04:39:27.309Z,12.18
2018-12-30T04:41:58.647Z,12.37
2018-12-30T04:44:30.167Z,9.28
2018-12-30T04:47:01.462Z,15.50
2018-12-30T04:49:32.804Z,12.23
2018-12-30T04:52:04.116Z,13.25
2018-12-30T04:54:35.420Z,17.25
2018-12-30T04:57:07.235Z,12.33
2018-12-30T04:59:39.034Z,10.40
2018-12-30T05:02:10.371Z,10.43
2018-12-30T05:04:41.608Z,11.20
2018-12-30T05:07:13.969Z,19.55
2018-12-30T05:09:46.917Z,16.20
2018-12-30T05:12:18.408Z,11.18
2018-12-30T05:14:49.403Z,14.23
2018-12-30T05:17:20.664Z,13.13
2018-12-30T05:19:51.891Z,14.90
2018-12-30T05:22:23.157Z,13.20
2018-12-30T05:24:55.343Z,10.10
2018-12-30T05:27:27.127Z,17.50
2018-12-30T05:29:59.061Z,13.32
2018-12-30T05:32:30.593Z,15.53
2018-12-30T05:35:01.594Z,15.55
2018-12-30T05:37:33.600Z,12.75
2018-12-30T05:40:05.686Z,12.55
2018-12-30T05:42:36.701Z,18.07
2018-12-30T05:45:08.831Z,12.95
2018-12-30T05:47:40.107Z,14.93
2018-12-30T05:50:12.000Z,10.60
2018-12-30T05:52:43.592Z,17.50
2018-12-30T05:55:15.546Z,14.20
2018-12-30T05:57:47.158Z,17.42
2018-12-30T06:00:18.420Z,11.48
2018-12-30T06:02:50.371Z,14.10
2018-12-30T06:05:22.193Z,9.43
2018-12-30T06:07:53.439Z,17.55
2018-12-30T06:10:24.451Z,17.05
2018-12-30T06:12:56.069Z,9.38
2018-12-30T06:15:27.462Z,11.95
2018-12-30T06:17:59.048Z,13.05
2018-12-30T06:20:30.288Z,14.13
2018-12-30T06:23:01.831Z,7.40
2018-12-30T06:25:33.701Z,13.75
2018-12-30T06:28:05.243Z,11.75
2018-12-30T06:30:37.042Z,12.35
2018-12-30T06:33:08.677Z,17.77
2018-12-30T06:35:40.214Z,7.72
2018-12-30T06:38:12.214Z,11.97
2018-12-30T06:40:44.098Z,17.23
2018-12-30T06:43:15.682Z,15.78
2018-12-30T06:45:47.171Z,12.80
2018-12-30T06:48:18.197Z,11.85
2018-12-30T06:50:49.772Z,11.40
2018-12-30T06:53:21.013Z,8.88
2018-12-30T06:55:52.532Z,15.72
2018-12-30T06:58:23.762Z,13.90
2018-12-30T07:00:55.444Z,15.05
2018-12-30T07:03:27.220Z,10.48
2018-12-30T07:05:59.410Z,9.73
2018-12-30T07:08:31.244Z,17.37
2018-12-30T07:11:02.600Z,9.68
2018-12-30T07:13:34.179Z,18.15
2018-12-30T07:16:06.338Z,10.45
2018-12-30T07:18:37.425Z,10.45
2018-12-30T07:21:08.975Z,9.38
2018-12-30T07:23:40.320Z,9.15
2018-12-30T07:26:13.041Z,10.85
2018-12-30T07:28:44.945Z,13.22
2018-12-30T07:31:16.334Z,15.93
2018-12-30T07:33:47.647Z,6.22
2018-12-30T07:36:18.923Z,12.13
2018-12-30T07:38:50.274Z,9.65
2018-12-30T07:41:21.524Z,10.90
2018-12-30T07:43:53.055Z,8.50
2018-12-30T07:46:24.607Z,11.25
2018-12-30T07:48:56.186Z,12.03
2018-12-30T07:51:27.806Z,7.37
2018-12-30T07:53:59.707Z,12.43
2018-12-30T07:56:32.046Z,10.53
2018-12-30T07:59:03.056Z,10.75
2018-12-30T08:01:34.547Z,10.30
2018-12-30T08:04:06.625Z,8.33
2018-12-30T08:06:37.852Z,10.90
2018-12-30T08:09:09.712Z,7.55
2018-12-30T08:11:41.508Z,5.47
2018-12-30T08:14:13.105Z,9.40
2018-12-30T08:16:44.878Z,6.85
2018-12-30T08:19:16.653Z,11.08
2018-12-30T08:21:48.308Z,16.77
2018-12-30T08:24:19.617Z,9.03
2018-12-30T08:26:51.748Z,15.63
2018-12-30T08:29:23.338Z,13.58
2018-12-30T08:31:54.719Z,10.95
2018-12-30T08:34:25.984Z,13.65
2018-12-30T08:36:57.325Z,11.57
2018-12-30T08:39:28.666Z,10.32
2018-12-30T08:41:59.689Z,10.72
2018-12-30T08:44:30.687Z,11.57
2018-12-30T08:47:02.062Z,16.12
2018-12-30T08:49:34.173Z,11.68
2018-12-30T08:52:05.593Z,9.53
2018-12-30T08:54:37.976Z,10.50
2018-12-30T08:57:09.282Z,7.55
2018-12-30T08:59:41.083Z,9.65
2018-12-30T09:02:12.428Z,6.95
2018-12-30T09:04:43.669Z,10.20
2018-12-30T09:07:14.997Z,5.17
2018-12-30T09:09:46.962Z,9.38
2018-12-30T09:12:18.540Z,8.30
2018-12-30T09:14:50.399Z,7.30
2018-12-30T09:17:22.055Z,10.53
2018-12-30T09:19:54.150Z,8.55
2018-12-30T09:22:26.090Z,10.38
2018-12-30T09:24:57.719Z,7.33
2018-12-30T09:27:29.718Z,7.05
2018-12-30T09:30:01.308Z,9.73
2018-12-30T09:32:32.902Z,6.87
2018-12-30T09:35:04.993Z,7.47
2018-12-30T09:37:36.597Z,8.85
2018-12-30T09:40:08.482Z,4.87
2018-12-30T09:42:40.564Z,6.80
2018-12-30T09:45:12.061Z,6.70
2018-12-30T09:47:43.076Z,8.35
2018-12-30T09:50:14.338Z,8.08
2018-12-30T09:52:45.929Z,8.85
2018-12-30T09:55:17.498Z,5.15
2018-12-30T09:57:48.665Z,6.50
2018-12-30T10:00:21.656Z,5.92
2018-12-30T10:02:52.977Z,8.98
2018-12-30T10:05:25.288Z,8.93
2018-12-30T10:07:56.881Z,10.30
2018-12-30T10:10:28.233Z,7.85
2018-12-30T10:13:00.077Z,5.72
2018-12-30T10:15:31.572Z,7.10
2018-12-30T10:18:03.096Z,8.20
2018-12-30T10:20:34.704Z,7.72
2018-12-30T10:23:06.826Z,8.15
2018-12-30T10:25:38.679Z,6.03
2018-12-30T10:28:10.012Z,6.97
2018-12-30T10:30:41.704Z,6.03
2018-12-30T10:33:13.224Z,5.37
2018-12-30T10:35:44.768Z,4.30
2018-12-30T10:38:16.041Z,8.00
2018-12-30T10:40:47.678Z,7.77
2018-12-30T10:43:19.284Z,5.17
2018-12-30T10:45:50.577Z,8.97
2018-12-30T10:48:22.225Z,8.90
2018-12-30T10:50:53.790Z,6.22
2018-12-30T10:53:25.793Z,6.23
2018-12-30T10:55:57.161Z,6.00
2018-12-30T10:58:28.267Z,5.03
2018-12-30T11:00:59.834Z,5.20
2018-12-30T11:03:31.424Z,2.57
2018-12-30T11:06:03.269Z,5.67
2018-12-30T11:08:35.279Z,6.03
2018-12-30T11:11:06.670Z,4.73
2018-12-30T11:13:37.929Z,4.93
2018-12-30T11:16:09.823Z,6.60
2018-12-30T11:18:41.453Z,6.80
2018-12-30T11:21:13.090Z,7.95
2018-12-30T11:23:44.983Z,5.50
2018-12-30T11:26:16.619Z,4.50
2018-12-30T11:28:48.193Z,6.97
2018-12-30T11:31:20.267Z,3.67
2018-12-30T11:33:51.725Z,6.47
2018-12-30T11:36:23.892Z,3.42
2018-12-30T11:38:55.382Z,4.03
2018-12-30T11:41:26.879Z,3.43
2018-12-30T11:43:58.771Z,4.95
2018-12-30T11:46:30.113Z,6.78
2018-12-30T11:49:01.454Z,2.62
2018-12-30T11:51:33.397Z,2.53
2018-12-30T11:54:05.256Z,4.00
2018-12-30T11:56:36.546Z,4.13
2018-12-30T11:59:09.104Z,3.75
2018-12-30T12:01:41.069Z,2.52
2018-12-30T12:04:12.767Z,5.92
2018-12-30T12:06:43.859Z,3.13
2018-12-30T12:09:15.470Z,7.33
2018-12-30T12:11:47.251Z,3.10
2018-12-30T12:14:18.572Z,2.85
2018-12-30T12:16:50.385Z,4.90
2018-12-30T12:19:23.814Z,2.95
2018-12-30T12:21:55.865Z,3.92
2018-12-30T12:24:27.577Z,3.90
2018-12-30T12:26:59.532Z,5.10
2018-12-30T12:29:31.153Z,4.70
2018-12-30T12:32:02.431Z,5.67
2018-12-30T12:34:33.784Z,3.73
2018-12-30T12:37:05.201Z,4.67
2018-12-30T12:39:37.002Z,5.35
2018-12-30T12:42:08.918Z,2.40
2018-12-30T12:44:40.512Z,4.50
2018-12-30T12:47:12.114Z,4.53
2018-12-30T12:49:44.102Z,5.28
2018-12-30T12:52:15.434Z,5.67
2018-12-30T12:54:46.970Z,4.20
2018-12-30T12:57:18.225Z,6.22
2018-12-30T12:59:50.221Z,5.37
2018-12-30T13:02:22.123Z,3.12
2018-12-30T13:04:54.042Z,6.80
2018-12-30T13:07:25.554Z,5.23
2018-12-30T13:09:57.258Z,3.20
2018-12-30T13:12:28.257Z,4.05
2018-12-30T13:15:00.284Z,6.08
2018-12-30T13:17:32.027Z,9.05
2018-12-30T13:20:03.428Z,2.73
2018-12-30T13:22:35.240Z,4.97
2018-12-30T13:25:07.183Z,6.65
2018-12-30T13:27:38.529Z,5.00
2018-12-30T13:30:10.277Z,4.35
2018-12-30T13:32:41.940Z,5.00
2018-12-30T13:35:13.496Z,8.53
2018-12-30T13:37:44.837Z,6.60
2018-12-30T13:40:16.695Z,8.20
2018-12-30T13:42:48.279Z,8.43
2018-12-30T13:45:20.322Z,8.30
2018-12-30T13:47:51.651Z,5.40
2018-12-30T13:50:23.193Z,4.60
2018-12-30T13:52:55.099Z,4.50
2018-12-30T13:55:26.841Z,8.28
2018-12-30T13:57:58.673Z,12.53
2018-12-30T14:00:31.268Z,13.47
2018-12-30T14:03:02.614Z,11.97
2018-12-30T14:05:34.492Z,11.53
2018-12-30T14:08:06.017Z,6.25
2018-12-30T14:10:37.277Z,5.80
2018-12-30T14:13:09.285Z,8.58
2018-12-30T14:15:40.400Z,9.20
2018-12-30T14:18:11.721Z,6.03
2018-12-30T14:20:43.298Z,7.65
2018-12-30T14:23:15.146Z,7.83
2018-12-30T14:25:46.988Z,7.70
2018-12-30T14:28:17.997Z,3.58
2018-12-30T14:30:49.866Z,5.40
2018-12-30T14:33:21.349Z,4.87
2018-12-30T14:35:53.475Z,5.50
2018-12-30T14:38:25.254Z,6.47
2018-12-30T14:40:56.822Z,8.10
2018-12-30T14:43:28.726Z,6.50
2018-12-30T14:46:00.488Z,5.60
2018-12-30T14:48:32.510Z,4.47
2018-12-30T14:51:04.165Z,6.90
2018-12-30T14:53:35.701Z,5.33
2018-12-30T14:56:07.042Z,6.83
2018-12-30T14:58:38.879Z,6.60
2018-12-30T15:01:14.755Z,5.47
2018-12-30T15:03:44.273Z,9.05
2018-12-30T15:06:15.958Z,10.90
2018-12-30T15:08:47.243Z,6.78
2018-12-30T15:11:19.146Z,8.83
2018-12-30T15:13:51.250Z,8.73
2018-12-30T15:16:22.869Z,6.50
2018-12-30T15:18:53.881Z,4.67
2018-12-30T15:21:26.029Z,5.47
2018-12-30T15:23:57.337Z,7.10
2018-12-30T15:26:28.659Z,4.47
2018-12-30T15:29:00.219Z,6.08
2018-12-30T15:31:32.170Z,5.75
2018-12-30T15:34:04.068Z,3.00
2018-12-30T15:36:35.745Z,3.00
2018-12-30T15:39:09.695Z,3.90
2018-12-30T15:41:41.314Z,5.28
2018-12-30T15:44:13.207Z,3.33
2018-12-30T15:46:45.185Z,6.55
2018-12-30T15:49:17.132Z,3.15
2018-12-30T15:51:49.004Z,4.80
2018-12-30T15:54:20.129Z,6.22
2018-12-30T15:56:51.999Z,7.35
2018-12-30T15:59:23.652Z,3.50
2018-12-30T16:01:54.992Z,36.93
2018-12-30T16:04:26.345Z,6.67
2018-12-30T16:06:57.684Z,7.60
2018-12-30T16:09:29.349Z,7.72
2018-12-30T16:12:00.923Z,9.40
2018-12-30T16:14:34.029Z,9.23
2018-12-30T16:17:05.044Z,18.73
2018-12-30T16:19:36.696Z,17.07
2018-12-30T16:22:08.339Z,10.98
2018-12-30T16:24:39.609Z,15.63
2018-12-30T16:27:10.893Z,13.30
2018-12-30T16:29:43.131Z,7.05
2018-12-30T16:32:14.444Z,3.35
2018-12-30T16:34:45.762Z,6.00
2018-12-30T16:37:17.869Z,7.22
2018-12-30T16:39:49.496Z,4.80
2018-12-30T16:42:21.162Z,2.95
2018-12-30T16:44:52.542Z,8.48
2018-12-30T16:47:24.171Z,6.40
2018-12-30T16:49:55.587Z,10.35
2018-12-30T16:52:27.226Z,8.25
2018-12-30T16:54:59.154Z,10.38
2018-12-30T16:57:30.483Z,5.97
2018-12-30T17:00:01.824Z,5.95
2018-12-30T17:02:33.702Z,6.60
2018-12-30T17:05:06.007Z,5.42
2018-12-30T17:07:37.018Z,4.05
2018-12-30T17:10:10.233Z,5.47
2018-12-30T17:12:42.019Z,9.03
2018-12-30T17:15:13.021Z,4.55
2018-12-30T17:17:44.346Z,4.08
2018-12-30T17:20:15.353Z,4.22
2018-12-30T17:22:48.027Z,7.53
2018-12-30T17:25:19.042Z,6.58
2018-12-30T17:27:50.302Z,4.20
2018-12-30T17:30:22.177Z,6.08
2018-12-30T17:32:53.577Z,3.95
2018-12-30T17:35:25.200Z,5.25
2018-12-30T17:37:56.932Z,7.78
2018-12-30T17:40:27.939Z,5.17
2018-12-30T17:42:59.756Z,8.13
2018-12-30T17:45:31.613Z,3.92
2018-12-30T17:48:03.802Z,6.80
2018-12-30T17:50:35.398Z,8.53
2018-12-30T17:53:07.424Z,9.85
2018-12-30T17:55:38.746Z,4.50
2018-12-30T17:58:10.571Z,5.10
2018-12-30T18:00:42.230Z,8.68
2018-12-30T18:03:13.986Z,9.70
2018-12-30T18:05:45.781Z,8.15
2018-12-30T18:08:17.678Z,10.48
2018-12-30T18:10:49.641Z,5.25
2018-12-30T18:13:21.203Z,8.05
2018-12-30T18:15:52.501Z,6.58
2018-12-30T18:18:24.297Z,6.20
2018-12-30T18:20:56.438Z,3.42
2018-12-30T18:23:28.302Z,7.08
2018-12-30T18:25:59.934Z,4.12
2018-12-30T18:28:32.021Z,4.97
2018-12-30T18:31:03.055Z,7.95
2018-12-30T18:33:34.367Z,5.08
2018-12-30T18:36:05.705Z,6.72
2018-12-30T18:38:38.050Z,7.30
2018-12-30T18:41:09.628Z,6.85
2018-12-30T18:43:41.060Z,5.33
2018-12-30T18:46:12.749Z,5.72
2018-12-30T18:48:44.104Z,7.70
2018-12-30T18:51:15.691Z,6.05
2018-12-30T18:53:47.623Z,6.40
2018-12-30T18:56:18.944Z,5.83
2018-12-30T18:58:50.282Z,5.80
2018-12-30T19:01:21.533Z,5.25
2018-12-30T19:03:53.338Z,8.30
2018-12-30T19:06:24.969Z,6.00
2018-12-30T19:08:56.289Z,5.00
2018-12-30T19:11:28.206Z,7.47
2018-12-30T19:13:59.588Z,7.67
2018-12-30T19:16:31.075Z,6.67
2018-12-30T19:19:02.439Z,6.80
2018-12-30T19:21:33.867Z,7.80
2018-12-30T19:24:05.535Z,5.47
2018-12-30T19:26:36.870Z,8.05
2018-12-30T19:29:08.411Z,5.50
2018-12-30T19:31:40.737Z,8.48
2018-12-30T19:34:12.549Z,4.87
2018-12-30T19:36:44.111Z,5.60
2018-12-30T19:39:16.383Z,7.50
2018-12-30T19:41:48.270Z,11.60
2018-12-30T19:44:19.543Z,5.42
2018-12-30T19:46:51.188Z,8.83
2018-12-30T19:49:23.046Z,9.23
2018-12-30T19:51:55.114Z,7.70
2018-12-30T19:54:26.406Z,6.17
2018-12-30T19:56:58.393Z,8.23
2018-12-30T19:59:30.440Z,6.55
2018-12-30T20:02:02.123Z,5.85
2018-12-30T20:04:40.391Z,5.92
2018-12-30T20:07:07.060Z,6.40
2018-12-30T20:09:38.063Z,7.30
2018-12-30T20:12:09.830Z,8.08
2018-12-30T20:14:43.381Z,6.40
2018-12-30T20:17:15.275Z,5.55
2018-12-30T20:19:46.910Z,5.05
2018-12-30T20:22:18.809Z,8.40
2018-12-30T20:24:50.530Z,7.40
2018-12-30T20:27:22.327Z,9.03
2018-12-30T20:29:54.003Z,10.75
2018-12-30T20:32:25.304Z,4.42
2018-12-30T20:34:58.272Z,5.62
2018-12-30T20:37:29.870Z,6.35
2018-12-30T20:40:01.506Z,4.60
2018-12-30T20:42:33.395Z,5.20
2018-12-30T20:45:05.785Z,8.63
2018-12-30T20:47:37.089Z,5.17
2018-12-30T20:50:08.222Z,8.58
2018-12-30T20:52:39.857Z,7.55
2018-12-30T20:55:11.157Z,6.62
2018-12-30T20:57:42.806Z,11.95
2018-12-30T21:00:15.574Z,10.15
2018-12-30T21:02:47.695Z,9.48
2018-12-30T21:05:19.263Z,6.50
2018-12-30T21:07:50.279Z,7.08
2018-12-30T21:10:21.286Z,6.40
2018-12-30T21:12:52.300Z,6.20
2018-12-30T21:15:23.672Z,8.83
2018-12-30T21:17:56.984Z,9.30
2018-12-30T21:20:28.570Z,6.87
2018-12-30T21:23:01.194Z,7.72
2018-12-30T21:25:33.035Z,5.35
2018-12-30T21:28:04.567Z,9.93
2018-12-30T21:30:36.418Z,6.60
2018-12-30T21:33:07.695Z,8.03
2018-12-30T21:35:38.952Z,5.67
2018-12-30T21:38:10.912Z,5.20
2018-12-30T21:40:43.237Z,4.83
2018-12-30T21:43:15.274Z,7.20
2018-12-30T21:45:47.134Z,7.05
2018-12-30T21:48:18.936Z,6.10
2018-12-30T21:50:50.826Z,4.45
2018-12-30T21:53:22.456Z,7.83
2018-12-30T21:55:54.645Z,9.30
2018-12-30T21:58:26.360Z,6.95
2018-12-30T22:00:57.912Z,6.62
2018-12-30T22:03:29.585Z,4.97
2018-12-30T22:06:00.591Z,9.20
2018-12-30T22:08:32.638Z,7.22
2018-12-30T22:11:06.038Z,7.35
2018-12-30T22:13:37.631Z,8.55
2018-12-30T22:16:08.959Z,8.10
2018-12-30T22:18:40.774Z,6.80
2018-12-30T22:21:12.737Z,9.33
2018-12-30T22:23:44.610Z,7.97
2018-12-30T22:26:15.948Z,9.18
2018-12-30T22:28:46.958Z,6.62
2018-12-30T22:31:19.147Z,7.50
2018-12-30T22:33:51.109Z,7.80
2018-12-30T22:36:22.735Z,5.80
2018-12-30T22:38:54.888Z,6.58
2018-12-30T22:41:26.751Z,5.65
2018-12-30T22:43:58.003Z,6.55
2018-12-30T22:46:29.578Z,5.00
2018-12-30T22:49:01.227Z,5.83
2018-12-30T22:51:32.780Z,8.58
2018-12-30T22:54:04.454Z,6.60
2018-12-30T22:56:35.766Z,6.90
2018-12-30T22:59:07.434Z,6.55
2018-12-30T23:01:41.491Z,6.97
2018-12-30T23:04:12.800Z,4.78
2018-12-30T23:06:44.154Z,8.10
2018-12-30T23:09:15.795Z,7.53
2018-12-30T23:11:47.683Z,5.83
2018-12-30T23:14:19.006Z,4.22
2018-12-30T23:16:50.323Z,4.65
2018-12-30T23:19:22.025Z,6.67
2018-12-30T23:21:53.632Z,4.17
2018-12-30T23:24:24.900Z,3.80
2018-12-30T23:26:57.203Z,5.72
2018-12-30T23:29:28.813Z,4.67
2018-12-30T23:32:01.020Z,6.08
2018-12-30T23:34:32.852Z,5.05
2018-12-30T23:37:04.853Z,6.30
2018-12-30T23:39:36.471Z,5.83
2018-12-30T23:42:08.146Z,7.55
2018-12-30T23:44:40.096Z,4.58
2018-12-30T23:47:12.025Z,3.95
2018-12-30T23:49:43.321Z,3.95
2018-12-30T23:52:15.273Z,2.72
2018-12-30T23:54:46.926Z,4.85
2018-12-30T23:57:19.096Z,2.55
2018-12-30T23:59:50.751Z,4.45
