createdAt,value
2022-12-15T00:00:11.847Z,-10.1
2022-12-15T00:03:12.838Z,-10.1
2022-12-15T00:06:11.764Z,-10.1
2022-12-15T00:09:26.426Z,-10.1
2022-12-15T00:12:11.702Z,-10.1
2022-12-15T00:15:11.761Z,-10.1
2022-12-15T00:18:11.761Z,-10.3
2022-12-15T00:21:11.742Z,-10.3
2022-12-15T00:24:11.798Z,-10.3
2022-12-15T00:27:11.740Z,-10.3
2022-12-15T00:30:11.790Z,-10.4
2022-12-15T00:33:11.733Z,-10.4
2022-12-15T00:36:11.811Z,-10.4
2022-12-15T00:39:15.321Z,-10.4
2022-12-15T00:42:11.756Z,-10.5
2022-12-15T00:45:11.703Z,-10.5
2022-12-15T00:48:11.779Z,-10.5
2022-12-15T00:51:11.727Z,-10.5
2022-12-15T00:54:18.219Z,-10.5
2022-12-15T00:57:11.740Z,-10.5
2022-12-15T01:00:11.963Z,-10.5
2022-12-15T01:03:13.368Z,-10.5
2022-12-15T01:06:11.744Z,-10.6
2022-12-15T01:09:11.719Z,-10.6
2022-12-15T01:12:11.722Z,-10.6
2022-12-15T01:15:11.764Z,-10.8
2022-12-15T01:18:11.766Z,-10.8
2022-12-15T01:21:11.797Z,-10.8
2022-12-15T01:24:11.761Z,-10.8
2022-12-15T01:27:11.741Z,-10.8
2022-12-15T01:30:11.835Z,-10.8
2022-12-15T01:33:11.783Z,-10.8
2022-12-15T01:36:11.763Z,-10.9
2022-12-15T01:39:11.837Z,-10.9
2022-12-15T01:42:11.803Z,-10.9
2022-12-15T01:45:11.773Z,-10.9
2022-12-15T01:48:11.779Z,-10.9
2022-12-15T01:51:11.857Z,-10.9
2022-12-15T01:54:11.776Z,-11
2022-12-15T01:57:11.788Z,-11
2022-12-15T02:00:11.778Z,-11
2022-12-15T02:03:12.730Z,-11
2022-12-15T02:06:11.825Z,-11.1
2022-12-15T02:09:11.779Z,-11.1
2022-12-15T02:12:11.773Z,-11.1
2022-12-15T02:15:11.859Z,-11.1
2022-12-15T02:18:11.737Z,-11.1
2022-12-15T02:21:11.768Z,-11.1
2022-12-15T02:24:11.757Z,-11.1
2022-12-15T02:27:11.782Z,-11.1
2022-12-15T02:30:11.736Z,-11.1
2022-12-15T02:33:11.753Z,-11.1
2022-12-15T02:36:11.776Z,-11.1
2022-12-15T02:39:11.761Z,-11.1
2022-12-15T02:42:11.739Z,-11.1
2022-12-15T02:45:11.746Z,-11.1
2022-12-15T02:48:11.828Z,-11.1
2022-12-15T02:51:11.680Z,-11.1
2022-12-15T02:54:11.778Z,-11.1
2022-12-15T02:57:11.937Z,-11.1
2022-12-15T03:00:11.850Z,-11.1
2022-12-15T03:03:13.217Z,-11.1
2022-12-15T03:06:11.741Z,-11
2022-12-15T03:09:11.742Z,-11
2022-12-15T03:12:11.717Z,-10.9
2022-12-15T03:15:11.898Z,-10.9
2022-12-15T03:18:11.762Z,-10.8
2022-12-15T03:21:12.036Z,-10.6
2022-12-15T03:24:11.767Z,-10.6
2022-12-15T03:27:11.748Z,-10.5
2022-12-15T03:30:11.856Z,-10.5
2022-12-15T03:33:11.720Z,-10.4
2022-12-15T03:36:11.746Z,-10.4
2022-12-15T03:39:11.742Z,-10.3
2022-12-15T03:42:11.738Z,-10.3
2022-12-15T03:45:11.743Z,-10.1
2022-12-15T03:48:11.753Z,-10.1
2022-12-15T03:51:11.710Z,-10.1
2022-12-15T03:54:11.817Z,-10.1
2022-12-15T03:57:11.782Z,-10.1
2022-12-15T04:00:11.770Z,-10
2022-12-15T04:03:12.729Z,-10
2022-12-15T04:06:11.767Z,-9.9
2022-12-15T04:09:11.719Z,-9.9
2022-12-15T04:12:11.721Z,-9.9
2022-12-15T04:15:11.779Z,-9.8
2022-12-15T04:18:11.758Z,-9.8
2022-12-15T04:21:11.770Z,-9.8
2022-12-15T04:24:11.756Z,-9.6
2022-12-15T04:27:11.819Z,-9.6
2022-12-15T04:30:11.787Z,-9.6
2022-12-15T04:33:11.756Z,-9.6
2022-12-15T04:36:11.790Z,-9.6
2022-12-15T04:39:11.719Z,-9.6
2022-12-15T04:42:12.027Z,-9.5
2022-12-15T04:45:15.568Z,-9.5
2022-12-15T04:48:11.742Z,-9.3
2022-12-15T04:51:11.700Z,-9.1
2022-12-15T04:54:11.899Z,-9
2022-12-15T04:57:11.766Z,-9
2022-12-15T05:00:11.898Z,-8.9
2022-12-15T05:03:18.449Z,-8.8
2022-12-15T05:06:11.688Z,-8.8
2022-12-15T05:09:11.966Z,-8.8
2022-12-15T05:12:11.831Z,-8.8
2022-12-15T05:15:11.796Z,-8.9
2022-12-15T05:18:11.723Z,-8.9
2022-12-15T05:21:11.699Z,-8.9
2022-12-15T05:24:11.717Z,-8.9
2022-12-15T05:27:11.930Z,-8.9
2022-12-15T05:30:11.773Z,-8.9
2022-12-15T05:33:11.791Z,-8.9
2022-12-15T05:36:11.741Z,-8.9
2022-12-15T05:39:11.784Z,-8.9
2022-12-15T05:42:11.957Z,-8.9
2022-12-15T05:45:11.746Z,-8.8
2022-12-15T05:48:11.738Z,-8.8
2022-12-15T05:51:11.757Z,-8.8
2022-12-15T05:54:11.765Z,-8.6
2022-12-15T05:57:11.708Z,-8.6
2022-12-15T06:00:11.824Z,-8.6
2022-12-15T06:03:12.436Z,-8.6
2022-12-15T06:06:11.793Z,-8.6
2022-12-15T06:09:11.688Z,-8.5
2022-12-15T06:12:11.757Z,-8.5
2022-12-15T06:15:11.754Z,-8.5
2022-12-15T06:18:11.728Z,-8.5
2022-12-15T06:21:11.781Z,-8.6
2022-12-15T06:24:11.831Z,-8.6
2022-12-15T06:27:11.808Z,-8.6
2022-12-15T06:30:11.770Z,-8.8
2022-12-15T06:33:11.759Z,-8.8
2022-12-15T06:36:11.707Z,-8.8
2022-12-15T06:39:11.874Z,-8.8
2022-12-15T06:42:11.736Z,-8.9
2022-12-15T06:45:11.826Z,-8.9
2022-12-15T06:48:13.034Z,-8.9
2022-12-15T06:51:19.933Z,-8.9
2022-12-15T06:54:11.747Z,-8.9
2022-12-15T06:57:11.827Z,-9
2022-12-15T07:00:11.973Z,-9
2022-12-15T07:03:13.789Z,-8.9
2022-12-15T07:06:11.764Z,-8.8
2022-12-15T07:09:11.918Z,-8.6
2022-12-15T07:12:11.760Z,-8.5
2022-12-15T07:15:11.758Z,-8.4
2022-12-15T07:18:11.746Z,-8.1
2022-12-15T07:21:11.722Z,-8
2022-12-15T07:24:15.030Z,-7.9
2022-12-15T07:27:11.759Z,-7.6
2022-12-15T07:30:12.460Z,-7.4
2022-12-15T07:33:12.361Z,-7.1
2022-12-15T07:36:11.809Z,-7
2022-12-15T07:39:13.647Z,-6.8
2022-12-15T07:42:11.787Z,-6.5
2022-12-15T07:45:12.062Z,-6.1
2022-12-15T07:48:11.803Z,-5.9
2022-12-15T07:51:28.654Z,-5.5
2022-12-15T07:54:11.843Z,-5.3
2022-12-15T07:57:11.851Z,-5.1
2022-12-15T08:00:12.074Z,-5
2022-12-15T08:03:12.774Z,-4.9
2022-12-15T08:06:15.637Z,-4.9
2022-12-15T08:09:11.939Z,-4.9
2022-12-15T08:12:11.765Z,-4.9
2022-12-15T08:15:11.843Z,-4.8
2022-12-15T08:18:11.857Z,-4.6
2022-12-15T08:21:11.763Z,-4.6
2022-12-15T08:24:11.931Z,-4.5
2022-12-15T08:27:11.870Z,-4.4
2022-12-15T08:30:11.831Z,-4.3
2022-12-15T08:33:11.804Z,-4.1
2022-12-15T08:36:11.673Z,-4.1
2022-12-15T08:39:11.703Z,-4
2022-12-15T08:42:11.750Z,-3.9
2022-12-15T08:45:11.750Z,-3.8
2022-12-15T08:48:11.731Z,-3.6
2022-12-15T08:51:11.684Z,-3.5
2022-12-15T08:54:11.767Z,-3.4
2022-12-15T08:57:11.728Z,-3.3
2022-12-15T09:00:11.869Z,-3
2022-12-15T09:03:11.650Z,-2.8
2022-12-15T09:06:11.777Z,-2.5
2022-12-15T09:09:11.723Z,-2.3
2022-12-15T09:12:11.827Z,-2
2022-12-15T09:15:11.768Z,-1.6
2022-12-15T09:18:11.866Z,-1.3
2022-12-15T09:21:11.933Z,-1
2022-12-15T09:24:14.764Z,0.2
2022-12-15T09:27:11.879Z,-0.3
2022-12-15T09:30:11.956Z,-0.3
2022-12-15T09:33:11.780Z,0.4
2022-12-15T09:36:11.957Z,0.8
2022-12-15T09:39:11.873Z,1.5
2022-12-15T09:42:11.872Z,2.1
2022-12-15T09:45:12.560Z,2.9
2022-12-15T09:48:11.846Z,4.2
2022-12-15T09:51:11.780Z,5.9
2022-12-15T09:54:13.604Z,7.9
2022-12-15T09:57:11.858Z,9.6
2022-12-15T10:00:12.120Z,10.8
2022-12-15T10:03:13.459Z,11.6
2022-12-15T10:06:39.696Z,12.2
2022-12-15T10:09:11.781Z,12.8
2022-12-15T10:12:11.895Z,13.3
2022-12-15T10:15:11.777Z,13.6
2022-12-15T10:18:11.896Z,14
2022-12-15T10:21:11.791Z,14.4
2022-12-15T10:24:12.089Z,14.7
2022-12-15T10:27:11.849Z,15.1
2022-12-15T10:30:12.884Z,15.4
2022-12-15T10:33:11.823Z,15.5
2022-12-15T10:36:11.922Z,15.8
2022-12-15T10:39:17.647Z,16
2022-12-15T10:42:11.879Z,16.3
2022-12-15T10:45:11.908Z,16.3
2022-12-15T10:48:11.796Z,16.4
2022-12-15T10:51:11.829Z,16.5
2022-12-15T10:54:11.749Z,16.5
2022-12-15T10:57:11.841Z,16.9
2022-12-15T11:00:11.933Z,17.2
2022-12-15T11:03:14.311Z,17.4
2022-12-15T11:06:11.817Z,17.6
2022-12-15T11:09:11.837Z,17.9
2022-12-15T11:12:16.588Z,18
2022-12-15T11:15:11.884Z,18.1
2022-12-15T11:18:11.873Z,18.3
2022-12-15T11:21:11.913Z,18.5
2022-12-15T11:24:11.820Z,18.6
2022-12-15T11:27:11.764Z,18.9
2022-12-15T11:30:12.043Z,19.1
2022-12-15T11:33:11.899Z,19.3
2022-12-15T11:36:11.995Z,19.4
2022-12-15T11:39:12.483Z,19.5
2022-12-15T11:42:11.863Z,19.6
2022-12-15T11:45:11.883Z,19.5
2022-12-15T11:48:11.872Z,19.6
2022-12-15T11:51:11.818Z,19.8
2022-12-15T11:54:11.916Z,19.8
2022-12-15T11:57:11.877Z,19.9
2022-12-15T12:00:12.300Z,19.6
2022-12-15T12:03:12.450Z,15.4
2022-12-15T12:06:11.916Z,12
2022-12-15T12:09:11.873Z,9.8
2022-12-15T12:12:11.811Z,8.1
2022-12-15T12:15:11.819Z,6.9
2022-12-15T12:18:11.820Z,5.9
2022-12-15T12:21:11.846Z,5.1
2022-12-15T12:24:12.365Z,4.6
2022-12-15T12:27:11.868Z,4.1
2022-12-15T12:30:12.075Z,3.7
2022-12-15T12:33:11.896Z,3.5
2022-12-15T12:36:12.121Z,3.2
2022-12-15T12:39:12.006Z,3.1
2022-12-15T12:42:11.922Z,3
2022-12-15T12:45:11.979Z,2.7
2022-12-15T12:48:12.080Z,2.6
2022-12-15T12:51:11.865Z,2.6
2022-12-15T12:54:11.906Z,2.5
2022-12-15T12:57:11.897Z,2.5
2022-12-15T13:00:11.901Z,2.5
2022-12-15T13:03:12.019Z,2.5
2022-12-15T13:06:11.789Z,2.4
2022-12-15T13:09:11.869Z,2.4
2022-12-15T13:15:11.843Z,2.1
2022-12-15T13:18:11.875Z,2.1
2022-12-15T13:21:11.765Z,2.1
2022-12-15T13:24:11.784Z,2
2022-12-15T13:27:11.838Z,2.1
2022-12-15T13:30:11.856Z,2.2
2022-12-15T13:33:11.906Z,2.1
2022-12-15T13:36:11.941Z,2.1
2022-12-15T13:39:11.906Z,2.1
2022-12-15T13:45:11.959Z,2
2022-12-15T13:48:11.935Z,2
2022-12-15T13:51:11.836Z,2
2022-12-15T13:54:11.938Z,2.4
2022-12-15T13:57:11.799Z,5.1
2022-12-15T14:00:12.102Z,7
2022-12-15T14:03:12.380Z,8
2022-12-15T14:06:11.817Z,8.5
2022-12-15T14:09:11.833Z,9
2022-12-15T14:12:11.837Z,9.1
2022-12-15T14:15:11.855Z,8.9
2022-12-15T14:18:11.795Z,8.4
2022-12-15T14:21:11.882Z,7.6
2022-12-15T14:27:11.856Z,5.2
2022-12-15T14:30:12.336Z,4.1
2022-12-15T14:33:11.840Z,3
2022-12-15T14:36:11.900Z,2.1
2022-12-15T14:39:11.848Z,1.5
2022-12-15T14:42:11.839Z,0.9
2022-12-15T14:45:12.414Z,0.4
2022-12-15T14:51:12.756Z,-0.5
2022-12-15T14:54:12.363Z,-0.8
2022-12-15T14:57:12.399Z,-1.1
2022-12-15T15:00:12.123Z,-1.4
2022-12-15T15:03:25.374Z,0.4
2022-12-15T15:06:12.158Z,0.1
2022-12-15T15:09:11.820Z,-0.1
2022-12-15T15:12:11.761Z,-0.4
2022-12-15T15:15:11.987Z,-0.6
2022-12-15T15:18:11.737Z,-0.9
2022-12-15T15:21:11.767Z,-1
2022-12-15T15:24:11.895Z,-1.1
2022-12-15T15:27:12.395Z,-1.4
2022-12-15T15:30:11.876Z,-1.5
2022-12-15T15:33:11.787Z,-1.6
2022-12-15T15:36:11.847Z,-1.8
2022-12-15T15:39:11.745Z,-1.9
2022-12-15T15:42:11.842Z,-2
2022-12-15T15:45:11.963Z,-1.9
2022-12-15T15:48:12.709Z,-1.8
2022-12-15T15:51:11.705Z,-1.9
2022-12-15T15:54:11.773Z,-2
2022-12-15T15:57:11.771Z,-2.1
2022-12-15T16:00:11.952Z,-2.3
2022-12-15T16:03:13.931Z,-2.4
2022-12-15T16:06:11.744Z,-2.5
2022-12-15T16:09:11.781Z,-2.5
2022-12-15T16:12:11.836Z,-2.5
2022-12-15T16:15:11.809Z,-2.6
2022-12-15T16:18:11.786Z,-2.6
2022-12-15T16:21:11.691Z,-2.8
2022-12-15T16:24:11.853Z,-2.8
2022-12-15T16:27:11.780Z,-2.9
2022-12-15T16:30:11.931Z,-3
2022-12-15T16:33:11.787Z,-3
2022-12-15T16:36:11.788Z,-3
2022-12-15T16:39:11.800Z,-3.1
2022-12-15T16:42:11.785Z,-3.3
2022-12-15T16:45:11.699Z,-3.3
2022-12-15T16:48:12.472Z,-3.3
2022-12-15T16:51:11.733Z,-3.3
2022-12-15T16:54:11.736Z,-3.3
2022-12-15T16:57:11.732Z,-3.4
2022-12-15T17:00:11.861Z,-3.4
2022-12-15T17:03:13.874Z,-3.5
2022-12-15T17:06:11.781Z,-3.5
2022-12-15T17:09:11.736Z,-3.6
2022-12-15T17:12:11.989Z,-3.6
2022-12-15T17:15:11.754Z,-3.6
2022-12-15T17:18:11.747Z,-3.6
2022-12-15T17:21:11.739Z,-3.6
2022-12-15T17:24:11.900Z,-3.6
2022-12-15T17:27:11.784Z,-3.6
2022-12-15T17:30:11.954Z,-3.6
2022-12-15T17:33:11.766Z,-3.8
2022-12-15T17:36:11.717Z,-3.9
2022-12-15T17:39:11.852Z,-3.8
2022-12-15T17:42:14.385Z,-3.9
2022-12-15T17:45:12.511Z,-4
2022-12-15T17:48:11.745Z,-4.1
2022-12-15T17:51:11.777Z,-4.1
2022-12-15T17:54:11.741Z,-4.3
2022-12-15T17:57:11.755Z,-4.4
2022-12-15T18:00:11.996Z,-4.5
2022-12-15T18:03:13.735Z,-4.6
2022-12-15T18:06:11.788Z,-4.8
2022-12-15T18:09:11.710Z,-4.9
2022-12-15T18:12:11.876Z,-5
2022-12-15T18:15:11.727Z,-5.1
2022-12-15T18:18:11.741Z,-5.3
2022-12-15T18:21:11.745Z,-5.3
2022-12-15T18:24:12.279Z,-5.3
2022-12-15T18:27:11.795Z,-5.3
2022-12-15T18:30:11.971Z,-5.4
2022-12-15T18:33:11.807Z,-5.4
2022-12-15T18:36:11.716Z,-5.4
2022-12-15T18:39:11.799Z,-5.4
2022-12-15T18:42:11.731Z,-5.4
2022-12-15T18:45:11.866Z,-5.4
2022-12-15T18:48:11.798Z,-5.4
2022-12-15T18:51:11.691Z,-5.5
2022-12-15T18:54:11.766Z,-5.6
2022-12-15T18:57:11.704Z,-5.8
2022-12-15T19:00:11.965Z,-5.8
2022-12-15T19:03:12.727Z,-5.9
2022-12-15T19:06:11.732Z,-5.9
2022-12-15T19:09:11.643Z,-6
2022-12-15T19:12:11.755Z,-6.1
2022-12-15T19:15:11.753Z,-6.1
2022-12-15T19:18:12.220Z,-6.1
2022-12-15T19:21:11.747Z,-6.3
2022-12-15T19:24:11.730Z,-6.3
2022-12-15T19:27:11.791Z,-6.3
2022-12-15T19:30:11.893Z,-6.3
2022-12-15T19:33:11.852Z,-6.3
2022-12-15T19:36:11.727Z,-6.3
2022-12-15T19:39:11.737Z,-6.3
2022-12-15T19:42:18.162Z,-6.3
2022-12-15T19:45:11.748Z,-6.4
2022-12-15T19:48:11.738Z,-6.4
2022-12-15T19:51:11.740Z,-6.5
2022-12-15T19:54:11.721Z,-6.5
2022-12-15T19:57:11.736Z,-6.5
2022-12-15T20:00:11.843Z,-6.5
2022-12-15T20:03:12.741Z,-6.5
2022-12-15T20:06:11.757Z,-6.6
2022-12-15T20:09:11.737Z,-6.6
2022-12-15T20:12:11.700Z,-6.8
2022-12-15T20:15:18.449Z,-6.8
2022-12-15T20:18:11.766Z,-6.8
2022-12-15T20:21:11.739Z,-6.8
2022-12-15T20:24:11.876Z,-6.8
2022-12-15T20:27:18.541Z,-6.8
2022-12-15T20:30:11.777Z,-6.9
2022-12-15T20:33:11.760Z,-6.9
2022-12-15T20:36:11.781Z,-6.9
2022-12-15T20:39:11.768Z,-6.9
2022-12-15T20:42:11.786Z,-6.9
2022-12-15T20:45:11.713Z,-7
2022-12-15T20:48:11.751Z,-7
2022-12-15T20:51:20.270Z,-7.1
2022-12-15T20:54:11.804Z,-7.1
2022-12-15T20:57:11.766Z,-7.1
2022-12-15T21:00:11.863Z,-7
2022-12-15T21:03:13.030Z,-7.1
2022-12-15T21:06:11.784Z,-7
2022-12-15T21:09:11.746Z,-7
2022-12-15T21:12:20.240Z,-7
2022-12-15T21:15:11.824Z,-7
2022-12-15T21:21:12.508Z,-7
2022-12-15T21:24:12.190Z,-7
2022-12-15T21:27:12.113Z,-7
2022-12-15T21:30:12.075Z,-7
2022-12-15T21:33:11.724Z,-7
2022-12-15T21:36:11.814Z,-7.1
2022-12-15T21:39:11.735Z,-7.1
2022-12-15T21:42:12.585Z,-7.3
2022-12-15T21:45:12.107Z,-7.4
2022-12-15T21:48:11.928Z,-7.4
2022-12-15T21:51:12.624Z,-7.5
2022-12-15T21:54:11.803Z,-7.5
2022-12-15T21:57:12.396Z,-7.5
2022-12-15T22:00:12.425Z,-7.5
2022-12-15T22:03:12.444Z,-7.5
2022-12-15T22:06:12.561Z,-7.5
2022-12-15T22:09:11.703Z,-7.6
2022-12-15T22:12:11.742Z,-7.6
2022-12-15T22:15:12.452Z,-7.6
2022-12-15T22:18:11.845Z,-7.6
2022-12-15T22:21:11.678Z,-7.8
2022-12-15T22:24:11.835Z,-7.8
2022-12-15T22:27:11.735Z,-7.8
2022-12-15T22:30:12.444Z,-7.9
2022-12-15T22:33:14.072Z,-7.9
2022-12-15T22:36:11.730Z,-7.9
2022-12-15T22:39:19.677Z,-7.9
2022-12-15T22:42:12.654Z,-7.8
2022-12-15T22:45:11.755Z,-7.8
2022-12-15T22:48:12.626Z,-7.6
2022-12-15T22:51:11.745Z,-7.6
2022-12-15T22:54:11.750Z,-7.6
2022-12-15T22:57:11.712Z,-7.6
2022-12-15T23:00:12.621Z,-7.6
2022-12-15T23:03:11.759Z,-7.6
2022-12-15T23:06:11.744Z,-7.6
2022-12-15T23:09:11.872Z,-7.6
2022-12-15T23:12:11.766Z,-7.6
2022-12-15T23:15:13.824Z,-7.8
2022-12-15T23:18:12.531Z,-7.8
2022-12-15T23:21:12.514Z,-7.8
2022-12-15T23:24:12.489Z,-7.9
2022-12-15T23:27:12.157Z,-7.9
2022-12-15T23:30:11.734Z,-8
2022-12-15T23:33:11.691Z,-8
2022-12-15T23:36:12.788Z,-8
2022-12-15T23:39:12.900Z,-8.1
2022-12-15T23:42:12.373Z,-8.1
2022-12-15T23:45:12.900Z,-8.1
2022-12-15T23:48:11.697Z,-8.3
2022-12-15T23:51:12.721Z,-8.3
2022-12-15T23:54:11.788Z,-8.3
2022-12-15T23:57:12.603Z,-8.4
