createdAt,value
2019-04-11T00:00:37.515Z,10.30
2019-04-11T00:03:05.141Z,9.27
2019-04-11T00:05:35.032Z,7.20
2019-04-11T00:08:05.953Z,10.03
2019-04-11T00:10:35.461Z,9.63
2019-04-11T00:13:14.242Z,10.47
2019-04-11T00:15:33.373Z,11.67
2019-04-11T00:18:01.051Z,8.37
2019-04-11T00:20:28.592Z,8.90
2019-04-11T00:22:56.213Z,8.90
2019-04-11T00:25:23.783Z,12.17
2019-04-11T00:27:53.128Z,10.20
2019-04-11T00:30:20.896Z,11.43
2019-04-11T00:32:49.683Z,9.00
2019-04-11T00:35:17.680Z,9.77
2019-04-11T00:37:45.542Z,10.03
2019-04-11T00:40:13.180Z,11.40
2019-04-11T00:42:43.011Z,10.80
2019-04-11T00:45:11.630Z,11.17
2019-04-11T00:47:39.763Z,11.47
2019-04-11T00:50:08.023Z,8.43
2019-04-11T00:52:35.527Z,9.53
2019-04-11T00:55:04.977Z,11.57
2019-04-11T00:57:32.802Z,9.67
2019-04-11T01:00:00.640Z,10.10
2019-04-11T01:02:29.354Z,11.03
2019-04-11T01:04:57.215Z,13.23
2019-04-11T01:07:25.003Z,12.37
2019-04-11T01:09:52.739Z,11.43
2019-04-11T01:12:20.623Z,14.30
2019-04-11T01:14:49.030Z,17.37
2019-04-11T01:17:17.724Z,10.93
2019-04-11T01:19:45.272Z,12.97
2019-04-11T01:22:13.960Z,11.93
2019-04-11T01:24:42.490Z,10.83
2019-04-11T01:27:09.919Z,10.87
2019-04-11T01:29:41.811Z,12.60
2019-04-11T01:32:10.564Z,10.97
2019-04-11T01:34:38.385Z,11.40
2019-04-11T01:37:07.147Z,12.80
2019-04-11T01:39:51.723Z,11.37
2019-04-11T01:42:19.517Z,12.07
2019-04-11T01:44:47.489Z,12.10
2019-04-11T01:47:22.568Z,12.63
2019-04-11T01:49:50.400Z,12.90
2019-04-11T01:52:18.212Z,13.50
2019-04-11T01:54:46.206Z,11.97
2019-04-11T01:57:13.941Z,12.20
2019-04-11T01:59:41.792Z,14.83
2019-04-11T02:05:10.487Z,14.90
2019-04-11T02:07:38.662Z,12.10
2019-04-11T02:10:06.427Z,12.17
2019-04-11T02:12:35.201Z,10.77
2019-04-11T02:15:03.992Z,12.27
2019-04-11T02:17:32.653Z,12.03
2019-04-11T02:20:00.692Z,14.10
2019-04-11T02:22:42.386Z,10.70
2019-04-11T02:25:20.552Z,10.40
2019-04-11T02:27:48.442Z,11.67
2019-04-11T02:30:18.161Z,13.37
2019-04-11T02:32:47.346Z,14.37
2019-04-11T02:35:15.358Z,11.47
2019-04-11T02:37:44.462Z,15.27
2019-04-11T02:40:13.567Z,10.53
2019-04-11T02:42:43.195Z,16.27
2019-04-11T02:45:25.158Z,12.63
2019-04-11T02:47:43.969Z,11.87
2019-04-11T02:50:17.134Z,12.00
2019-04-11T02:52:44.443Z,12.77
2019-04-11T02:55:13.106Z,11.95
2019-04-11T02:57:45.831Z,16.27
2019-04-11T03:00:15.694Z,12.30
2019-04-11T03:02:44.476Z,13.60
2019-04-11T03:05:13.761Z,14.10
2019-04-11T03:07:45.722Z,11.20
2019-04-11T03:10:14.217Z,13.57
2019-04-11T03:12:43.559Z,12.40
2019-04-11T03:15:28.962Z,13.53
2019-04-11T03:17:44.540Z,13.40
2019-04-11T03:20:21.993Z,15.70
2019-04-11T03:22:40.729Z,12.17
2019-04-11T03:25:10.152Z,11.27
2019-04-11T03:27:40.940Z,12.83
2019-04-11T03:30:14.679Z,13.83
2019-04-11T03:33:29.958Z,13.67
2019-04-11T03:38:04.068Z,14.13
2019-04-11T03:40:32.307Z,16.13
2019-04-11T03:42:59.467Z,16.90
2019-04-11T03:45:33.257Z,15.87
2019-04-11T03:48:04.033Z,12.77
2019-04-11T03:50:18.796Z,12.63
2019-04-11T03:52:45.060Z,15.00
2019-04-11T03:55:15.087Z,14.67
2019-04-11T03:57:42.711Z,15.40
2019-04-11T04:00:12.629Z,15.13
2019-04-11T04:02:41.326Z,14.83
2019-04-11T04:05:10.673Z,14.13
2019-04-11T04:07:40.114Z,15.10
2019-04-11T04:10:12.667Z,16.50
2019-04-11T04:12:40.315Z,12.70
2019-04-11T04:15:35.876Z,13.57
2019-04-11T04:18:12.251Z,13.20
2019-04-11T04:21:17.620Z,12.83
2019-04-11T04:23:47.537Z,13.20
2019-04-11T04:26:16.891Z,14.40
2019-04-11T04:28:45.249Z,15.93
2019-04-11T04:31:14.018Z,11.83
2019-04-11T04:33:43.034Z,12.97
2019-04-11T04:36:11.870Z,14.00
2019-04-11T04:38:44.514Z,15.90
2019-04-11T04:41:23.807Z,12.77
2019-04-11T04:43:44.907Z,14.93
2019-04-11T04:46:29.780Z,13.50
2019-04-11T04:48:43.232Z,14.03
2019-04-11T04:51:14.182Z,13.47
2019-04-11T04:53:45.544Z,13.37
2019-04-11T04:56:13.407Z,13.97
2019-04-11T04:58:44.219Z,17.67
2019-04-11T05:01:12.674Z,11.70
2019-04-11T05:03:44.517Z,14.40
2019-04-11T05:06:12.014Z,14.40
2019-04-11T05:08:41.000Z,13.67
2019-04-11T05:11:08.793Z,14.20
2019-04-11T05:13:41.254Z,14.83
2019-04-11T05:16:17.165Z,14.40
2019-04-11T05:18:39.964Z,13.57
2019-04-11T05:21:08.665Z,15.03
2019-04-11T05:23:37.982Z,15.83
2019-04-11T05:26:06.739Z,15.40
2019-04-11T05:28:35.315Z,13.73
2019-04-11T05:31:06.058Z,12.43
2019-04-11T05:33:34.920Z,12.03
2019-04-11T05:36:03.902Z,14.53
2019-04-11T05:38:32.756Z,13.37
2019-04-11T05:41:00.457Z,17.10
2019-04-11T05:43:31.429Z,15.00
2019-04-11T05:45:58.351Z,12.53
2019-04-11T05:49:03.892Z,11.87
2019-04-11T05:51:43.844Z,11.70
2019-04-11T05:54:07.705Z,14.07
2019-04-11T05:56:37.547Z,12.70
2019-04-11T05:59:18.478Z,13.93
2019-04-11T06:01:51.347Z,11.43
2019-04-11T06:04:38.514Z,14.20
2019-04-11T06:07:35.059Z,12.77
2019-04-11T06:10:10.141Z,13.93
2019-04-11T06:13:16.462Z,9.93
2019-04-11T06:15:47.261Z,12.27
2019-04-11T06:18:26.997Z,14.30
2019-04-11T06:20:53.687Z,11.87
2019-04-11T06:23:50.170Z,11.80
2019-04-11T06:26:37.029Z,13.77
2019-04-11T06:29:17.453Z,13.03
2019-04-11T06:32:11.757Z,18.70
2019-04-11T06:34:45.471Z,12.43
2019-04-11T06:37:19.847Z,11.70
2019-04-11T06:39:52.181Z,8.77
2019-04-11T06:42:43.990Z,11.53
2019-04-11T06:45:35.630Z,16.43
2019-04-11T06:48:23.365Z,15.73
2019-04-11T06:50:55.611Z,9.77
2019-04-11T06:53:28.078Z,11.00
2019-04-11T06:56:13.574Z,10.90
2019-04-11T06:58:45.779Z,10.40
2019-04-11T07:01:20.292Z,12.20
2019-04-11T07:03:57.523Z,12.20
2019-04-11T07:06:27.686Z,9.37
2019-04-11T07:09:33.495Z,8.20
2019-04-11T07:12:05.596Z,9.17
2019-04-11T07:14:41.723Z,10.83
2019-04-11T07:17:27.731Z,8.93
2019-04-11T07:20:20.816Z,11.63
2019-04-11T07:23:06.248Z,9.93
2019-04-11T07:25:50.282Z,9.00
2019-04-11T07:28:52.774Z,10.57
2019-04-11T07:31:39.606Z,8.30
2019-04-11T07:34:31.448Z,7.63
2019-04-11T07:37:15.730Z,7.40
2019-04-11T07:40:09.455Z,10.03
2019-04-11T07:42:52.839Z,6.27
2019-04-11T07:45:32.319Z,9.73
2019-04-11T07:48:10.735Z,10.07
2019-04-11T07:50:39.939Z,6.17
2019-04-11T07:53:08.673Z,5.93
2019-04-11T07:55:39.312Z,8.87
2019-04-11T07:58:30.889Z,5.83
2019-04-11T08:01:21.271Z,6.73
2019-04-11T08:04:07.193Z,7.60
2019-04-11T08:07:04.467Z,6.73
2019-04-11T08:09:46.149Z,11.07
2019-04-11T08:12:23.458Z,5.30
2019-04-11T08:15:29.345Z,5.80
2019-04-11T08:18:01.695Z,7.20
2019-04-11T08:20:49.814Z,5.03
2019-04-11T08:23:19.334Z,5.03
2019-04-11T08:26:18.386Z,5.13
2019-04-11T08:28:50.252Z,7.40
2019-04-11T08:31:47.162Z,4.80
2019-04-11T08:34:15.296Z,4.83
2019-04-11T08:37:01.366Z,5.40
2019-04-11T08:39:37.434Z,4.80
2019-04-11T08:42:37.210Z,3.73
2019-04-11T08:45:08.168Z,4.53
2019-04-11T08:47:58.883Z,2.97
2019-04-11T08:50:30.311Z,3.47
2019-04-11T08:53:18.597Z,4.03
2019-04-11T08:55:55.738Z,4.90
2019-04-11T08:58:38.555Z,4.27
2019-04-11T09:01:07.566Z,4.00
2019-04-11T09:04:13.607Z,4.23
2019-04-11T09:06:41.363Z,4.40
2019-04-11T09:09:29.376Z,3.80
2019-04-11T09:12:00.462Z,4.20
2019-04-11T09:14:54.684Z,4.70
2019-04-11T09:17:28.335Z,3.57
2019-04-11T09:20:29.824Z,3.77
2019-04-11T09:23:01.956Z,7.20
2019-04-11T09:25:51.276Z,3.77
2019-04-11T09:28:33.455Z,4.00
2019-04-11T09:31:30.172Z,3.87
2019-04-11T09:34:11.318Z,3.30
2019-04-11T09:37:00.993Z,4.17
2019-04-11T09:39:56.963Z,4.03
2019-04-11T09:42:55.891Z,4.70
2019-04-11T09:45:41.762Z,3.87
2019-04-11T09:48:31.544Z,4.30
2019-04-11T09:51:17.821Z,4.83
2019-04-11T09:53:48.695Z,4.10
2019-04-11T09:56:51.717Z,3.83
2019-04-11T09:59:25.056Z,8.80
2019-04-11T10:02:03.286Z,4.97
2019-04-11T10:04:31.978Z,5.10
2019-04-11T10:07:21.880Z,5.57
2019-04-11T10:10:08.652Z,6.50
2019-04-11T10:13:00.579Z,4.70
2019-04-11T10:15:57.670Z,4.33
2019-04-11T10:18:47.380Z,4.40
2019-04-11T10:21:15.349Z,4.77
2019-04-11T10:24:01.167Z,5.80
2019-04-11T10:26:31.938Z,5.93
2019-04-11T10:29:23.618Z,4.77
2019-04-11T10:31:52.772Z,5.10
2019-04-11T10:34:41.798Z,5.50
2019-04-11T10:37:13.662Z,5.20
2019-04-11T10:39:59.854Z,4.77
2019-04-11T10:42:28.986Z,5.87
2019-04-11T10:45:25.123Z,5.43
2019-04-11T10:47:58.106Z,5.60
2019-04-11T10:51:04.502Z,6.63
2019-04-11T10:53:33.384Z,5.00
2019-04-11T10:56:19.165Z,4.80
2019-04-11T10:58:49.065Z,4.93
2019-04-11T11:01:35.950Z,5.50
2019-04-11T11:04:11.590Z,5.13
2019-04-11T11:06:40.347Z,5.90
2019-04-11T11:09:17.488Z,5.30
2019-04-11T11:11:56.799Z,6.03
2019-04-11T11:14:56.097Z,4.83
2019-04-11T11:17:57.100Z,6.80
2019-04-11T11:20:48.350Z,6.67
2019-04-11T11:23:18.387Z,7.00
2019-04-11T11:25:58.990Z,6.37
2019-04-11T11:28:26.802Z,6.20
2019-04-11T11:31:07.940Z,6.40
2019-04-11T11:33:40.638Z,5.63
2019-04-11T11:36:32.143Z,5.73
2019-04-11T11:39:19.366Z,6.43
2019-04-11T11:42:22.110Z,5.90
2019-04-11T11:44:59.339Z,5.70
2019-04-11T11:47:55.854Z,7.07
2019-04-11T11:50:23.872Z,6.00
2019-04-11T11:53:14.793Z,5.63
2019-04-11T11:55:43.629Z,6.17
2019-04-11T11:58:53.402Z,5.00
2019-04-11T12:01:19.788Z,5.20
2019-04-11T12:04:00.148Z,5.97
2019-04-11T12:06:25.283Z,6.60
2019-04-11T12:09:12.001Z,5.03
2019-04-11T12:11:44.235Z,5.20
2019-04-11T12:14:37.259Z,4.90
2019-04-11T12:17:33.477Z,4.87
2019-04-11T12:20:09.755Z,5.53
2019-04-11T12:22:36.793Z,5.10
2019-04-11T12:25:17.279Z,4.77
2019-04-11T12:27:54.164Z,5.00
2019-04-11T12:30:37.262Z,4.70
2019-04-11T12:33:23.675Z,4.63
2019-04-11T12:36:12.539Z,6.93
2019-04-11T12:38:59.722Z,5.50
2019-04-11T12:41:36.910Z,4.67
2019-04-11T12:44:29.517Z,4.00
2019-04-11T12:47:17.119Z,4.50
2019-04-11T12:50:04.754Z,5.00
2019-04-11T12:52:41.598Z,4.60
2019-04-11T12:55:12.551Z,4.70
2019-04-11T12:58:05.547Z,4.53
2019-04-11T13:00:40.233Z,4.33
2019-04-11T13:03:45.414Z,5.37
2019-04-11T13:06:34.921Z,4.90
2019-04-11T13:09:24.935Z,5.03
2019-04-11T13:11:53.015Z,4.97
2019-04-11T13:14:43.571Z,5.27
2019-04-11T13:17:14.836Z,5.87
2019-04-11T13:20:05.193Z,7.90
2019-04-11T13:22:33.576Z,5.23
2019-04-11T13:25:19.660Z,5.63
2019-04-11T13:27:50.789Z,4.80
2019-04-11T13:30:43.715Z,6.80
2019-04-11T13:33:14.285Z,5.10
2019-04-11T13:36:04.370Z,5.13
2019-04-11T13:38:38.946Z,4.67
2019-04-11T13:41:28.984Z,5.07
2019-04-11T13:44:15.028Z,4.93
2019-04-11T13:47:02.986Z,5.17
2019-04-11T13:49:50.204Z,5.53
2019-04-11T13:52:32.543Z,6.03
2019-04-11T13:55:14.976Z,5.00
2019-04-11T13:58:02.143Z,5.93
2019-04-11T14:00:46.707Z,7.63
2019-04-11T14:03:48.668Z,5.83
2019-04-11T14:06:33.674Z,8.20
2019-04-11T14:09:24.346Z,5.73
2019-04-11T14:11:59.865Z,6.17
2019-04-11T14:14:29.201Z,5.10
2019-04-11T14:17:21.698Z,5.30
2019-04-11T14:20:14.037Z,4.73
2019-04-11T14:23:04.233Z,4.73
2019-04-11T14:25:49.882Z,5.70
2019-04-11T14:28:17.713Z,4.77
2019-04-11T14:31:11.553Z,4.90
2019-04-11T14:33:41.949Z,5.00
2019-04-11T14:36:34.804Z,5.30
2019-04-11T14:39:02.481Z,5.93
2019-04-11T14:41:50.178Z,4.73
2019-04-11T14:44:17.855Z,4.40
2019-04-11T14:47:23.422Z,5.87
2019-04-11T14:49:57.485Z,5.70
2019-04-11T14:52:46.443Z,5.03
2019-04-11T14:55:11.786Z,5.30
2019-04-11T14:57:53.833Z,4.73
2019-04-11T15:00:29.279Z,5.47
2019-04-11T15:03:12.038Z,7.53
2019-04-11T15:06:14.785Z,5.37
2019-04-11T15:09:14.775Z,4.10
2019-04-11T15:11:53.105Z,5.30
2019-04-11T15:14:48.510Z,5.07
2019-04-11T15:17:17.870Z,4.60
2019-04-11T15:19:50.059Z,6.20
2019-04-11T15:22:39.205Z,5.70
2019-04-11T15:25:22.960Z,5.53
2019-04-11T15:28:12.372Z,5.28
2019-04-11T15:30:39.476Z,5.10
2019-04-11T15:33:25.086Z,4.30
2019-04-11T15:35:52.650Z,4.97
2019-04-11T15:38:37.450Z,4.07
2019-04-11T15:41:06.158Z,4.00
2019-04-11T15:44:05.545Z,5.27
2019-04-11T15:46:36.627Z,6.00
2019-04-11T15:49:29.678Z,4.80
2019-04-11T15:51:57.540Z,4.53
2019-04-11T15:54:44.556Z,4.57
2019-04-11T15:57:37.756Z,5.13
2019-04-11T16:00:28.963Z,4.73
2019-04-11T16:03:13.934Z,4.90
2019-04-11T16:06:19.206Z,4.40
2019-04-11T16:08:49.411Z,6.63
2019-04-11T16:11:39.476Z,6.10
2019-04-11T16:14:27.149Z,6.93
2019-04-11T16:17:13.996Z,5.75
2019-04-11T16:19:50.201Z,5.67
2019-04-11T16:22:35.731Z,5.90
2019-04-11T16:25:08.079Z,4.90
2019-04-11T16:27:58.800Z,5.37
2019-04-11T16:30:26.851Z,4.00
2019-04-11T16:33:05.703Z,3.90
2019-04-11T16:35:41.157Z,3.60
2019-04-11T16:38:10.597Z,3.43
2019-04-11T16:41:12.814Z,3.50
2019-04-11T16:43:41.286Z,5.87
2019-04-11T16:46:27.090Z,9.80
2019-04-11T16:48:55.887Z,3.77
2019-04-11T16:51:30.751Z,5.20
2019-04-11T16:53:53.288Z,4.13
2019-04-11T16:56:20.763Z,4.43
2019-04-11T16:58:50.176Z,5.53
2019-04-11T17:01:17.531Z,4.77
2019-04-11T17:03:45.970Z,4.07
2019-04-11T17:06:48.379Z,5.73
2019-04-11T17:09:36.674Z,3.83
2019-04-11T17:12:04.363Z,4.10
2019-04-11T17:14:33.353Z,4.67
2019-04-11T17:17:01.646Z,5.47
2019-04-11T17:19:35.866Z,5.20
2019-04-11T17:22:01.552Z,3.63
2019-04-11T17:24:29.228Z,4.23
2019-04-11T17:26:56.714Z,3.77
2019-04-11T17:29:24.999Z,5.23
2019-04-11T17:31:55.889Z,4.90
2019-04-11T17:34:22.585Z,6.37
2019-04-11T17:36:49.955Z,5.83
2019-04-11T17:39:17.397Z,6.27
2019-04-11T17:41:47.542Z,5.30
2019-04-11T17:44:15.032Z,10.57
2019-04-11T17:46:42.692Z,4.80
2019-04-11T17:49:10.621Z,3.67
2019-04-11T17:51:38.343Z,7.83
2019-04-11T17:54:06.056Z,4.83
2019-04-11T17:56:36.626Z,4.10
2019-04-11T17:59:04.507Z,3.57
2019-04-11T18:01:33.500Z,3.33
2019-04-11T18:04:01.487Z,3.80
2019-04-11T18:06:29.318Z,3.90
2019-04-11T18:08:56.931Z,4.63
2019-04-11T18:11:26.210Z,4.43
2019-04-11T18:13:53.852Z,5.87
2019-04-11T18:16:21.500Z,3.87
2019-04-11T18:18:49.025Z,5.10
2019-04-11T18:21:16.534Z,4.30
2019-04-11T18:23:44.137Z,5.03
2019-04-11T18:26:11.571Z,4.58
2019-04-11T18:28:39.417Z,5.97
2019-04-11T18:31:06.938Z,4.15
2019-04-11T18:33:34.888Z,3.63
2019-04-11T18:36:02.953Z,4.93
2019-04-11T18:38:32.000Z,3.63
2019-04-11T18:41:00.031Z,4.43
2019-04-11T18:43:27.857Z,3.40
2019-04-11T18:45:55.617Z,4.90
2019-04-11T18:48:23.784Z,3.73
2019-04-11T18:50:53.174Z,6.50
2019-04-11T18:53:21.933Z,3.80
2019-04-11T18:55:49.557Z,5.10
2019-04-11T18:58:17.415Z,3.77
2019-04-11T19:00:44.861Z,3.60
2019-04-11T19:03:14.366Z,4.27
2019-04-11T19:05:42.994Z,4.10
2019-04-11T19:08:13.250Z,4.67
2019-04-11T19:10:42.938Z,6.03
2019-04-11T19:13:10.067Z,4.67
2019-04-11T19:15:45.503Z,3.70
2019-04-11T19:18:11.100Z,4.70
2019-04-11T19:20:39.254Z,4.40
2019-04-11T19:23:08.028Z,4.03
2019-04-11T19:25:36.403Z,5.03
2019-04-11T19:28:03.806Z,4.83
2019-04-11T19:30:31.294Z,2.93
2019-04-11T19:32:58.890Z,6.53
2019-04-11T19:35:26.313Z,4.20
2019-04-11T19:37:53.866Z,4.63
2019-04-11T19:40:21.577Z,4.00
2019-04-11T19:42:49.808Z,3.90
2019-04-11T19:45:19.581Z,4.87
2019-04-11T19:47:46.886Z,4.50
2019-04-11T19:50:16.213Z,5.20
2019-04-11T19:52:45.888Z,4.45
2019-04-11T19:55:35.741Z,5.23
2019-04-11T19:58:03.212Z,4.30
2019-04-11T20:00:31.311Z,5.47
2019-04-11T20:02:58.838Z,5.37
2019-04-11T20:05:26.481Z,4.97
2019-04-11T20:07:54.190Z,4.17
2019-04-11T20:10:22.476Z,4.50
2019-04-11T20:12:50.426Z,4.07
2019-04-11T20:15:18.122Z,3.90
2019-04-11T20:17:51.130Z,4.10
2019-04-11T20:20:15.275Z,3.43
2019-04-11T20:22:42.995Z,3.93
2019-04-11T20:25:10.468Z,3.67
2019-04-11T20:27:38.642Z,6.30
2019-04-11T20:30:06.341Z,3.60
2019-04-11T20:32:35.436Z,3.53
2019-04-11T20:35:03.790Z,4.10
2019-04-11T20:37:39.047Z,3.40
2019-04-11T20:40:02.170Z,3.70
2019-04-11T20:42:29.766Z,4.30
2019-04-11T20:44:58.516Z,4.80
2019-04-11T20:47:29.526Z,4.07
2019-04-11T20:49:56.477Z,4.07
2019-04-11T20:52:24.415Z,3.77
2019-04-11T20:54:53.411Z,4.50
2019-04-11T20:57:25.895Z,6.93
2019-04-11T20:59:50.233Z,4.77
2019-04-11T21:02:17.868Z,4.10
2019-04-11T21:04:45.377Z,4.00
2019-04-11T21:07:12.944Z,4.57
2019-04-11T21:09:40.429Z,4.33
2019-04-11T21:12:08.183Z,4.70
2019-04-11T21:14:35.958Z,3.53
2019-04-11T21:17:04.269Z,5.47
2019-04-11T21:19:32.036Z,4.10
2019-04-11T21:21:59.608Z,4.70
2019-04-11T21:24:30.540Z,5.20
2019-04-11T21:26:56.903Z,3.90
2019-04-11T21:29:29.997Z,4.40
2019-04-11T21:31:55.754Z,3.80
2019-04-11T21:34:23.255Z,4.50
2019-04-11T21:36:50.846Z,4.27
2019-04-11T21:39:18.342Z,4.00
2019-04-11T21:41:45.892Z,4.37
2019-04-11T21:44:13.411Z,4.67
2019-04-11T21:46:41.949Z,5.20
2019-04-11T21:49:09.807Z,4.33
2019-04-11T21:51:41.484Z,4.80
2019-04-11T21:54:06.802Z,8.57
2019-04-11T21:56:34.414Z,5.03
2019-04-11T21:59:01.970Z,5.40
2019-04-11T22:01:32.233Z,4.73
2019-04-11T22:03:59.854Z,5.10
2019-04-11T22:06:28.045Z,5.10
2019-04-11T22:08:56.802Z,4.90
2019-04-11T22:11:24.413Z,5.20
2019-04-11T22:13:52.000Z,4.53
2019-04-11T22:16:19.760Z,5.93
2019-04-11T22:18:47.679Z,9.80
2019-04-11T22:21:16.017Z,4.10
2019-04-11T22:23:48.966Z,6.10
2019-04-11T22:26:13.265Z,5.47
2019-04-11T22:28:40.788Z,5.50
2019-04-11T22:31:08.480Z,5.77
2019-04-11T22:33:42.770Z,5.13
2019-04-11T22:36:10.606Z,6.60
2019-04-11T22:38:38.125Z,4.90
2019-04-11T22:41:05.715Z,5.23
2019-04-11T22:43:33.287Z,5.83
2019-04-11T22:46:00.831Z,5.97
2019-04-11T22:48:28.848Z,5.97
2019-04-11T22:50:56.451Z,5.03
2019-04-11T22:53:24.031Z,5.80
2019-04-11T22:55:53.499Z,6.27
2019-04-11T22:58:20.978Z,7.20
2019-04-11T23:00:51.638Z,4.50
2019-04-11T23:03:23.221Z,4.80
2019-04-11T23:05:51.271Z,5.17
2019-04-11T23:08:19.806Z,5.07
2019-04-11T23:10:50.094Z,6.17
2019-04-11T23:13:17.897Z,4.50
2019-04-11T23:15:45.481Z,6.90
2019-04-11T23:18:14.023Z,6.00
2019-04-11T23:20:44.243Z,4.70
2019-04-11T23:23:13.403Z,4.53
2019-04-11T23:25:40.993Z,5.03
2019-04-11T23:28:08.555Z,6.80
2019-04-11T23:30:36.142Z,4.90
2019-04-11T23:33:03.692Z,6.37
2019-04-11T23:35:32.017Z,7.87
2019-04-11T23:37:59.438Z,5.92
2019-04-11T23:40:26.878Z,5.73
2019-04-11T23:42:54.333Z,5.53
2019-04-11T23:45:24.597Z,5.10
2019-04-11T23:47:54.128Z,6.57
2019-04-11T23:50:24.935Z,5.20
2019-04-11T23:52:56.964Z,4.80
2019-04-11T23:55:22.179Z,5.47
2019-04-11T23:57:49.770Z,6.33
