createdAt,value
2018-06-14T00:00:58.732Z,2.07
2018-06-14T00:03:26.340Z,2.43
2018-06-14T00:05:53.974Z,2.10
2018-06-14T00:08:21.728Z,1.93
2018-06-14T00:10:49.952Z,1.77
2018-06-14T00:13:17.849Z,2.20
2018-06-14T00:15:45.829Z,2.07
2018-06-14T00:18:13.499Z,2.07
2018-06-14T00:20:41.697Z,2.93
2018-06-14T00:23:10.072Z,1.90
2018-06-14T00:25:37.716Z,2.00
2018-06-14T00:28:05.310Z,2.43
2018-06-14T00:30:33.293Z,2.60
2018-06-14T00:33:00.904Z,2.10
2018-06-14T00:35:29.495Z,2.17
2018-06-14T00:37:57.170Z,2.60
2018-06-14T00:40:24.799Z,2.37
2018-06-14T00:42:52.976Z,3.13
2018-06-14T00:45:20.906Z,2.10
2018-06-14T00:47:48.557Z,2.37
2018-06-14T00:50:16.565Z,2.20
2018-06-14T00:52:44.982Z,2.60
2018-06-14T00:55:12.626Z,2.20
2018-06-14T00:57:40.220Z,2.33
2018-06-14T01:00:07.862Z,2.07
2018-06-14T01:02:35.709Z,1.97
2018-06-14T01:05:03.776Z,2.53
2018-06-14T01:07:31.635Z,2.20
2018-06-14T01:09:59.557Z,2.20
2018-06-14T01:12:27.222Z,1.93
2018-06-14T01:14:55.138Z,2.33
2018-06-14T01:17:23.018Z,2.30
2018-06-14T01:19:51.462Z,2.43
2018-06-14T01:22:19.422Z,2.67
2018-06-14T01:24:47.576Z,2.17
2018-06-14T01:27:15.251Z,2.20
2018-06-14T01:29:42.867Z,2.10
2018-06-14T01:32:10.787Z,2.40
2018-06-14T01:34:38.401Z,2.50
2018-06-14T01:37:06.086Z,2.30
2018-06-14T01:39:33.840Z,2.20
2018-06-14T01:42:01.478Z,2.13
2018-06-14T01:44:29.146Z,2.53
2018-06-14T01:46:57.488Z,2.47
2018-06-14T01:49:25.110Z,2.30
2018-06-14T01:51:52.712Z,2.30
2018-06-14T01:54:20.677Z,2.30
2018-06-14T01:56:48.552Z,2.20
2018-06-14T01:59:16.475Z,2.63
2018-06-14T02:01:44.439Z,2.20
2018-06-14T02:04:12.060Z,2.63
2018-06-14T02:06:39.670Z,2.10
2018-06-14T02:09:08.415Z,2.33
2018-06-14T02:11:36.064Z,2.50
2018-06-14T02:14:03.993Z,2.37
2018-06-14T02:16:31.923Z,2.60
2018-06-14T02:18:59.969Z,2.70
2018-06-14T02:21:27.954Z,3.00
2018-06-14T02:23:55.913Z,2.40
2018-06-14T02:26:24.094Z,2.80
2018-06-14T02:28:51.786Z,2.70
2018-06-14T02:31:19.711Z,2.33
2018-06-14T02:33:47.447Z,3.07
2018-06-14T02:36:15.183Z,2.20
2018-06-14T02:38:44.078Z,2.37
2018-06-14T02:41:11.747Z,2.40
2018-06-14T02:43:39.473Z,2.50
2018-06-14T02:46:07.593Z,2.47
2018-06-14T02:48:35.222Z,2.73
2018-06-14T02:51:02.851Z,2.60
2018-06-14T02:53:30.482Z,2.33
2018-06-14T02:55:58.427Z,2.47
2018-06-14T02:58:26.402Z,2.10
2018-06-14T03:00:54.310Z,2.17
2018-06-14T03:03:22.523Z,2.77
2018-06-14T03:05:50.324Z,2.50
2018-06-14T03:08:17.964Z,2.57
2018-06-14T03:10:45.590Z,2.47
2018-06-14T03:13:13.375Z,2.13
2018-06-14T03:15:41.087Z,2.70
2018-06-14T03:18:08.801Z,2.83
2018-06-14T03:20:36.483Z,2.20
2018-06-14T03:23:04.203Z,2.20
2018-06-14T03:25:31.824Z,2.40
2018-06-14T03:28:00.115Z,2.17
2018-06-14T03:30:27.829Z,2.07
2018-06-14T03:32:55.561Z,2.27
2018-06-14T03:35:23.206Z,2.40
2018-06-14T03:37:51.164Z,2.70
2018-06-14T03:40:19.247Z,2.73
2018-06-14T03:42:46.900Z,2.27
2018-06-14T03:45:17.191Z,2.23
2018-06-14T03:47:45.797Z,2.50
2018-06-14T03:50:13.430Z,2.30
2018-06-14T03:52:41.345Z,2.63
2018-06-14T03:55:09.297Z,2.63
2018-06-14T03:57:37.137Z,2.70
2018-06-14T04:00:05.139Z,2.90
2018-06-14T04:02:32.806Z,3.30
2018-06-14T04:05:00.620Z,2.40
2018-06-14T04:07:28.625Z,2.50
2018-06-14T04:09:56.236Z,3.27
2018-06-14T04:12:23.845Z,2.00
2018-06-14T04:14:51.485Z,2.70
2018-06-14T04:17:19.701Z,2.17
2018-06-14T04:19:47.685Z,2.70
2018-06-14T04:22:15.605Z,3.00
2018-06-14T04:24:43.288Z,2.90
2018-06-14T04:27:11.669Z,2.63
2018-06-14T04:29:39.663Z,3.23
2018-06-14T04:32:07.945Z,3.13
2018-06-14T04:34:35.897Z,2.53
2018-06-14T04:37:03.574Z,3.53
2018-06-14T04:39:31.682Z,3.00
2018-06-14T04:41:59.365Z,2.80
2018-06-14T04:44:27.011Z,3.30
2018-06-14T04:46:55.057Z,2.80
2018-06-14T04:49:22.749Z,3.50
2018-06-14T04:51:50.372Z,3.00
2018-06-14T04:54:18.662Z,3.03
2018-06-14T04:56:46.647Z,3.87
2018-06-14T04:59:14.292Z,3.43
2018-06-14T05:01:42.269Z,2.83
2018-06-14T05:04:09.922Z,2.63
2018-06-14T05:06:37.589Z,2.70
2018-06-14T05:09:08.839Z,2.73
2018-06-14T05:11:36.788Z,4.73
2018-06-14T05:14:04.817Z,3.93
2018-06-14T05:16:32.734Z,4.00
2018-06-14T05:19:00.733Z,4.40
2018-06-14T05:21:28.668Z,3.63
2018-06-14T05:23:56.787Z,3.60
2018-06-14T05:26:24.897Z,4.20
2018-06-14T05:28:52.549Z,3.50
2018-06-14T05:31:20.972Z,3.43
2018-06-14T05:33:48.745Z,3.37
2018-06-14T05:36:16.701Z,3.63
2018-06-14T05:38:44.362Z,3.30
2018-06-14T05:41:12.431Z,3.10
2018-06-14T05:43:40.681Z,3.57
2018-06-14T05:46:08.308Z,3.80
2018-06-14T05:48:36.211Z,3.83
2018-06-14T05:51:04.218Z,2.47
2018-06-14T05:53:32.112Z,3.27
2018-06-14T05:55:59.766Z,2.47
2018-06-14T05:58:27.711Z,3.87
2018-06-14T06:00:55.350Z,3.30
2018-06-14T06:03:23.276Z,2.77
2018-06-14T06:05:50.901Z,3.00
2018-06-14T06:08:18.523Z,2.80
2018-06-14T06:10:46.172Z,3.23
2018-06-14T06:13:14.112Z,2.70
2018-06-14T06:15:42.542Z,3.43
2018-06-14T06:18:10.358Z,3.50
2018-06-14T06:20:38.072Z,2.57
2018-06-14T06:23:06.277Z,2.73
2018-06-14T06:25:34.147Z,3.40
2018-06-14T06:28:01.783Z,3.10
2018-06-14T06:30:29.439Z,3.80
2018-06-14T06:32:57.069Z,3.37
2018-06-14T06:35:24.973Z,3.20
2018-06-14T06:37:52.628Z,2.80
2018-06-14T06:40:20.496Z,4.17
2018-06-14T06:42:48.390Z,3.17
2018-06-14T06:45:16.690Z,3.40
2018-06-14T06:47:44.305Z,3.33
2018-06-14T06:50:11.923Z,3.50
2018-06-14T06:52:40.292Z,4.43
2018-06-14T06:55:07.909Z,2.90
2018-06-14T06:57:35.792Z,3.37
2018-06-14T07:00:03.928Z,3.37
2018-06-14T07:02:31.862Z,3.10
2018-06-14T07:04:59.462Z,2.73
2018-06-14T07:07:27.110Z,3.27
2018-06-14T07:09:54.745Z,3.10
2018-06-14T07:12:22.751Z,3.50
2018-06-14T07:14:50.692Z,3.23
2018-06-14T07:17:18.561Z,3.27
2018-06-14T07:19:46.223Z,3.47
2018-06-14T07:22:13.979Z,2.77
2018-06-14T07:24:41.918Z,2.80
2018-06-14T07:27:10.122Z,3.17
2018-06-14T07:29:37.828Z,2.93
2018-06-14T07:32:06.096Z,3.43
2018-06-14T07:34:33.705Z,2.87
2018-06-14T07:37:01.341Z,2.30
2018-06-14T07:39:29.604Z,3.63
2018-06-14T07:41:57.235Z,3.40
2018-06-14T07:44:24.843Z,2.77
2018-06-14T07:46:52.787Z,2.60
2018-06-14T07:49:21.016Z,2.63
2018-06-14T07:51:48.662Z,2.43
2018-06-14T07:54:16.588Z,2.60
2018-06-14T07:56:44.277Z,2.53
2018-06-14T07:59:11.963Z,2.80
2018-06-14T08:01:39.842Z,2.70
2018-06-14T08:04:07.772Z,2.60
2018-06-14T08:06:35.661Z,2.33
2018-06-14T08:09:04.241Z,3.20
2018-06-14T08:11:31.839Z,2.90
2018-06-14T08:13:59.772Z,3.07
2018-06-14T08:16:27.765Z,2.77
2018-06-14T08:18:55.656Z,3.00
2018-06-14T08:21:23.714Z,2.40
2018-06-14T08:23:51.865Z,2.37
2018-06-14T08:26:19.519Z,2.70
2018-06-14T08:28:47.506Z,2.33
2018-06-14T08:31:15.385Z,3.03
2018-06-14T08:33:44.233Z,2.70
2018-06-14T08:36:11.876Z,2.60
2018-06-14T08:38:39.577Z,3.13
2018-06-14T08:41:07.481Z,3.00
2018-06-14T08:43:35.104Z,2.80
2018-06-14T08:46:03.109Z,3.10
2018-06-14T08:48:30.745Z,2.33
2018-06-14T08:50:58.428Z,2.50
2018-06-14T08:53:26.348Z,2.40
2018-06-14T08:55:54.857Z,2.77
2018-06-14T08:58:22.534Z,2.83
2018-06-14T09:00:50.385Z,2.70
2018-06-14T09:03:18.044Z,2.63
2018-06-14T09:05:45.675Z,2.60
2018-06-14T09:08:13.313Z,2.43
2018-06-14T09:10:41.640Z,2.60
2018-06-14T09:13:09.644Z,2.30
2018-06-14T09:15:37.577Z,2.73
2018-06-14T09:18:05.213Z,2.57
2018-06-14T09:20:33.561Z,2.57
2018-06-14T09:23:01.586Z,2.67
2018-06-14T09:25:29.794Z,2.73
2018-06-14T09:27:58.067Z,3.13
2018-06-14T09:30:26.249Z,2.33
2018-06-14T09:32:54.108Z,2.03
2018-06-14T09:35:22.264Z,2.67
2018-06-14T09:37:49.874Z,2.20
2018-06-14T09:40:18.026Z,2.50
2018-06-14T09:42:45.998Z,2.33
2018-06-14T09:45:14.226Z,2.03
2018-06-14T09:47:41.876Z,2.37
2018-06-14T09:50:09.860Z,2.60
2018-06-14T09:52:37.497Z,2.40
2018-06-14T09:55:05.190Z,2.13
2018-06-14T09:57:33.156Z,2.23
2018-06-14T10:00:00.783Z,2.60
2018-06-14T10:02:28.770Z,2.90
2018-06-14T10:04:56.487Z,3.60
2018-06-14T10:07:24.105Z,2.80
2018-06-14T10:09:52.005Z,3.67
2018-06-14T10:12:19.639Z,4.13
2018-06-14T10:14:47.556Z,4.40
2018-06-14T10:17:15.373Z,5.33
2018-06-14T10:19:43.378Z,4.30
2018-06-14T10:22:11.721Z,5.03
2018-06-14T10:24:39.626Z,5.37
2018-06-14T10:27:07.285Z,4.67
2018-06-14T10:29:35.479Z,4.97
2018-06-14T10:32:03.129Z,5.60
2018-06-14T10:34:31.021Z,4.63
2018-06-14T10:36:58.934Z,5.80
2018-06-14T10:39:26.984Z,4.63
2018-06-14T10:41:54.651Z,5.47
2018-06-14T10:44:22.261Z,4.47
2018-06-14T10:46:50.270Z,4.63
2018-06-14T10:49:17.893Z,5.50
2018-06-14T10:51:45.521Z,4.30
2018-06-14T10:54:13.447Z,4.63
2018-06-14T10:56:41.350Z,4.60
2018-06-14T10:59:08.959Z,4.83
2018-06-14T11:01:36.626Z,4.17
2018-06-14T11:04:04.509Z,4.17
2018-06-14T11:06:32.160Z,4.30
2018-06-14T11:08:59.785Z,4.67
2018-06-14T11:11:27.426Z,5.00
2018-06-14T11:13:55.070Z,4.10
2018-06-14T11:16:22.761Z,4.17
2018-06-14T11:18:50.748Z,4.60
2018-06-14T11:21:18.684Z,5.23
2018-06-14T11:23:46.712Z,4.73
2018-06-14T11:26:15.059Z,3.60
2018-06-14T11:28:42.845Z,4.37
2018-06-14T11:31:10.854Z,4.50
2018-06-14T11:33:38.534Z,3.53
2018-06-14T11:36:06.177Z,4.00
2018-06-14T11:38:33.829Z,4.10
2018-06-14T11:41:01.443Z,5.00
2018-06-14T11:43:29.726Z,4.33
2018-06-14T11:45:57.691Z,4.33
2018-06-14T11:48:25.380Z,3.90
2018-06-14T11:50:53.240Z,5.40
2018-06-14T11:53:20.902Z,4.30
2018-06-14T11:55:48.865Z,3.80
2018-06-14T11:58:16.574Z,4.50
2018-06-14T12:00:44.253Z,3.93
2018-06-14T12:03:12.030Z,4.23
2018-06-14T12:05:39.644Z,4.23
2018-06-14T12:08:07.290Z,3.80
2018-06-14T12:10:34.991Z,3.50
2018-06-14T12:13:02.654Z,3.20
2018-06-14T12:15:30.670Z,3.40
2018-06-14T12:17:58.720Z,3.47
2018-06-14T12:20:26.773Z,4.60
2018-06-14T12:22:54.396Z,4.60
2018-06-14T12:25:22.536Z,3.97
2018-06-14T12:27:50.596Z,3.53
2018-06-14T12:30:18.495Z,4.23
2018-06-14T12:32:46.928Z,3.50
2018-06-14T12:35:14.563Z,3.43
2018-06-14T12:37:42.458Z,4.10
2018-06-14T12:40:10.153Z,3.03
2018-06-14T12:42:37.789Z,3.97
2018-06-14T12:45:05.921Z,4.27
2018-06-14T12:47:33.574Z,4.73
2018-06-14T12:50:01.536Z,3.70
2018-06-14T12:52:29.217Z,3.70
2018-06-14T12:54:57.129Z,4.57
2018-06-14T12:57:25.019Z,3.67
2018-06-14T12:59:53.002Z,3.60
2018-06-14T13:02:20.988Z,3.40
2018-06-14T13:04:48.726Z,3.90
2018-06-14T13:07:16.564Z,3.93
2018-06-14T13:09:44.534Z,3.80
2018-06-14T13:12:12.401Z,3.70
2018-06-14T13:14:40.061Z,3.60
2018-06-14T13:19:41.931Z,3.87
2018-06-14T13:22:09.924Z,3.63
2018-06-14T13:24:40.558Z,4.07
2018-06-14T13:27:08.697Z,3.67
2018-06-14T13:29:36.352Z,3.40
2018-06-14T13:32:04.002Z,3.73
2018-06-14T13:34:32.145Z,3.03
2018-06-14T13:37:00.006Z,3.27
2018-06-14T13:39:27.707Z,3.83
2018-06-14T13:41:55.364Z,3.30
2018-06-14T13:44:23.123Z,2.83
2018-06-14T13:46:50.788Z,3.20
2018-06-14T13:49:18.759Z,3.33
2018-06-14T13:51:47.209Z,2.87
2018-06-14T13:54:14.817Z,3.50
2018-06-14T13:56:43.226Z,2.83
2018-06-14T13:59:10.845Z,3.57
2018-06-14T14:01:38.833Z,3.00
2018-06-14T14:04:06.806Z,3.33
2018-06-14T14:06:34.772Z,2.90
2018-06-14T14:09:03.011Z,3.37
2018-06-14T14:11:30.946Z,2.83
2018-06-14T14:13:58.857Z,2.83
2018-06-14T14:16:26.488Z,3.50
2018-06-14T14:18:54.686Z,3.10
2018-06-14T14:21:22.451Z,3.20
2018-06-14T14:23:50.466Z,3.00
2018-06-14T14:26:18.426Z,2.90
2018-06-14T14:28:46.298Z,2.37
2018-06-14T14:31:13.926Z,2.97
2018-06-14T14:33:41.781Z,3.10
2018-06-14T14:36:09.668Z,3.40
2018-06-14T14:38:38.059Z,3.50
2018-06-14T14:41:05.999Z,2.97
2018-06-14T14:43:33.646Z,2.53
2018-06-14T14:46:01.594Z,2.83
2018-06-14T14:48:29.560Z,3.37
2018-06-14T14:50:57.873Z,2.70
2018-06-14T14:53:25.882Z,2.60
2018-06-14T14:55:53.784Z,2.73
2018-06-14T14:58:21.415Z,2.70
2018-06-14T15:00:49.473Z,2.90
2018-06-14T15:03:17.437Z,3.10
2018-06-14T15:05:45.338Z,2.87
2018-06-14T15:08:13.777Z,2.97
2018-06-14T15:10:41.726Z,2.93
2018-06-14T15:13:09.455Z,3.27
2018-06-14T15:15:37.113Z,2.83
2018-06-14T15:18:04.858Z,2.73
2018-06-14T15:20:32.557Z,3.00
2018-06-14T15:23:00.934Z,3.00
2018-06-14T15:25:28.547Z,3.20
2018-06-14T15:27:56.194Z,3.10
2018-06-14T15:30:24.350Z,2.30
2018-06-14T15:32:51.990Z,2.97
2018-06-14T15:35:19.966Z,2.80
2018-06-14T15:37:48.203Z,2.97
2018-06-14T15:40:16.586Z,2.50
2018-06-14T15:42:44.181Z,2.77
2018-06-14T15:45:12.029Z,3.00
2018-06-14T15:47:39.846Z,2.90
2018-06-14T15:50:07.734Z,3.30
2018-06-14T15:52:36.039Z,3.13
2018-06-14T15:55:15.396Z,3.20
2018-06-14T15:57:43.307Z,2.60
2018-06-14T16:00:10.937Z,3.57
2018-06-14T16:02:38.981Z,3.00
2018-06-14T16:05:06.889Z,3.27
2018-06-14T16:07:34.576Z,2.93
2018-06-14T16:10:02.494Z,3.37
2018-06-14T16:12:30.105Z,3.17
2018-06-14T16:14:57.861Z,3.20
2018-06-14T16:17:25.474Z,3.00
2018-06-14T16:19:53.393Z,3.40
2018-06-14T16:22:21.386Z,3.03
2018-06-14T16:24:49.018Z,2.80
2018-06-14T16:27:17.506Z,3.00
2018-06-14T16:29:45.140Z,3.60
2018-06-14T16:32:13.320Z,3.40
2018-06-14T16:34:40.947Z,3.37
2018-06-14T16:37:08.834Z,3.10
2018-06-14T16:39:36.774Z,3.03
2018-06-14T16:42:04.887Z,3.60
2018-06-14T16:44:32.765Z,2.83
2018-06-14T16:47:00.726Z,2.73
2018-06-14T16:49:28.644Z,2.83
2018-06-14T16:51:56.333Z,3.40
2018-06-14T16:54:24.228Z,2.93
2018-06-14T16:56:51.868Z,3.30
2018-06-14T16:59:20.121Z,3.00
2018-06-14T17:01:47.747Z,3.23
2018-06-14T17:04:15.659Z,2.70
2018-06-14T17:06:43.740Z,3.53
2018-06-14T17:09:11.666Z,3.23
2018-06-14T17:11:39.569Z,3.67
2018-06-14T17:14:07.232Z,4.07
2018-06-14T17:16:35.415Z,3.93
2018-06-14T17:19:03.187Z,3.73
2018-06-14T17:21:31.236Z,3.50
2018-06-14T17:23:58.871Z,4.13
2018-06-14T17:26:26.538Z,3.20
2018-06-14T17:28:54.220Z,3.30
2018-06-14T17:31:21.853Z,3.60
2018-06-14T17:33:49.553Z,4.10
2018-06-14T17:36:17.189Z,3.83
2018-06-14T17:38:45.185Z,4.37
2018-06-14T17:41:12.982Z,3.60
2018-06-14T17:43:41.003Z,4.00
2018-06-14T17:46:08.749Z,4.10
2018-06-14T17:48:36.450Z,4.23
2018-06-14T17:51:04.257Z,4.47
2018-06-14T17:53:32.001Z,4.37
2018-06-14T17:55:59.676Z,4.40
2018-06-14T17:58:27.727Z,3.90
2018-06-14T18:00:55.375Z,4.40
2018-06-14T18:03:23.376Z,4.13
2018-06-14T18:05:51.762Z,5.00
2018-06-14T18:08:19.367Z,4.77
2018-06-14T18:10:47.313Z,6.00
2018-06-14T18:13:15.018Z,6.03
2018-06-14T18:15:43.258Z,6.20
2018-06-14T18:18:11.223Z,5.67
2018-06-14T18:20:39.000Z,5.30
2018-06-14T18:23:06.846Z,5.97
2018-06-14T18:25:34.529Z,7.43
2018-06-14T18:28:02.186Z,6.27
2018-06-14T18:30:29.930Z,5.73
2018-06-14T18:32:57.603Z,6.77
2018-06-14T18:35:25.269Z,6.40
2018-06-14T18:37:53.085Z,5.97
2018-06-14T18:40:20.759Z,5.47
2018-06-14T18:42:48.849Z,5.70
2018-06-14T18:45:16.716Z,4.90
2018-06-14T18:47:44.372Z,5.70
2018-06-14T18:50:12.282Z,5.83
2018-06-14T18:52:39.960Z,7.07
2018-06-14T18:55:07.628Z,6.27
2018-06-14T18:57:35.733Z,6.80
2018-06-14T19:00:03.409Z,5.13
2018-06-14T19:02:31.039Z,6.40
2018-06-14T19:04:59.624Z,5.27
2018-06-14T19:07:27.342Z,6.23
2018-06-14T19:09:55.425Z,5.73
2018-06-14T19:12:23.858Z,6.40
2018-06-14T19:14:51.627Z,5.53
2018-06-14T19:17:19.257Z,5.33
2018-06-14T19:19:47.030Z,5.77
2018-06-14T19:22:14.738Z,5.80
2018-06-14T19:24:42.709Z,6.97
2018-06-14T19:27:11.190Z,6.43
2018-06-14T19:29:38.874Z,6.07
2018-06-14T19:32:06.886Z,5.57
2018-06-14T19:34:34.637Z,5.67
2018-06-14T19:37:02.277Z,6.77
2018-06-14T19:39:30.245Z,5.90
2018-06-14T19:41:58.149Z,5.27
2018-06-14T19:44:25.821Z,5.90
2018-06-14T19:46:53.554Z,6.10
2018-06-14T19:49:24.721Z,5.03
2018-06-14T19:51:53.986Z,6.30
2018-06-14T19:54:22.000Z,7.10
2018-06-14T19:56:49.669Z,6.30
2018-06-14T19:59:17.360Z,6.70
2018-06-14T20:01:44.975Z,5.00
2018-06-14T20:04:12.685Z,5.20
2018-06-14T20:06:40.297Z,4.93
2018-06-14T20:09:08.454Z,4.37
2018-06-14T20:11:36.479Z,3.97
2018-06-14T20:14:04.700Z,3.70
2018-06-14T20:16:32.440Z,3.77
2018-06-14T20:19:00.385Z,4.30
2018-06-14T20:21:28.309Z,3.63
2018-06-14T20:23:56.420Z,3.77
2018-06-14T20:26:24.493Z,3.67
2018-06-14T20:28:52.441Z,3.50
2018-06-14T20:31:20.109Z,3.93
2018-06-14T20:33:47.744Z,3.70
2018-06-14T20:36:15.642Z,3.47
2018-06-14T20:38:43.538Z,4.40
2018-06-14T20:41:11.180Z,3.63
2018-06-14T20:43:38.833Z,4.37
2018-06-14T20:46:06.487Z,4.33
2018-06-14T20:48:34.096Z,4.90
2018-06-14T20:51:02.770Z,4.20
2018-06-14T20:53:30.856Z,4.70
2018-06-14T20:55:58.966Z,3.40
2018-06-14T20:58:26.598Z,3.80
2018-06-14T21:00:54.319Z,3.43
2018-06-14T21:03:21.963Z,4.07
2018-06-14T21:05:49.578Z,4.07
2018-06-14T21:08:17.504Z,3.80
2018-06-14T21:10:45.176Z,3.50
2018-06-14T21:13:12.801Z,3.70
2018-06-14T21:15:40.885Z,3.27
2018-06-14T21:18:08.925Z,3.07
2018-06-14T21:20:36.740Z,3.03
2018-06-14T21:23:04.953Z,3.80
2018-06-14T21:25:32.833Z,3.67
2018-06-14T21:28:00.765Z,3.73
2018-06-14T21:30:28.476Z,3.77
2018-06-14T21:32:56.394Z,3.90
2018-06-14T21:35:24.355Z,3.50
2018-06-14T21:37:52.382Z,3.43
2018-06-14T21:40:20.252Z,3.53
2018-06-14T21:42:47.881Z,3.40
2018-06-14T21:45:15.540Z,3.00
2018-06-14T21:47:43.493Z,3.30
2018-06-14T21:50:12.263Z,3.60
2018-06-14T21:52:40.208Z,3.30
2018-06-14T21:55:07.788Z,3.63
2018-06-14T21:57:35.936Z,3.37
2018-06-14T22:00:04.876Z,3.47
2018-06-14T22:02:36.006Z,3.23
2018-06-14T22:05:03.636Z,3.70
2018-06-14T22:07:31.499Z,3.90
2018-06-14T22:09:59.423Z,3.27
2018-06-14T22:12:27.098Z,3.13
2018-06-14T22:14:54.962Z,2.80
2018-06-14T22:17:22.917Z,2.97
2018-06-14T22:19:51.382Z,2.93
2018-06-14T22:22:19.232Z,2.87
2018-06-14T22:24:47.073Z,3.20
2018-06-14T22:27:14.968Z,3.20
2018-06-14T22:29:42.865Z,2.80
2018-06-14T22:32:11.615Z,3.33
2018-06-14T22:34:50.321Z,2.47
2018-06-14T22:37:18.649Z,3.07
2018-06-14T22:39:47.067Z,2.90
2018-06-14T22:42:15.185Z,2.77
2018-06-14T22:44:42.978Z,2.67
2018-06-14T22:47:10.601Z,3.60
2018-06-14T22:49:38.205Z,3.17
2018-06-14T22:52:45.738Z,2.90
2018-06-14T22:55:13.924Z,3.33
2018-06-14T22:57:41.549Z,3.23
2018-06-14T23:00:10.720Z,3.57
2018-06-14T23:02:39.761Z,3.50
2018-06-14T23:05:07.643Z,4.00
2018-06-14T23:07:35.541Z,3.80
2018-06-14T23:10:17.760Z,3.53
2018-06-14T23:12:45.424Z,4.13
2018-06-14T23:15:14.076Z,3.87
2018-06-14T23:17:42.748Z,3.90
2018-06-14T23:20:10.400Z,4.10
2018-06-14T23:22:38.010Z,3.60
2018-06-14T23:25:06.411Z,4.87
2018-06-14T23:27:34.034Z,3.90
2018-06-14T23:30:02.003Z,3.50
2018-06-14T23:32:30.146Z,3.70
2018-06-14T23:34:57.941Z,4.00
2018-06-14T23:37:26.529Z,2.90
2018-06-14T23:39:55.209Z,4.33
2018-06-14T23:42:23.227Z,3.33
2018-06-14T23:44:50.898Z,3.37
2018-06-14T23:47:18.552Z,4.17
2018-06-14T23:52:20.428Z,3.90
2018-06-14T23:54:48.777Z,3.53
2018-06-14T23:57:17.156Z,4.03
2018-06-14T23:59:45.044Z,3.10
