createdAt,value
2022-08-11T00:02:51.380Z,16.80
2022-08-11T00:05:21.518Z,16.86
2022-08-11T00:07:57.336Z,16.84
2022-08-11T00:10:28.484Z,16.78
2022-08-11T00:13:02.402Z,16.79
2022-08-11T00:15:42.282Z,16.78
2022-08-11T00:18:12.667Z,16.77
2022-08-11T00:20:44.039Z,16.76
2022-08-11T00:23:14.818Z,16.76
2022-08-11T00:25:49.719Z,16.72
2022-08-11T00:28:27.519Z,16.64
2022-08-11T00:30:58.417Z,16.62
2022-08-11T00:33:44.269Z,16.61
2022-08-11T00:36:19.807Z,16.55
2022-08-11T00:38:52.753Z,16.52
2022-08-11T00:41:28.672Z,16.49
2022-08-11T00:44:27.510Z,16.41
2022-08-11T00:47:09.829Z,16.40
2022-08-11T00:49:49.795Z,16.41
2022-08-11T00:52:37.275Z,16.37
2022-08-11T00:55:41.806Z,16.35
2022-08-11T00:58:57.894Z,16.32
2022-08-11T01:01:37.097Z,16.28
2022-08-11T01:04:39.504Z,16.25
2022-08-11T01:07:59.105Z,16.22
2022-08-11T01:10:43.879Z,16.17
2022-08-11T01:13:30.216Z,16.14
2022-08-11T01:16:16.298Z,16.11
2022-08-11T01:19:17.884Z,16.06
2022-08-11T01:22:31.255Z,16.03
2022-08-11T01:25:56.793Z,15.95
2022-08-11T01:28:56.435Z,15.92
2022-08-11T01:31:36.300Z,15.94
2022-08-11T01:34:31.948Z,15.89
2022-08-11T01:36:59.838Z,15.85
2022-08-11T01:39:53.439Z,15.85
2022-08-11T01:43:01.302Z,15.83
2022-08-11T01:45:56.307Z,15.79
2022-08-11T01:48:50.038Z,15.78
2022-08-11T01:51:44.742Z,15.75
2022-08-11T01:54:31.417Z,15.71
2022-08-11T01:57:20.589Z,15.66
2022-08-11T01:59:54.776Z,15.64
2022-08-11T02:02:48.089Z,15.62
2022-08-11T02:05:50.435Z,15.61
2022-08-11T02:08:50.308Z,15.60
2022-08-11T02:11:35.470Z,15.54
2022-08-11T02:14:22.527Z,15.50
2022-08-11T02:17:25.732Z,15.46
2022-08-11T02:20:53.815Z,15.40
2022-08-11T02:24:04.100Z,15.39
2022-08-11T02:26:44.518Z,15.36
2022-08-11T02:29:33.893Z,15.33
2022-08-11T02:32:38.824Z,15.29
2022-08-11T02:35:29.528Z,15.27
2022-08-11T02:38:17.070Z,15.25
2022-08-11T02:41:30.492Z,15.20
2022-08-11T02:44:16.873Z,15.17
2022-08-11T02:46:47.214Z,15.13
2022-08-11T02:49:59.709Z,15.10
2022-08-11T02:52:59.767Z,15.05
2022-08-11T02:55:57.317Z,14.99
2022-08-11T02:59:17.365Z,14.93
2022-08-11T03:02:20.022Z,14.91
2022-08-11T03:05:10.727Z,14.82
2022-08-11T03:07:49.436Z,14.77
2022-08-11T03:10:30.034Z,14.80
2022-08-11T03:13:34.413Z,14.76
2022-08-11T03:16:45.873Z,14.69
2022-08-11T03:19:30.491Z,14.71
2022-08-11T03:22:43.085Z,14.70
2022-08-11T03:25:22.924Z,14.66
2022-08-11T03:28:03.483Z,14.64
2022-08-11T03:30:48.826Z,14.69
2022-08-11T03:33:41.754Z,14.69
2022-08-11T03:36:27.970Z,14.68
2022-08-11T03:39:14.110Z,14.65
2022-08-11T03:42:31.581Z,14.66
2022-08-11T03:45:14.376Z,14.68
2022-08-11T03:48:05.099Z,14.71
2022-08-11T03:50:55.751Z,14.75
2022-08-11T03:53:44.222Z,14.87
2022-08-11T03:56:27.293Z,15.08
2022-08-11T03:59:08.915Z,15.20
2022-08-11T04:01:49.389Z,15.28
2022-08-11T04:04:38.890Z,15.42
2022-08-11T04:07:52.741Z,15.48
2022-08-11T04:10:58.309Z,15.52
2022-08-11T04:13:45.516Z,15.58
2022-08-11T04:16:24.330Z,15.78
2022-08-11T04:19:04.349Z,16.07
2022-08-11T04:21:51.768Z,16.12
2022-08-11T04:24:39.818Z,16.64
2022-08-11T04:27:36.854Z,16.69
2022-08-11T04:31:07.440Z,16.57
2022-08-11T04:33:49.990Z,16.57
2022-08-11T04:36:57.421Z,16.46
2022-08-11T04:39:49.407Z,16.55
2022-08-11T04:43:06.965Z,16.75
2022-08-11T04:45:40.608Z,17.03
2022-08-11T04:48:36.522Z,16.96
2022-08-11T04:51:50.836Z,16.87
2022-08-11T04:55:13.302Z,17.04
2022-08-11T04:58:20.830Z,17.07
2022-08-11T05:01:15.605Z,16.97
2022-08-11T05:04:32.698Z,17.05
2022-08-11T05:07:23.063Z,17.08
2022-08-11T05:10:07.726Z,17.11
2022-08-11T05:12:46.634Z,17.26
2022-08-11T05:15:42.564Z,17.75
2022-08-11T05:18:42.741Z,18.37
2022-08-11T05:21:51.497Z,17.94
2022-08-11T05:24:44.344Z,17.82
2022-08-11T05:27:33.791Z,17.79
2022-08-11T05:30:22.404Z,17.89
2022-08-11T05:33:31.011Z,17.99
2022-08-11T05:36:23.484Z,18.10
2022-08-11T05:39:17.019Z,18.12
2022-08-11T05:42:03.897Z,18.30
2022-08-11T05:44:51.567Z,18.46
2022-08-11T05:47:45.297Z,18.58
2022-08-11T05:50:35.416Z,18.60
2022-08-11T05:53:29.511Z,18.57
2022-08-11T05:56:20.762Z,18.68
2022-08-11T05:58:53.438Z,18.59
2022-08-11T06:01:26.801Z,18.77
2022-08-11T06:04:16.409Z,18.97
2022-08-11T06:06:53.194Z,19.09
2022-08-11T06:09:36.645Z,19.24
2022-08-11T06:12:08.706Z,19.36
2022-08-11T06:14:43.596Z,19.57
2022-08-11T06:17:13.830Z,19.53
2022-08-11T06:19:47.252Z,19.62
2022-08-11T06:22:21.884Z,19.76
2022-08-11T06:24:57.510Z,19.77
2022-08-11T06:27:27.374Z,19.90
2022-08-11T06:29:56.374Z,20.05
2022-08-11T06:32:36.133Z,20.13
2022-08-11T06:35:34.966Z,20.20
2022-08-11T06:38:16.354Z,20.34
2022-08-11T06:41:12.718Z,20.42
2022-08-11T06:44:06.087Z,20.54
2022-08-11T06:46:39.467Z,20.76
2022-08-11T06:49:28.669Z,20.88
2022-08-11T06:52:01.619Z,21.07
2022-08-11T06:54:33.080Z,21.03
2022-08-11T06:57:30.672Z,21.19
2022-08-11T07:00:23.030Z,21.40
2022-08-11T07:03:10.493Z,21.47
2022-08-11T07:06:00.227Z,21.76
2022-08-11T07:09:05.531Z,21.90
2022-08-11T07:12:26.404Z,22.08
2022-08-11T07:15:15.184Z,22.25
2022-08-11T07:18:13.854Z,22.30
2022-08-11T07:21:02.653Z,22.52
2022-08-11T07:23:53.970Z,22.58
2022-08-11T07:26:44.921Z,22.76
2022-08-11T07:29:14.961Z,22.86
2022-08-11T07:31:54.115Z,23.07
2022-08-11T07:34:28.123Z,23.29
2022-08-11T07:36:59.466Z,23.38
2022-08-11T07:39:34.167Z,23.50
2022-08-11T07:42:07.547Z,23.86
2022-08-11T07:44:59.548Z,24.09
2022-08-11T07:47:47.666Z,24.03
2022-08-11T07:50:34.804Z,23.72
2022-08-11T07:53:04.619Z,23.81
2022-08-11T07:55:49.219Z,23.94
2022-08-11T07:58:44.025Z,23.88
2022-08-11T08:01:40.001Z,23.96
2022-08-11T08:04:29.255Z,24.18
2022-08-11T08:07:17.656Z,24.21
2022-08-11T08:10:07.467Z,24.32
2022-08-11T08:12:54.641Z,24.54
2022-08-11T08:15:42.132Z,24.55
2022-08-11T08:18:25.940Z,24.45
2022-08-11T08:21:12.191Z,24.42
2022-08-11T08:23:43.042Z,24.42
2022-08-11T08:26:32.456Z,24.41
2022-08-11T08:29:25.080Z,24.74
2022-08-11T08:31:54.132Z,24.97
2022-08-11T08:34:23.005Z,25.05
2022-08-11T08:36:52.628Z,25.10
2022-08-11T08:39:22.434Z,25.30
2022-08-11T08:41:56.261Z,25.09
2022-08-11T08:44:42.063Z,24.96
2022-08-11T08:47:42.653Z,25.00
2022-08-11T08:50:19.566Z,25.03
2022-08-11T08:52:56.136Z,25.18
2022-08-11T08:55:27.336Z,25.05
2022-08-11T08:57:59.444Z,25.14
2022-08-11T09:00:40.107Z,25.23
2022-08-11T09:03:38.219Z,25.25
2022-08-11T09:05:58.596Z,25.16
2022-08-11T09:08:28.598Z,25.42
2022-08-11T09:11:16.011Z,25.60
2022-08-11T09:13:46.858Z,25.65
2022-08-11T09:16:35.500Z,25.66
2022-08-11T09:19:04.074Z,25.55
2022-08-11T09:21:49.198Z,25.64
2022-08-11T09:24:38.179Z,25.84
2022-08-11T09:27:10.798Z,25.79
2022-08-11T09:29:38.915Z,25.84
2022-08-11T09:32:08.926Z,25.71
2022-08-11T09:34:39.021Z,25.80
2022-08-11T09:37:54.971Z,25.91
2022-08-11T09:40:32.503Z,25.79
2022-08-11T09:43:25.854Z,26.02
2022-08-11T09:45:55.211Z,25.97
2022-08-11T09:48:28.089Z,25.64
2022-08-11T09:50:58.995Z,25.28
2022-08-11T09:53:34.838Z,25.20
2022-08-11T09:56:26.096Z,25.01
2022-08-11T09:58:54.372Z,24.86
2022-08-11T10:01:28.384Z,24.72
2022-08-11T10:04:05.992Z,24.72
2022-08-11T10:06:56.756Z,24.85
2022-08-11T10:09:26.531Z,25.37
2022-08-11T10:11:58.654Z,25.60
2022-08-11T10:14:46.781Z,25.89
2022-08-11T10:17:17.193Z,26.15
2022-08-11T10:20:04.148Z,26.17
2022-08-11T10:22:55.826Z,26.35
2022-08-11T10:25:42.325Z,26.59
2022-08-11T10:28:28.459Z,26.45
2022-08-11T10:31:18.338Z,25.97
2022-08-11T10:34:00.320Z,25.97
2022-08-11T10:36:48.520Z,25.99
2022-08-11T10:39:20.611Z,25.93
2022-08-11T10:42:12.244Z,25.66
2022-08-11T10:44:50.775Z,25.56
2022-08-11T10:47:39.441Z,25.61
2022-08-11T10:50:35.724Z,25.93
2022-08-11T10:53:23.531Z,26.15
2022-08-11T10:56:10.617Z,26.28
2022-08-11T10:58:51.950Z,26.15
2022-08-11T11:01:23.852Z,26.16
2022-08-11T11:03:55.576Z,26.16
2022-08-11T11:06:47.176Z,26.34
2022-08-11T11:09:32.537Z,26.49
2022-08-11T11:12:29.932Z,26.41
2022-08-11T11:15:18.123Z,26.43
2022-08-11T11:17:56.071Z,26.07
2022-08-11T11:20:45.182Z,25.82
2022-08-11T11:23:28.879Z,26.12
2022-08-11T11:26:30.041Z,26.28
2022-08-11T11:29:20.583Z,26.38
2022-08-11T11:32:14.607Z,26.48
2022-08-11T11:35:01.300Z,26.25
2022-08-11T11:37:33.772Z,26.50
2022-08-11T11:40:22.345Z,26.61
2022-08-11T11:43:01.177Z,26.74
2022-08-11T11:45:30.156Z,26.88
2022-08-11T11:48:00.015Z,27.04
2022-08-11T11:50:37.670Z,27.05
2022-08-11T11:53:11.577Z,26.89
2022-08-11T11:55:40.479Z,26.76
2022-08-11T11:58:27.532Z,26.66
2022-08-11T12:01:16.003Z,26.66
2022-08-11T12:03:46.946Z,26.84
2022-08-11T12:06:16.972Z,27.02
2022-08-11T12:08:48.158Z,27.25
2022-08-11T12:11:35.380Z,27.14
2022-08-11T12:14:10.472Z,26.97
2022-08-11T12:16:44.947Z,27.06
2022-08-11T12:19:18.218Z,27.03
2022-08-11T12:22:05.208Z,27.14
2022-08-11T12:24:53.642Z,27.27
2022-08-11T12:27:24.998Z,27.01
2022-08-11T12:30:00.299Z,26.87
2022-08-11T12:32:31.703Z,26.90
2022-08-11T12:35:01.639Z,27.08
2022-08-11T12:37:40.683Z,27.27
2022-08-11T12:40:49.486Z,27.24
2022-08-11T12:43:41.314Z,27.24
2022-08-11T12:46:14.318Z,27.34
2022-08-11T12:49:04.849Z,27.19
2022-08-11T12:52:13.649Z,26.95
2022-08-11T12:55:13.756Z,26.80
2022-08-11T12:58:05.468Z,26.87
2022-08-11T13:00:52.479Z,26.97
2022-08-11T13:03:40.244Z,26.95
2022-08-11T13:06:09.531Z,27.11
2022-08-11T13:08:39.850Z,27.13
2022-08-11T13:11:56.876Z,27.08
2022-08-11T13:14:17.161Z,27.12
2022-08-11T13:17:06.481Z,27.19
2022-08-11T13:19:35.220Z,27.28
2022-08-11T13:22:07.512Z,27.35
2022-08-11T13:24:36.593Z,27.19
2022-08-11T13:27:04.998Z,27.17
2022-08-11T13:29:35.976Z,27.22
2022-08-11T13:32:04.481Z,26.95
2022-08-11T13:34:33.249Z,26.77
2022-08-11T13:37:05.365Z,26.78
2022-08-11T13:39:34.858Z,26.97
2022-08-11T13:42:04.704Z,27.05
2022-08-11T13:44:36.189Z,27.03
2022-08-11T13:47:06.642Z,27.18
2022-08-11T13:49:39.944Z,26.94
2022-08-11T13:52:15.051Z,26.76
2022-08-11T13:54:46.349Z,26.86
2022-08-11T13:58:08.675Z,26.97
2022-08-11T14:00:13.352Z,27.02
2022-08-11T14:02:54.750Z,27.14
2022-08-11T14:05:28.583Z,27.15
2022-08-11T14:08:02.252Z,27.20
2022-08-11T14:10:33.206Z,27.28
2022-08-11T14:13:22.471Z,27.37
2022-08-11T14:15:52.418Z,27.39
2022-08-11T14:18:30.361Z,27.51
2022-08-11T14:21:20.182Z,27.49
2022-08-11T14:23:52.591Z,27.49
2022-08-11T14:26:26.235Z,27.47
2022-08-11T14:29:06.179Z,27.29
2022-08-11T14:31:39.474Z,26.97
2022-08-11T14:34:12.564Z,26.77
2022-08-11T14:36:44.465Z,26.66
2022-08-11T14:39:18.242Z,26.57
2022-08-11T14:42:14.239Z,26.46
2022-08-11T14:45:24.221Z,26.43
2022-08-11T14:47:55.094Z,26.53
2022-08-11T14:50:25.461Z,26.70
2022-08-11T14:52:56.895Z,26.88
2022-08-11T14:55:45.701Z,27.03
2022-08-11T14:58:18.057Z,27.26
2022-08-11T15:00:47.452Z,27.41
2022-08-11T15:03:15.807Z,27.32
2022-08-11T15:05:57.704Z,27.36
2022-08-11T15:08:53.258Z,27.38
2022-08-11T15:11:42.998Z,27.35
2022-08-11T15:14:13.778Z,27.22
2022-08-11T15:17:02.744Z,27.21
2022-08-11T15:19:40.262Z,27.19
2022-08-11T15:22:29.526Z,27.19
2022-08-11T15:24:59.457Z,27.27
2022-08-11T15:27:49.329Z,27.18
2022-08-11T15:30:36.114Z,27.23
2022-08-11T15:33:28.122Z,27.31
2022-08-11T15:36:16.689Z,27.39
2022-08-11T15:38:56.938Z,27.40
2022-08-11T15:41:58.523Z,27.33
2022-08-11T15:45:05.715Z,27.28
2022-08-11T15:47:39.011Z,27.24
2022-08-11T15:50:16.317Z,27.13
2022-08-11T15:52:54.278Z,27.04
2022-08-11T15:55:23.751Z,26.92
2022-08-11T15:58:14.129Z,26.80
2022-08-11T16:01:08.823Z,26.78
2022-08-11T16:04:09.516Z,26.65
2022-08-11T16:06:49.531Z,26.53
2022-08-11T16:09:22.873Z,26.47
2022-08-11T16:11:53.254Z,26.46
2022-08-11T16:14:41.908Z,26.48
2022-08-11T16:17:15.314Z,26.54
2022-08-11T16:19:46.684Z,26.59
2022-08-11T16:22:21.732Z,26.67
2022-08-11T16:27:04.996Z,26.72
2022-08-11T16:27:42.745Z,26.69
2022-08-11T16:30:11.769Z,26.71
2022-08-11T16:32:41.762Z,26.66
2022-08-11T16:35:38.086Z,26.69
2022-08-11T16:38:26.958Z,26.64
2022-08-11T16:40:56.748Z,26.60
2022-08-11T16:43:46.897Z,26.57
2022-08-11T16:46:38.154Z,26.53
2022-08-11T16:49:10.741Z,26.50
2022-08-11T16:51:38.563Z,26.38
2022-08-11T16:54:07.291Z,26.32
2022-08-11T16:56:39.585Z,26.31
2022-08-11T16:59:15.499Z,26.28
2022-08-11T17:01:53.611Z,26.24
2022-08-11T17:05:09.343Z,26.20
2022-08-11T17:08:01.084Z,26.16
2022-08-11T17:10:56.509Z,26.12
2022-08-11T17:13:47.396Z,26.10
2022-08-11T17:16:21.158Z,26.06
2022-08-11T17:18:59.634Z,26.02
2022-08-11T17:21:36.330Z,25.99
2022-08-11T17:24:09.511Z,25.95
2022-08-11T17:26:59.690Z,25.91
2022-08-11T17:29:27.457Z,25.86
2022-08-11T17:32:15.251Z,25.80
2022-08-11T17:35:05.221Z,25.76
2022-08-11T17:37:35.330Z,25.70
2022-08-11T17:40:07.850Z,25.65
2022-08-11T17:42:56.273Z,25.59
2022-08-11T17:45:43.702Z,25.54
2022-08-11T17:48:27.687Z,25.49
2022-08-11T17:51:00.625Z,25.43
2022-08-11T17:54:18.019Z,25.37
2022-08-11T17:56:58.096Z,25.31
2022-08-11T17:59:49.191Z,25.25
2022-08-11T18:02:52.419Z,25.18
2022-08-11T18:05:22.783Z,25.10
2022-08-11T18:08:17.639Z,25.04
2022-08-11T18:11:06.247Z,24.96
2022-08-11T18:13:56.381Z,24.89
2022-08-11T18:16:42.744Z,24.80
2022-08-11T18:19:30.832Z,24.71
2022-08-11T18:22:26.935Z,24.63
2022-08-11T18:25:20.545Z,24.55
2022-08-11T18:28:10.411Z,24.45
2022-08-11T18:31:03.401Z,24.37
2022-08-11T18:34:07.545Z,24.27
2022-08-11T18:37:27.251Z,24.18
2022-08-11T18:40:22.293Z,24.08
2022-08-11T18:43:12.194Z,23.98
2022-08-11T18:46:06.780Z,23.90
2022-08-11T18:48:57.616Z,23.81
2022-08-11T18:51:45.590Z,23.70
2022-08-11T18:54:33.646Z,23.62
2022-08-11T18:57:25.754Z,23.41
2022-08-11T19:00:14.106Z,23.17
2022-08-11T19:03:03.550Z,23.01
2022-08-11T19:06:37.091Z,22.89
2022-08-11T19:09:05.281Z,22.66
2022-08-11T19:11:53.894Z,22.46
2022-08-11T19:14:42.614Z,22.33
2022-08-11T19:17:43.285Z,22.27
2022-08-11T19:20:44.496Z,22.24
2022-08-11T19:23:34.004Z,22.21
2022-08-11T19:26:23.458Z,22.20
2022-08-11T19:30:11.290Z,22.08
2022-08-11T19:32:19.621Z,22.04
2022-08-11T19:35:07.042Z,21.98
2022-08-11T19:37:54.526Z,21.86
2022-08-11T19:40:42.483Z,21.74
2022-08-11T19:43:30.534Z,21.65
2022-08-11T19:46:19.974Z,21.61
2022-08-11T19:49:11.386Z,21.60
2022-08-11T19:51:58.807Z,21.60
2022-08-11T19:54:49.069Z,21.58
2022-08-11T19:57:40.148Z,21.56
2022-08-11T20:00:32.791Z,21.54
2022-08-11T20:03:22.331Z,21.51
2022-08-11T20:06:10.066Z,21.44
2022-08-11T20:09:00.476Z,21.25
2022-08-11T20:11:54.573Z,21.11
2022-08-11T20:14:44.053Z,20.95
2022-08-11T20:17:33.149Z,20.88
2022-08-11T20:20:25.580Z,20.81
2022-08-11T20:23:16.290Z,20.71
2022-08-11T20:26:27.664Z,20.63
2022-08-11T20:29:12.410Z,20.64
2022-08-11T20:32:00.359Z,20.64
2022-08-11T20:34:52.019Z,20.63
2022-08-11T20:37:41.762Z,20.59
2022-08-11T20:40:30.121Z,20.51
2022-08-11T20:44:08.541Z,20.50
2022-08-11T20:46:25.478Z,20.44
2022-08-11T20:49:13.301Z,20.28
2022-08-11T20:52:01.270Z,20.23
2022-08-11T20:54:53.904Z,20.18
2022-08-11T20:57:58.923Z,20.18
2022-08-11T21:00:48.051Z,20.13
2022-08-11T21:03:52.279Z,20.09
2022-08-11T21:06:45.160Z,19.99
2022-08-11T21:10:00.880Z,19.92
2022-08-11T21:12:41.768Z,19.91
2022-08-11T21:15:47.081Z,19.90
2022-08-11T21:18:37.781Z,19.88
2022-08-11T21:21:30.750Z,19.80
2022-08-11T21:24:34.229Z,19.71
2022-08-11T21:27:24.789Z,19.69
2022-08-11T21:30:13.603Z,19.61
2022-08-11T21:33:02.588Z,19.55
2022-08-11T21:35:51.030Z,19.51
2022-08-11T21:38:37.451Z,19.49
2022-08-11T21:41:25.532Z,19.45
2022-08-11T21:44:13.955Z,19.40
2022-08-11T21:47:00.770Z,19.30
2022-08-11T21:49:49.469Z,19.27
2022-08-11T21:52:36.392Z,19.22
2022-08-11T21:55:23.321Z,19.19
2022-08-11T21:58:10.790Z,19.14
2022-08-11T22:00:57.465Z,19.08
2022-08-11T22:03:49.399Z,19.05
2022-08-11T22:06:37.526Z,19.01
2022-08-11T22:09:23.831Z,18.99
2022-08-11T22:12:33.229Z,18.97
2022-08-11T22:15:17.813Z,18.88
2022-08-11T22:18:04.222Z,18.79
2022-08-11T22:20:51.118Z,18.78
2022-08-11T22:23:39.243Z,18.77
2022-08-11T22:26:29.049Z,18.74
2022-08-11T22:29:15.989Z,18.67
2022-08-11T22:32:02.722Z,18.62
2022-08-11T22:34:53.278Z,18.58
2022-08-11T22:37:41.125Z,18.52
2022-08-11T22:40:29.596Z,18.49
2022-08-11T22:43:16.252Z,18.48
2022-08-11T22:46:03.483Z,18.46
2022-08-11T22:48:50.642Z,18.42
2022-08-11T22:51:39.053Z,18.30
2022-08-11T22:54:27.556Z,18.25
2022-08-11T22:57:15.077Z,18.21
2022-08-11T23:00:01.942Z,18.16
2022-08-11T23:02:48.987Z,18.11
2022-08-11T23:05:36.567Z,18.07
2022-08-11T23:08:23.424Z,18.04
2022-08-11T23:11:09.755Z,18.00
2022-08-11T23:13:57.279Z,17.96
2022-08-11T23:16:44.233Z,17.97
2022-08-11T23:20:10.048Z,17.99
2022-08-11T23:22:49.870Z,17.93
2022-08-11T23:25:37.759Z,17.92
2022-08-11T23:28:26.534Z,17.91
2022-08-11T23:31:15.931Z,17.94
2022-08-11T23:34:08.380Z,17.86
2022-08-11T23:37:14.937Z,17.78
2022-08-11T23:40:01.417Z,17.79
2022-08-11T23:42:47.856Z,17.82
2022-08-11T23:45:35.370Z,17.78
2022-08-11T23:48:21.797Z,17.79
2022-08-11T23:51:08.264Z,17.75
2022-08-11T23:53:57.325Z,17.76
2022-08-11T23:56:44.156Z,17.75
2022-08-11T23:59:31.642Z,17.77
