createdAt,value
2018-09-09T00:00:45.833Z,23.8
2018-09-09T00:01:55.517Z,23.83
2018-09-09T00:03:04.700Z,23.79
2018-09-09T00:04:14.388Z,23.76
2018-09-09T00:05:24.064Z,23.75
2018-09-09T00:06:33.224Z,23.73
2018-09-09T00:07:42.384Z,23.73
2018-09-09T00:08:51.837Z,23.78
2018-09-09T00:10:00.987Z,23.72
2018-09-09T00:11:10.431Z,23.8
2018-09-09T00:12:20.118Z,23.73
2018-09-09T00:13:29.774Z,23.75
2018-09-09T00:14:38.964Z,23.73
2018-09-09T00:15:48.163Z,23.75
2018-09-09T00:16:57.702Z,23.84
2018-09-09T00:18:07.257Z,23.84
2018-09-09T00:19:16.444Z,23.8
2018-09-09T00:20:26.137Z,23.68
2018-09-09T00:21:35.844Z,23.72
2018-09-09T00:22:45.273Z,23.78
2018-09-09T00:23:54.442Z,23.68
2018-09-09T00:25:03.366Z,23.66
2018-09-09T00:26:12.530Z,23.78
2018-09-09T00:27:21.701Z,23.66
2018-09-09T00:28:31.128Z,23.72
2018-09-09T00:29:40.561Z,23.76
2018-09-09T00:30:50.245Z,23.72
2018-09-09T00:31:59.669Z,23.75
2018-09-09T00:33:08.583Z,23.8
2018-09-09T00:34:18.032Z,23.68
2018-09-09T00:35:27.449Z,23.73
2018-09-09T00:36:36.612Z,23.79
2018-09-09T00:37:46.040Z,23.68
2018-09-09T00:38:55.761Z,23.66
2018-09-09T00:40:04.948Z,23.73
2018-09-09T00:41:14.116Z,23.78
2018-09-09T00:42:23.572Z,23.76
2018-09-09T00:43:32.737Z,23.8
2018-09-09T00:44:42.170Z,23.69
2018-09-09T00:45:51.378Z,23.63
2018-09-09T00:47:00.878Z,23.68
2018-09-09T00:48:10.310Z,23.66
2018-09-09T00:49:20.007Z,23.73
2018-09-09T00:50:28.929Z,23.7
2018-09-09T00:51:37.841Z,23.68
2018-09-09T00:52:47.329Z,23.69
2018-09-09T00:53:56.495Z,23.7
2018-09-09T00:55:05.410Z,23.7
2018-09-09T00:56:14.833Z,23.79
2018-09-09T00:57:24.393Z,23.78
2018-09-09T00:58:34.104Z,23.69
2018-09-09T00:59:43.792Z,23.78
2018-09-09T01:00:53.724Z,23.68
2018-09-09T01:02:03.151Z,23.68
2018-09-09T01:03:12.574Z,23.73
2018-09-09T01:04:22.014Z,23.63
2018-09-09T01:05:31.709Z,23.7
2018-09-09T01:06:41.133Z,23.65
2018-09-09T01:07:50.289Z,23.68
2018-09-09T01:09:00.288Z,23.66
2018-09-09T01:10:09.738Z,23.69
2018-09-09T01:11:19.188Z,23.7
2018-09-09T01:12:28.589Z,23.63
2018-09-09T01:13:38.274Z,23.66
2018-09-09T01:14:47.178Z,23.68
2018-09-09T01:15:56.611Z,23.65
2018-09-09T01:17:05.791Z,23.68
2018-09-09T01:18:15.221Z,23.66
2018-09-09T01:19:24.896Z,23.68
2018-09-09T01:20:34.072Z,23.7
2018-09-09T01:21:43.493Z,23.69
2018-09-09T01:22:52.930Z,23.73
2018-09-09T01:24:02.127Z,23.68
2018-09-09T01:25:11.784Z,23.7
2018-09-09T01:26:20.953Z,23.66
2018-09-09T01:27:31.048Z,23.61
2018-09-09T01:28:41.035Z,23.61
2018-09-09T01:29:50.210Z,23.63
2018-09-09T01:30:59.643Z,23.63
2018-09-09T01:32:08.806Z,23.66
2018-09-09T01:33:18.377Z,23.63
2018-09-09T01:34:27.806Z,23.63
2018-09-09T01:35:37.482Z,23.63
2018-09-09T01:36:47.415Z,23.58
2018-09-09T01:37:57.106Z,23.63
2018-09-09T01:39:06.532Z,23.61
2018-09-09T01:40:15.963Z,23.58
2018-09-09T01:41:25.103Z,23.54
2018-09-09T01:42:35.043Z,23.54
2018-09-09T01:43:44.717Z,23.58
2018-09-09T01:44:53.926Z,23.58
2018-09-09T01:46:03.347Z,23.61
2018-09-09T01:47:13.270Z,23.55
2018-09-09T01:48:22.446Z,23.55
2018-09-09T01:49:31.859Z,23.57
2018-09-09T01:51:00.491Z,23.55
2018-09-09T01:52:09.922Z,23.57
2018-09-09T01:53:19.339Z,23.57
2018-09-09T01:54:28.752Z,23.51
2018-09-09T01:55:38.179Z,23.54
2018-09-09T01:56:48.097Z,23.53
2018-09-09T01:57:57.267Z,23.55
2018-09-09T01:59:06.695Z,23.58
2018-09-09T02:00:16.390Z,23.6
2018-09-09T02:01:25.318Z,23.55
2018-09-09T02:02:34.520Z,23.51
2018-09-09T02:03:43.936Z,23.57
2018-09-09T02:04:52.833Z,23.58
2018-09-09T02:06:02.525Z,23.54
2018-09-09T02:07:11.687Z,23.58
2018-09-09T02:08:21.148Z,23.57
2018-09-09T02:09:30.848Z,23.66
2018-09-09T02:10:40.286Z,23.65
2018-09-09T02:11:49.198Z,23.61
2018-09-09T02:12:58.625Z,23.63
2018-09-09T02:14:07.796Z,23.6
2018-09-09T02:15:17.227Z,23.61
2018-09-09T02:16:26.685Z,23.58
2018-09-09T02:17:36.127Z,23.54
2018-09-09T02:18:45.552Z,23.6
2018-09-09T02:19:54.980Z,23.68
2018-09-09T02:21:03.899Z,23.65
2018-09-09T02:22:13.577Z,23.58
2018-09-09T02:23:23.011Z,23.63
2018-09-09T02:24:32.169Z,23.63
2018-09-09T02:25:41.894Z,23.6
2018-09-09T02:26:51.671Z,23.63
2018-09-09T02:28:00.827Z,23.55
2018-09-09T02:29:10.527Z,23.58
2018-09-09T02:30:20.467Z,23.6
2018-09-09T02:31:29.644Z,23.61
2018-09-09T02:32:38.816Z,23.55
2018-09-09T02:33:48.773Z,23.57
2018-09-09T02:34:58.468Z,23.58
2018-09-09T02:36:07.907Z,23.57
2018-09-09T02:37:17.651Z,23.6
2018-09-09T02:38:27.316Z,23.54
2018-09-09T02:39:36.483Z,23.58
2018-09-09T02:40:46.155Z,23.57
2018-09-09T02:41:55.574Z,23.55
2018-09-09T02:43:05.264Z,23.57
2018-09-09T02:44:14.682Z,23.65
2018-09-09T02:45:24.402Z,23.54
2018-09-09T02:46:33.843Z,23.55
2018-09-09T02:47:43.559Z,23.58
2018-09-09T02:48:52.981Z,23.57
2018-09-09T02:50:02.413Z,23.6
2018-09-09T02:51:11.864Z,23.58
2018-09-09T02:52:21.358Z,23.46
2018-09-09T02:53:31.297Z,23.54
2018-09-09T02:54:40.473Z,23.54
2018-09-09T02:55:50.160Z,23.53
2018-09-09T02:57:00.107Z,23.53
2018-09-09T02:58:09.789Z,23.53
2018-09-09T02:59:19.737Z,23.53
2018-09-09T03:00:29.415Z,23.5
2018-09-09T03:01:38.624Z,23.48
2018-09-09T03:02:47.798Z,23.46
2018-09-09T03:03:57.216Z,23.51
2018-09-09T03:05:06.115Z,23.47
2018-09-09T03:06:15.271Z,23.51
2018-09-09T03:07:24.699Z,23.47
2018-09-09T03:08:34.119Z,23.53
2018-09-09T03:09:43.588Z,23.54
2018-09-09T03:10:53.264Z,23.47
2018-09-09T03:12:02.696Z,23.54
2018-09-09T03:13:12.374Z,23.5
2018-09-09T03:14:21.282Z,23.48
2018-09-09T03:15:30.987Z,23.48
2018-09-09T03:16:40.400Z,23.46
2018-09-09T03:17:49.314Z,23.5
2018-09-09T03:18:58.732Z,23.53
2018-09-09T03:20:08.235Z,23.51
2018-09-09T03:21:17.700Z,23.51
2018-09-09T03:22:27.670Z,23.5
2018-09-09T03:23:36.835Z,23.5
2018-09-09T03:24:46.267Z,23.54
2018-09-09T03:25:55.443Z,23.5
2018-09-09T03:27:04.859Z,23.5
2018-09-09T03:28:14.626Z,23.46
2018-09-09T03:29:23.791Z,23.53
2018-09-09T03:30:33.237Z,23.51
2018-09-09T03:31:42.655Z,23.46
2018-09-09T03:32:52.081Z,23.48
2018-09-09T03:34:01.749Z,23.46
2018-09-09T03:35:10.924Z,23.39
2018-09-09T03:36:20.610Z,23.48
2018-09-09T03:37:30.284Z,23.42
2018-09-09T03:38:40.216Z,23.46
2018-09-09T03:39:49.376Z,23.4
2018-09-09T03:40:59.047Z,23.42
2018-09-09T03:42:08.732Z,23.46
2018-09-09T03:43:18.151Z,23.48
2018-09-09T03:44:28.370Z,23.4
2018-09-09T03:45:38.059Z,23.47
2018-09-09T03:46:47.521Z,23.35
2018-09-09T03:47:56.681Z,23.39
2018-09-09T03:49:06.260Z,23.38
2018-09-09T03:50:15.685Z,23.46
2018-09-09T03:51:24.857Z,23.35
2018-09-09T03:52:34.030Z,23.42
2018-09-09T03:53:43.712Z,23.31
2018-09-09T03:54:53.415Z,23.35
2018-09-09T03:56:02.838Z,23.39
2018-09-09T03:57:12.018Z,23.4
2018-09-09T03:58:21.187Z,23.32
2018-09-09T03:59:30.585Z,23.35
2018-09-09T04:00:40.523Z,23.33
2018-09-09T04:01:49.695Z,23.36
2018-09-09T04:02:59.401Z,23.38
2018-09-09T04:04:08.817Z,23.36
2018-09-09T04:05:18.245Z,23.33
2018-09-09T04:06:27.651Z,23.46
2018-09-09T04:07:36.843Z,23.4
2018-09-09T04:08:46.294Z,23.43
2018-09-09T04:09:55.773Z,23.36
2018-09-09T04:11:05.273Z,23.43
2018-09-09T04:12:15.221Z,23.39
2018-09-09T04:13:25.326Z,23.4
2018-09-09T04:14:34.488Z,23.36
2018-09-09T04:15:43.391Z,23.43
2018-09-09T04:16:52.799Z,23.39
2018-09-09T04:18:02.205Z,23.36
2018-09-09T04:19:11.643Z,23.36
2018-09-09T04:20:21.079Z,23.36
2018-09-09T04:21:30.767Z,23.38
2018-09-09T04:22:39.667Z,23.38
2018-09-09T04:23:49.092Z,23.36
2018-09-09T04:24:58.775Z,23.31
2018-09-09T04:26:08.461Z,23.38
2018-09-09T04:27:17.371Z,23.39
2018-09-09T04:28:26.804Z,23.39
2018-09-09T04:29:36.226Z,23.39
2018-09-09T04:30:45.784Z,23.38
2018-09-09T04:31:56.008Z,23.39
2018-09-09T04:33:05.720Z,23.39
2018-09-09T04:34:15.681Z,23.35
2018-09-09T04:35:25.363Z,23.36
2018-09-09T04:36:35.065Z,23.39
2018-09-09T04:37:44.495Z,23.36
2018-09-09T04:38:54.413Z,23.36
2018-09-09T04:40:04.170Z,23.39
2018-09-09T04:41:13.681Z,23.32
2018-09-09T04:42:23.107Z,23.36
2018-09-09T04:43:32.064Z,23.39
2018-09-09T04:44:41.735Z,23.35
2018-09-09T04:45:51.164Z,23.42
2018-09-09T04:47:00.331Z,23.25
2018-09-09T04:48:09.500Z,23.27
2018-09-09T04:49:18.932Z,23.25
2018-09-09T04:50:28.357Z,23.33
2018-09-09T04:51:37.534Z,23.32
2018-09-09T04:52:46.950Z,23.27
2018-09-09T04:53:56.365Z,23.25
2018-09-09T04:55:05.274Z,23.28
2018-09-09T04:56:14.683Z,23.23
2018-09-09T04:57:24.107Z,23.19
2018-09-09T04:58:33.534Z,23.16
2018-09-09T04:59:42.964Z,23.25
2018-09-09T05:00:52.395Z,23.28
2018-09-09T05:02:01.827Z,23.28
2018-09-09T05:03:11.049Z,23.22
2018-09-09T05:04:20.490Z,23.19
2018-09-09T05:05:29.962Z,23.22
2018-09-09T05:06:39.941Z,23.31
2018-09-09T05:07:49.879Z,23.25
2018-09-09T05:08:59.056Z,23.27
2018-09-09T05:10:08.765Z,23.25
2018-09-09T05:11:17.674Z,23.22
2018-09-09T05:12:27.102Z,23.15
2018-09-09T05:13:36.769Z,23.19
2018-09-09T05:14:46.178Z,23.27
2018-09-09T05:15:55.624Z,23.2
2018-09-09T05:17:05.044Z,23.2
2018-09-09T05:18:14.463Z,23.27
2018-09-09T05:19:24.139Z,23.16
2018-09-09T05:20:33.553Z,23.31
2018-09-09T05:21:42.729Z,23.16
2018-09-09T05:22:52.411Z,23.15
2018-09-09T05:24:02.104Z,23.22
2018-09-09T05:25:11.537Z,23.15
2018-09-09T05:26:21.002Z,23.16
2018-09-09T05:27:30.692Z,23.22
2018-09-09T05:28:39.857Z,23.23
2018-09-09T05:29:49.569Z,23.32
2018-09-09T05:30:59.257Z,23.22
2018-09-09T05:32:08.687Z,23.2
2018-09-09T05:33:18.572Z,23.25
2018-09-09T05:34:27.722Z,23.23
2018-09-09T05:35:36.883Z,23.27
2018-09-09T05:36:46.306Z,23.31
2018-09-09T05:37:55.741Z,23.23
2018-09-09T05:39:04.903Z,23.23
2018-09-09T05:40:14.345Z,23.27
2018-09-09T05:41:23.762Z,23.2
2018-09-09T05:42:33.384Z,23.32
2018-09-09T05:43:42.822Z,23.31
2018-09-09T05:44:52.449Z,23.25
2018-09-09T05:46:02.100Z,23.27
2018-09-09T05:47:11.496Z,23.22
2018-09-09T05:48:21.438Z,23.22
2018-09-09T05:49:30.600Z,23.31
2018-09-09T05:50:40.031Z,23.25
2018-09-09T05:51:49.491Z,23.23
2018-09-09T05:52:59.190Z,23.12
2018-09-09T05:54:08.656Z,23.22
2018-09-09T05:55:18.094Z,23.13
2018-09-09T05:56:27.772Z,23.15
2018-09-09T05:57:37.270Z,23.12
2018-09-09T05:58:46.761Z,23.2
2018-09-09T05:59:56.182Z,23.17
2018-09-09T06:01:05.932Z,23.27
2018-09-09T06:02:14.831Z,23.16
2018-09-09T06:03:24.502Z,23.32
2018-09-09T06:04:33.429Z,23.22
2018-09-09T06:05:43.130Z,23.13
2018-09-09T06:06:52.836Z,23.25
2018-09-09T06:08:02.538Z,23.31
2018-09-09T06:09:11.697Z,23.25
2018-09-09T06:10:21.380Z,23.17
2018-09-09T06:11:30.557Z,23.22
2018-09-09T06:12:39.460Z,23.28
2018-09-09T06:13:48.628Z,23.25
2018-09-09T06:14:58.068Z,23.16
2018-09-09T06:16:07.277Z,23.27
2018-09-09T06:17:16.691Z,23.17
2018-09-09T06:18:26.368Z,23.17
2018-09-09T06:19:36.072Z,23.28
2018-09-09T06:20:45.500Z,23.22
2018-09-09T06:21:54.927Z,23.22
2018-09-09T06:23:04.114Z,23.16
2018-09-09T06:24:13.079Z,23.16
2018-09-09T06:25:22.776Z,23.2
2018-09-09T06:26:31.983Z,23.2
2018-09-09T06:27:40.927Z,23.25
2018-09-09T06:28:50.409Z,23.16
2018-09-09T06:30:00.102Z,23.23
2018-09-09T06:31:09.285Z,23.2
2018-09-09T06:32:18.506Z,23.2
2018-09-09T06:33:27.716Z,23.23
2018-09-09T06:34:37.279Z,23.25
2018-09-09T06:35:47.058Z,23.25
2018-09-09T06:36:56.574Z,23.2
2018-09-09T06:38:06.035Z,23.23
2018-09-09T06:39:15.652Z,23.16
2018-09-09T06:40:24.905Z,23.25
2018-09-09T06:41:34.419Z,23.19
2018-09-09T06:42:44.381Z,23.22
2018-09-09T06:43:53.908Z,23.19
2018-09-09T06:45:03.908Z,23.25
2018-09-09T06:46:13.381Z,23.22
2018-09-09T06:47:22.359Z,23.22
2018-09-09T06:48:32.075Z,23.25
2018-09-09T06:49:40.772Z,23.25
2018-09-09T06:50:50.216Z,23.2
2018-09-09T06:51:59.660Z,23.13
2018-09-09T06:53:09.098Z,23.25
2018-09-09T06:54:18.832Z,23.25
2018-09-09T06:55:28.572Z,23.25
2018-09-09T06:56:38.187Z,23.19
2018-09-09T06:57:47.087Z,23.27
2018-09-09T06:58:57.033Z,23.27
2018-09-09T07:00:06.466Z,23.17
2018-09-09T07:01:16.155Z,23.28
2018-09-09T07:02:25.739Z,23.25
2018-09-09T07:03:34.870Z,23.27
2018-09-09T07:04:44.298Z,23.28
2018-09-09T07:05:53.976Z,23.25
2018-09-09T07:07:03.653Z,23.25
2018-09-09T07:08:12.841Z,23.28
2018-09-09T07:09:22.321Z,23.2
2018-09-09T07:10:32.016Z,23.12
2018-09-09T07:11:42.581Z,23.22
2018-09-09T07:12:52.276Z,23.23
2018-09-09T07:14:01.774Z,23.15
2018-09-09T07:15:11.204Z,23.12
2018-09-09T07:16:20.929Z,23.19
2018-09-09T07:17:30.110Z,23.23
2018-09-09T07:18:39.051Z,23.16
2018-09-09T07:19:48.491Z,23.23
2018-09-09T07:20:57.691Z,23.16
2018-09-09T07:22:07.373Z,23.28
2018-09-09T07:23:16.547Z,23.27
2018-09-09T07:24:25.726Z,23.23
2018-09-09T07:25:34.911Z,23.32
2018-09-09T07:26:44.874Z,23.23
2018-09-09T07:27:54.347Z,23.27
2018-09-09T07:29:03.800Z,23.28
2018-09-09T07:30:13.009Z,23.27
2018-09-09T07:31:22.465Z,23.31
2018-09-09T07:32:31.645Z,23.32
2018-09-09T07:33:41.371Z,23.25
2018-09-09T07:34:50.588Z,23.25
2018-09-09T07:36:00.319Z,23.28
2018-09-09T07:37:09.503Z,23.32
2018-09-09T07:38:18.797Z,23.23
2018-09-09T07:39:28.347Z,23.23
2018-09-09T07:40:37.526Z,23.25
2018-09-09T07:41:47.269Z,23.33
2018-09-09T07:42:56.566Z,23.25
2018-09-09T07:44:06.010Z,23.25
2018-09-09T07:45:15.764Z,23.4
2018-09-09T07:46:25.745Z,23.27
2018-09-09T07:47:34.636Z,23.27
2018-09-09T07:48:44.067Z,23.27
2018-09-09T07:49:53.253Z,23.25
2018-09-09T07:51:03.168Z,23.27
2018-09-09T07:52:12.600Z,23.31
2018-09-09T07:53:22.046Z,23.32
2018-09-09T07:54:31.286Z,23.31
2018-09-09T07:55:40.507Z,23.27
2018-09-09T07:56:49.200Z,23.32
2018-09-09T07:57:58.711Z,23.23
2018-09-09T07:59:08.169Z,23.31
2018-09-09T08:00:18.510Z,23.22
2018-09-09T08:01:30.202Z,23.27
2018-09-09T08:02:39.659Z,23.27
2018-09-09T08:03:49.146Z,23.2
2018-09-09T08:04:58.831Z,23.32
2018-09-09T08:06:07.763Z,23.31
2018-09-09T08:07:17.745Z,23.22
2018-09-09T08:08:27.191Z,23.23
2018-09-09T08:09:36.611Z,23.27
2018-09-09T08:10:46.094Z,23.28
2018-09-09T08:11:55.030Z,23.22
2018-09-09T08:13:05.591Z,23.25
2018-09-09T08:14:15.774Z,23.27
2018-09-09T08:15:24.959Z,23.27
2018-09-09T08:16:33.859Z,23.22
2018-09-09T08:17:43.035Z,23.16
2018-09-09T08:18:52.210Z,23.25
2018-09-09T08:20:01.654Z,23.19
2018-09-09T08:21:10.392Z,23.23
2018-09-09T08:22:20.122Z,23.23
2018-09-09T08:23:29.702Z,23.25
2018-09-09T08:24:39.336Z,23.25
2018-09-09T08:25:49.048Z,23.28
2018-09-09T08:26:57.985Z,23.25
2018-09-09T08:28:07.926Z,23.22
2018-09-09T08:29:17.388Z,23.31
2018-09-09T08:30:27.074Z,23.25
2018-09-09T08:31:36.753Z,23.39
2018-09-09T08:32:46.895Z,23.28
2018-09-09T08:33:56.388Z,23.39
2018-09-09T08:35:05.816Z,23.38
2018-09-09T08:36:15.506Z,23.36
2018-09-09T08:37:25.221Z,23.33
2018-09-09T08:38:34.913Z,23.36
2018-09-09T08:39:44.338Z,23.35
2018-09-09T08:40:52.993Z,23.4
2018-09-09T08:42:02.948Z,23.43
2018-09-09T08:43:12.121Z,23.46
2018-09-09T08:44:21.287Z,23.4
2018-09-09T08:45:30.673Z,23.43
2018-09-09T08:46:40.251Z,23.38
2018-09-09T08:47:49.961Z,23.42
2018-09-09T08:48:59.399Z,23.5
2018-09-09T08:50:08.321Z,23.43
2018-09-09T08:51:17.497Z,23.38
2018-09-09T08:52:26.921Z,23.42
2018-09-09T08:53:36.616Z,23.47
2018-09-09T08:54:46.385Z,23.47
2018-09-09T08:55:55.877Z,23.4
2018-09-09T08:57:05.342Z,23.51
2018-09-09T08:58:14.783Z,23.5
2018-09-09T08:59:24.247Z,23.48
2018-09-09T09:00:33.457Z,23.53
2018-09-09T09:01:42.681Z,23.46
2018-09-09T09:02:51.864Z,23.48
2018-09-09T09:04:01.041Z,23.54
2018-09-09T09:05:10.569Z,23.53
2018-09-09T09:06:20.014Z,23.5
2018-09-09T09:07:29.792Z,23.53
2018-09-09T09:08:39.588Z,23.55
2018-09-09T09:09:49.294Z,23.47
2018-09-09T09:10:58.212Z,23.48
2018-09-09T09:12:07.118Z,23.57
2018-09-09T09:13:16.789Z,23.48
2018-09-09T09:14:26.528Z,23.51
2018-09-09T09:15:35.990Z,23.5
2018-09-09T09:16:45.677Z,23.53
2018-09-09T09:17:55.105Z,23.55
2018-09-09T09:19:04.527Z,23.48
2018-09-09T09:20:14.215Z,23.54
2018-09-09T09:21:23.390Z,23.51
2018-09-09T09:22:32.604Z,23.55
2018-09-09T09:23:42.265Z,23.57
2018-09-09T09:24:51.241Z,23.54
2018-09-09T09:26:00.674Z,23.53
2018-09-09T09:27:10.119Z,23.51
2018-09-09T09:28:19.019Z,23.55
2018-09-09T09:29:28.442Z,23.57
2018-09-09T09:30:38.554Z,23.55
2018-09-09T09:31:48.443Z,23.53
2018-09-09T09:32:58.173Z,23.57
2018-09-09T09:34:07.849Z,23.54
2018-09-09T09:35:17.287Z,23.55
2018-09-09T09:36:26.221Z,23.63
2018-09-09T09:37:35.938Z,23.57
2018-09-09T09:38:45.637Z,23.61
2018-09-09T09:39:55.064Z,23.58
2018-09-09T09:41:04.994Z,23.61
2018-09-09T09:42:14.457Z,23.61
2018-09-09T09:43:24.308Z,23.58
2018-09-09T09:44:33.728Z,23.6
2018-09-09T09:45:42.940Z,23.61
2018-09-09T09:46:52.809Z,23.63
2018-09-09T09:48:01.506Z,23.57
2018-09-09T09:49:10.681Z,23.57
2018-09-09T09:50:20.099Z,23.58
2018-09-09T09:51:29.805Z,23.58
2018-09-09T09:52:38.704Z,23.58
2018-09-09T09:53:48.146Z,23.55
2018-09-09T09:54:57.327Z,23.55
2018-09-09T09:56:06.797Z,23.63
2018-09-09T09:57:15.956Z,23.65
2018-09-09T09:58:25.888Z,23.63
2018-09-09T09:59:34.812Z,23.61
2018-09-09T10:00:43.985Z,23.6
2018-09-09T10:01:53.674Z,23.63
2018-09-09T10:03:02.624Z,23.58
2018-09-09T10:04:11.781Z,23.55
2018-09-09T10:05:21.225Z,23.66
2018-09-09T10:06:31.182Z,23.63
2018-09-09T10:07:40.356Z,23.63
2018-09-09T10:08:50.285Z,23.65
2018-09-09T10:09:59.993Z,23.65
2018-09-09T10:11:08.893Z,23.57
2018-09-09T10:12:18.070Z,23.61
2018-09-09T10:13:27.499Z,23.63
2018-09-09T10:14:36.668Z,23.63
2018-09-09T10:15:46.342Z,23.63
2018-09-09T10:16:55.757Z,23.68
2018-09-09T10:18:05.173Z,23.65
2018-09-09T10:19:14.084Z,23.69
2018-09-09T10:20:23.505Z,23.72
2018-09-09T10:21:33.190Z,23.68
2018-09-09T10:22:42.379Z,23.66
2018-09-09T10:23:52.023Z,23.66
2018-09-09T10:25:00.613Z,23.72
2018-09-09T10:26:10.032Z,23.7
2018-09-09T10:27:18.943Z,23.75
2018-09-09T10:28:28.173Z,23.68
2018-09-09T10:29:37.350Z,23.75
2018-09-09T10:30:47.034Z,23.73
2018-09-09T10:31:56.985Z,23.72
2018-09-09T10:33:06.663Z,23.63
2018-09-09T10:34:16.150Z,23.73
2018-09-09T10:35:25.836Z,23.7
2018-09-09T10:36:35.007Z,23.7
2018-09-09T10:37:44.466Z,23.68
2018-09-09T10:38:54.148Z,23.73
2018-09-09T10:40:03.572Z,23.68
2018-09-09T10:41:13.527Z,23.69
2018-09-09T10:42:22.989Z,23.73
2018-09-09T10:43:32.939Z,23.69
2018-09-09T10:44:42.381Z,23.69
2018-09-09T10:45:51.564Z,23.73
2018-09-09T10:47:01.040Z,23.78
2018-09-09T10:48:10.608Z,23.68
2018-09-09T10:49:19.773Z,23.69
2018-09-09T10:50:28.947Z,23.79
2018-09-09T10:51:38.377Z,23.78
2018-09-09T10:52:48.067Z,23.79
2018-09-09T10:53:58.020Z,23.72
2018-09-09T10:55:08.415Z,23.73
2018-09-09T10:56:17.583Z,23.84
2018-09-09T10:57:26.984Z,23.8
2018-09-09T10:58:36.154Z,23.84
2018-09-09T10:59:45.635Z,23.88
2018-09-09T11:00:55.320Z,23.8
2018-09-09T11:02:04.746Z,23.84
2018-09-09T11:03:13.659Z,23.9
2018-09-09T11:04:23.348Z,23.87
2018-09-09T11:05:32.778Z,23.84
2018-09-09T11:06:41.694Z,23.9
2018-09-09T11:07:51.196Z,23.93
2018-09-09T11:09:00.115Z,23.85
2018-09-09T11:10:09.054Z,23.91
2018-09-09T11:11:18.489Z,23.9
2018-09-09T11:12:28.276Z,23.85
2018-09-09T11:13:38.358Z,23.94
2018-09-09T11:14:47.789Z,23.95
2018-09-09T11:15:57.521Z,23.94
2018-09-09T11:17:06.710Z,23.91
2018-09-09T11:18:16.397Z,23.91
2018-09-09T11:19:26.252Z,23.93
2018-09-09T11:20:35.666Z,23.88
2018-09-09T11:21:45.599Z,23.97
2018-09-09T11:22:55.025Z,23.95
2018-09-09T11:24:04.279Z,23.88
2018-09-09T11:25:14.418Z,23.88
2018-09-09T11:26:24.098Z,23.95
2018-09-09T11:27:33.513Z,23.88
2018-09-09T11:28:42.955Z,23.85
2018-09-09T11:29:52.467Z,23.93
2018-09-09T11:31:02.431Z,23.88
2018-09-09T11:32:11.594Z,23.93
2018-09-09T11:33:21.282Z,23.91
2018-09-09T11:34:30.689Z,23.9
2018-09-09T11:35:40.371Z,23.9
2018-09-09T11:36:49.799Z,23.87
2018-09-09T11:37:59.459Z,23.9
2018-09-09T11:39:08.878Z,23.93
2018-09-09T11:40:18.067Z,23.95
2018-09-09T11:41:27.494Z,23.94
2018-09-09T11:42:37.166Z,23.9
2018-09-09T11:43:46.588Z,23.93
2018-09-09T11:44:56.009Z,23.98
2018-09-09T11:46:05.436Z,23.95
2018-09-09T11:47:14.603Z,23.93
2018-09-09T11:48:24.323Z,23.91
2018-09-09T11:49:33.764Z,23.9
2018-09-09T11:50:43.904Z,23.91
2018-09-09T11:51:53.338Z,23.91
2018-09-09T11:53:02.846Z,23.94
2018-09-09T11:54:12.708Z,23.88
2018-09-09T11:55:21.930Z,23.93
2018-09-09T11:56:30.843Z,23.93
2018-09-09T11:57:40.024Z,23.93
2018-09-09T11:58:49.711Z,23.87
2018-09-09T11:59:59.413Z,23.91
2018-09-09T12:01:08.307Z,23.91
2018-09-09T12:02:17.466Z,23.91
2018-09-09T12:03:27.418Z,23.97
2018-09-09T12:04:37.350Z,23.87
2018-09-09T12:05:46.511Z,23.9
2018-09-09T12:06:55.672Z,24.02
2018-09-09T12:08:05.338Z,23.98
2018-09-09T12:09:14.749Z,23.83
2018-09-09T12:10:24.446Z,23.91
2018-09-09T12:11:34.117Z,23.95
2018-09-09T12:12:43.810Z,23.9
2018-09-09T12:13:53.337Z,23.93
2018-09-09T12:15:02.765Z,23.9
2018-09-09T12:16:12.883Z,23.9
2018-09-09T12:17:22.050Z,23.91
2018-09-09T12:18:31.300Z,23.94
2018-09-09T12:19:40.463Z,23.91
2018-09-09T12:20:50.380Z,23.88
2018-09-09T12:21:59.798Z,23.95
2018-09-09T12:23:09.476Z,23.9
2018-09-09T12:24:19.156Z,23.91
2018-09-09T12:25:28.841Z,23.94
2018-09-09T12:26:38.579Z,23.91
2018-09-09T12:27:47.470Z,23.94
2018-09-09T12:28:56.919Z,23.93
2018-09-09T12:30:06.333Z,23.94
2018-09-09T12:31:16.030Z,23.88
2018-09-09T12:32:25.159Z,23.97
2018-09-09T12:33:34.930Z,23.9
2018-09-09T12:34:44.360Z,23.94
2018-09-09T12:35:53.793Z,23.88
2018-09-09T12:37:03.221Z,23.91
2018-09-09T12:38:13.160Z,23.95
2018-09-09T12:39:22.607Z,23.94
2018-09-09T12:40:32.302Z,23.95
2018-09-09T12:41:41.461Z,23.9
2018-09-09T12:42:50.626Z,24.03
2018-09-09T12:44:00.330Z,23.93
2018-09-09T12:45:10.034Z,23.98
2018-09-09T12:46:19.740Z,23.9
2018-09-09T12:47:29.173Z,23.88
2018-09-09T12:48:38.863Z,23.91
2018-09-09T12:49:48.036Z,23.94
2018-09-09T12:50:56.938Z,23.9
2018-09-09T12:52:06.641Z,23.95
2018-09-09T12:53:15.802Z,23.91
2018-09-09T12:54:25.485Z,23.94
2018-09-09T12:55:34.648Z,23.98
2018-09-09T12:56:44.127Z,23.93
2018-09-09T12:57:53.307Z,23.95
2018-09-09T12:59:03.260Z,24.02
2018-09-09T13:00:12.735Z,24.02
2018-09-09T13:01:22.629Z,24.02
2018-09-09T13:02:32.305Z,23.95
2018-09-09T13:03:41.984Z,24.02
2018-09-09T13:04:51.163Z,23.97
2018-09-09T13:06:00.842Z,24.05
2018-09-09T13:07:10.808Z,24
2018-09-09T13:08:20.049Z,23.95
2018-09-09T13:09:28.956Z,23.98
2018-09-09T13:10:38.388Z,24.03
2018-09-09T13:11:47.567Z,23.91
2018-09-09T13:12:56.220Z,23.94
2018-09-09T13:14:05.651Z,24.05
2018-09-09T13:15:14.853Z,23.95
2018-09-09T13:16:24.289Z,23.91
2018-09-09T13:17:33.990Z,23.93
2018-09-09T13:18:43.470Z,23.93
2018-09-09T13:19:52.644Z,23.93
2018-09-09T13:21:02.068Z,23.98
2018-09-09T13:22:11.761Z,24
2018-09-09T13:23:21.453Z,23.91
2018-09-09T13:24:30.921Z,23.93
2018-09-09T13:25:40.351Z,23.98
2018-09-09T13:26:50.063Z,24.02
2018-09-09T13:27:59.490Z,23.94
2018-09-09T13:29:09.181Z,23.94
2018-09-09T13:30:18.079Z,24
2018-09-09T13:31:27.499Z,23.91
2018-09-09T13:32:37.425Z,23.97
2018-09-09T13:33:46.852Z,23.98
2018-09-09T13:34:56.547Z,24.02
2018-09-09T13:36:06.292Z,24.05
2018-09-09T13:37:15.502Z,24.06
2018-09-09T13:38:24.689Z,23.94
2018-09-09T13:39:34.121Z,23.91
2018-09-09T13:40:43.817Z,23.98
2018-09-09T13:41:53.511Z,23.95
2018-09-09T13:43:02.681Z,23.93
2018-09-09T13:44:12.091Z,23.94
2018-09-09T13:45:21.766Z,24.02
2018-09-09T13:46:31.456Z,24
2018-09-09T13:47:40.371Z,24.06
2018-09-09T13:48:50.102Z,24.03
2018-09-09T13:49:59.023Z,24.05
2018-09-09T13:51:08.699Z,24.06
2018-09-09T13:52:17.632Z,24.02
2018-09-09T13:53:26.815Z,24.05
2018-09-09T13:54:36.244Z,24.03
2018-09-09T13:55:45.418Z,24.05
2018-09-09T13:56:55.138Z,24.05
2018-09-09T13:58:04.580Z,24.06
2018-09-09T13:59:13.775Z,24.03
2018-09-09T14:00:23.191Z,24.06
2018-09-09T14:01:32.867Z,24.08
2018-09-09T14:02:42.527Z,24.08
2018-09-09T14:03:52.164Z,24.06
2018-09-09T14:05:02.158Z,24.06
2018-09-09T14:06:11.596Z,24.12
2018-09-09T14:07:21.282Z,24.1
2018-09-09T14:08:30.713Z,24.06
2018-09-09T14:09:40.028Z,24.13
2018-09-09T14:10:49.504Z,24.03
2018-09-09T14:11:58.960Z,24.09
2018-09-09T14:13:08.660Z,24.2
2018-09-09T14:14:17.311Z,24.21
2018-09-09T14:15:26.749Z,24.16
2018-09-09T14:16:35.912Z,24.2
2018-09-09T14:17:45.334Z,24.18
2018-09-09T14:18:54.503Z,24.21
2018-09-09T14:20:04.199Z,24.27
2018-09-09T14:21:13.599Z,24.3
2018-09-09T14:22:22.979Z,24.24
2018-09-09T14:23:32.583Z,24.22
2018-09-09T14:24:41.828Z,24.3
2018-09-09T14:25:51.282Z,24.28
2018-09-09T14:27:01.493Z,24.34
2018-09-09T14:28:10.650Z,24.28
2018-09-09T14:29:19.946Z,24.25
2018-09-09T14:30:29.537Z,24.35
2018-09-09T14:31:39.219Z,24.28
2018-09-09T14:32:48.671Z,24.28
2018-09-09T14:33:58.098Z,24.24
2018-09-09T14:35:07.780Z,24.31
2018-09-09T14:36:16.698Z,24.3
2018-09-09T14:37:25.884Z,24.32
2018-09-09T14:38:35.316Z,24.31
2018-09-09T14:39:45.037Z,24.24
2018-09-09T14:40:54.899Z,24.3
2018-09-09T14:42:04.502Z,24.25
2018-09-09T14:43:14.188Z,24.32
2018-09-09T14:44:23.361Z,24.32
2018-09-09T14:45:32.801Z,24.28
2018-09-09T14:46:42.218Z,24.27
2018-09-09T14:47:51.374Z,24.31
2018-09-09T14:49:00.782Z,24.31
2018-09-09T14:50:10.253Z,24.16
2018-09-09T14:51:19.942Z,24.27
2018-09-09T14:52:29.368Z,24.3
2018-09-09T14:53:38.999Z,24.15
2018-09-09T14:54:48.422Z,24.27
2018-09-09T14:55:58.124Z,24.25
2018-09-09T14:57:07.550Z,24.3
2018-09-09T14:58:17.507Z,24.32