createdAt,value
2018-09-07T00:02:18.438Z,17.40
2018-09-07T00:04:47.260Z,17.30
2018-09-07T00:07:15.783Z,17.40
2018-09-07T00:09:44.325Z,17.40
2018-09-07T00:12:12.971Z,17.30
2018-09-07T00:14:42.598Z,17.30
2018-09-07T00:17:11.241Z,17.20
2018-09-07T00:19:39.807Z,17.30
2018-09-07T00:22:08.358Z,17.30
2018-09-07T00:24:36.922Z,17.30
2018-09-07T00:27:05.562Z,17.40
2018-09-07T00:29:34.081Z,17.40
2018-09-07T00:32:02.725Z,17.50
2018-09-07T00:34:31.248Z,17.40
2018-09-07T00:36:59.814Z,17.30
2018-09-07T00:39:28.386Z,17.40
2018-09-07T00:41:56.949Z,17.40
2018-09-07T00:44:25.489Z,17.30
2018-09-07T00:46:54.023Z,17.40
2018-09-07T00:49:22.583Z,17.30
2018-09-07T00:51:51.143Z,17.30
2018-09-07T00:54:19.710Z,17.40
2018-09-07T00:56:48.295Z,17.40
2018-09-07T00:59:17.005Z,17.40
2018-09-07T01:01:45.594Z,17.40
2018-09-07T01:04:14.157Z,17.30
2018-09-07T01:06:42.758Z,17.40
2018-09-07T01:09:11.321Z,17.40
2018-09-07T01:11:39.860Z,17.30
2018-09-07T01:14:08.462Z,17.30
2018-09-07T01:16:37.027Z,17.40
2018-09-07T01:19:05.894Z,17.50
2018-09-07T01:21:34.473Z,17.40
2018-09-07T01:24:03.062Z,17.50
2018-09-07T01:26:31.659Z,17.50
2018-09-07T01:29:00.262Z,17.60
2018-09-07T01:31:28.802Z,17.50
2018-09-07T01:33:57.354Z,17.40
2018-09-07T01:36:25.870Z,17.50
2018-09-07T01:38:54.545Z,17.50
2018-09-07T01:41:23.130Z,17.50
2018-09-07T01:43:51.734Z,17.60
2018-09-07T01:46:20.287Z,17.50
2018-09-07T01:48:48.866Z,17.60
2018-09-07T01:51:17.401Z,17.50
2018-09-07T01:53:45.982Z,17.50
2018-09-07T01:56:14.562Z,17.50
2018-09-07T01:58:43.181Z,17.50
2018-09-07T02:01:11.726Z,17.60
2018-09-07T02:03:40.342Z,17.50
2018-09-07T02:06:08.894Z,17.40
2018-09-07T02:08:37.461Z,17.40
2018-09-07T02:11:06.066Z,17.40
2018-09-07T02:13:34.643Z,17.30
2018-09-07T02:16:03.261Z,17.40
2018-09-07T02:18:31.890Z,17.40
2018-09-07T02:21:00.606Z,17.50
2018-09-07T02:23:29.226Z,17.50
2018-09-07T02:25:57.783Z,17.50
2018-09-07T02:28:26.338Z,17.50
2018-09-07T02:30:54.900Z,17.50
2018-09-07T02:33:23.438Z,17.50
2018-09-07T02:35:52.050Z,17.60
2018-09-07T02:38:20.673Z,17.50
2018-09-07T02:40:49.233Z,17.50
2018-09-07T02:43:17.830Z,17.40
2018-09-07T02:45:46.497Z,17.50
2018-09-07T02:48:15.055Z,17.50
2018-09-07T02:50:43.613Z,17.50
2018-09-07T02:53:12.182Z,17.50
2018-09-07T02:55:40.819Z,17.50
2018-09-07T02:58:09.459Z,17.40
2018-09-07T03:00:38.067Z,17.40
2018-09-07T03:03:06.635Z,17.40
2018-09-07T03:05:35.240Z,17.40
2018-09-07T03:08:03.840Z,17.50
2018-09-07T03:10:32.435Z,17.40
2018-09-07T03:13:01.026Z,17.40
2018-09-07T03:15:29.667Z,17.50
2018-09-07T03:17:58.296Z,17.50
2018-09-07T03:20:26.890Z,17.50
2018-09-07T03:22:55.505Z,17.50
2018-09-07T03:25:24.079Z,17.50
2018-09-07T03:27:52.671Z,17.50
2018-09-07T03:30:21.275Z,17.50
2018-09-07T03:32:49.943Z,17.50
2018-09-07T03:35:18.518Z,17.40
2018-09-07T03:37:47.114Z,17.40
2018-09-07T03:40:15.698Z,17.40
2018-09-07T03:42:44.309Z,17.30
2018-09-07T03:45:12.895Z,17.20
2018-09-07T03:47:41.527Z,17.30
2018-09-07T03:50:10.106Z,17.30
2018-09-07T03:52:38.690Z,17.30
2018-09-07T03:55:07.313Z,17.20
2018-09-07T03:57:35.940Z,17.20
2018-09-07T04:00:04.768Z,17.20
2018-09-07T04:02:33.355Z,17.30
2018-09-07T04:05:01.918Z,17.20
2018-09-07T04:07:30.498Z,17.20
2018-09-07T04:09:59.063Z,17.10
2018-09-07T04:12:27.640Z,17.20
2018-09-07T04:14:56.172Z,17.10
2018-09-07T04:17:24.770Z,17.00
2018-09-07T04:19:53.330Z,17.10
2018-09-07T04:22:21.909Z,17.10
2018-09-07T04:24:50.502Z,17.10
2018-09-07T04:27:19.046Z,17.00
2018-09-07T04:29:47.727Z,17.10
2018-09-07T04:32:16.278Z,17.00
2018-09-07T04:34:44.848Z,17.10
2018-09-07T04:37:13.402Z,17.10
2018-09-07T04:39:42.842Z,17.10
2018-09-07T04:42:11.403Z,17.10
2018-09-07T04:44:40.047Z,17.30
2018-09-07T04:47:09.116Z,17.30
2018-09-07T04:49:37.685Z,17.40
2018-09-07T04:52:06.270Z,17.40
2018-09-07T04:54:34.947Z,17.20
2018-09-07T04:57:03.561Z,17.40
2018-09-07T04:59:32.138Z,17.20
2018-09-07T05:02:00.891Z,17.20
2018-09-07T05:04:29.459Z,17.10
2018-09-07T05:06:58.039Z,17.20
2018-09-07T05:09:26.680Z,17.20
2018-09-07T05:11:55.260Z,17.30
2018-09-07T05:14:24.134Z,17.40
2018-09-07T05:16:52.754Z,17.50
2018-09-07T05:19:21.383Z,17.30
2018-09-07T05:21:50.000Z,17.30
2018-09-07T05:24:18.624Z,17.50
2018-09-07T05:26:47.181Z,17.50
2018-09-07T05:29:15.808Z,17.60
2018-09-07T05:31:44.439Z,17.80
2018-09-07T05:34:12.997Z,17.80
2018-09-07T05:36:41.599Z,17.80
2018-09-07T05:39:11.100Z,17.80
2018-09-07T05:41:39.807Z,17.60
2018-09-07T05:44:08.396Z,17.60
2018-09-07T05:46:37.008Z,17.60
2018-09-07T05:49:05.899Z,17.70
2018-09-07T05:51:34.496Z,17.80
2018-09-07T05:54:03.234Z,17.70
2018-09-07T05:56:31.840Z,17.70
2018-09-07T05:59:00.384Z,17.70
2018-09-07T06:01:28.979Z,17.70
2018-09-07T06:03:57.550Z,17.60
2018-09-07T06:06:26.187Z,17.70
2018-09-07T06:08:54.827Z,17.70
2018-09-07T06:11:23.458Z,17.80
2018-09-07T06:13:52.121Z,17.60
2018-09-07T06:16:20.832Z,17.70
2018-09-07T06:18:49.468Z,17.80
2018-09-07T06:21:18.035Z,17.80
2018-09-07T06:23:46.607Z,17.80
2018-09-07T06:26:15.226Z,17.80
2018-09-07T06:28:43.871Z,17.90
2018-09-07T06:31:12.469Z,17.90
2018-09-07T06:33:41.139Z,18.00
2018-09-07T06:36:09.844Z,18.00
2018-09-07T06:38:38.523Z,18.00
2018-09-07T06:41:07.576Z,18.10
2018-09-07T06:43:36.151Z,18.10
2018-09-07T06:46:05.211Z,18.10
2018-09-07T06:48:33.846Z,18.00
2018-09-07T06:51:02.494Z,18.00
2018-09-07T06:53:31.196Z,17.90
2018-09-07T06:55:59.846Z,18.00
2018-09-07T06:58:28.511Z,17.90
2018-09-07T07:00:57.095Z,18.10
2018-09-07T07:03:25.744Z,18.20
2018-09-07T07:05:54.318Z,18.10
2018-09-07T07:08:23.011Z,18.10
2018-09-07T07:10:51.529Z,18.10
2018-09-07T07:13:20.160Z,18.10
2018-09-07T07:15:48.762Z,18.10
2018-09-07T07:18:17.394Z,18.10
2018-09-07T07:20:45.995Z,18.00
2018-09-07T07:23:14.620Z,18.00
2018-09-07T07:25:43.395Z,18.00
2018-09-07T07:28:12.124Z,18.10
2018-09-07T07:30:40.745Z,18.10
2018-09-07T07:33:09.358Z,18.00
2018-09-07T07:35:37.963Z,17.90
2018-09-07T07:38:06.609Z,17.90
2018-09-07T07:40:35.180Z,18.10
2018-09-07T07:43:03.817Z,18.10
2018-09-07T07:45:32.410Z,18.10
2018-09-07T07:48:01.186Z,18.30
2018-09-07T07:50:29.692Z,18.40
2018-09-07T07:52:58.315Z,18.40
2018-09-07T07:55:26.895Z,18.50
2018-09-07T07:57:55.490Z,18.40
2018-09-07T08:00:24.079Z,18.20
2018-09-07T08:02:52.691Z,18.30
2018-09-07T08:05:21.355Z,18.50
2018-09-07T08:07:49.951Z,18.80
2018-09-07T08:10:18.506Z,18.90
2018-09-07T08:12:47.156Z,19.30
2018-09-07T08:15:15.726Z,19.20
2018-09-07T08:17:44.284Z,19.40
2018-09-07T08:20:12.859Z,19.70
2018-09-07T08:22:41.484Z,19.80
2018-09-07T08:25:10.088Z,19.90
2018-09-07T08:27:38.699Z,19.90
2018-09-07T08:30:07.813Z,19.80
2018-09-07T08:32:36.470Z,19.70
2018-09-07T08:35:05.086Z,19.70
2018-09-07T08:37:33.711Z,19.70
2018-09-07T08:40:02.312Z,19.60
2018-09-07T08:42:30.918Z,19.50
2018-09-07T08:44:59.570Z,19.60
2018-09-07T08:47:28.171Z,20.10
2018-09-07T08:49:56.835Z,20.30
2018-09-07T08:52:25.392Z,20.20
2018-09-07T08:54:54.048Z,20.20
2018-09-07T08:57:22.645Z,20.40
2018-09-07T08:59:51.253Z,20.40
2018-09-07T09:02:19.846Z,20.50
2018-09-07T09:04:48.552Z,20.50
2018-09-07T09:07:17.138Z,20.30
2018-09-07T09:09:46.081Z,20.40
2018-09-07T09:12:14.727Z,20.70
2018-09-07T09:14:43.404Z,21.00
2018-09-07T09:17:12.013Z,21.50
2018-09-07T09:19:40.710Z,21.70
2018-09-07T09:22:09.359Z,21.40
2018-09-07T09:24:38.240Z,21.20
2018-09-07T09:27:06.879Z,21.10
2018-09-07T09:29:35.527Z,21.30
2018-09-07T09:32:04.154Z,21.30
2018-09-07T09:34:32.776Z,21.00
2018-09-07T09:37:01.431Z,21.10
2018-09-07T09:39:30.024Z,21.50
2018-09-07T09:41:58.643Z,21.50
2018-09-07T09:44:27.251Z,21.30
2018-09-07T09:46:55.946Z,21.30
2018-09-07T09:49:24.574Z,21.50
2018-09-07T09:51:53.197Z,21.40
2018-09-07T09:54:21.810Z,21.40
2018-09-07T09:56:50.444Z,21.60
2018-09-07T09:59:19.142Z,21.60
2018-09-07T10:01:52.981Z,21.40
2018-09-07T10:04:26.790Z,21.50
2018-09-07T10:06:55.426Z,21.50
2018-09-07T10:09:24.000Z,21.50
2018-09-07T10:11:52.686Z,21.50
2018-09-07T10:14:21.390Z,21.70
2018-09-07T10:16:50.103Z,21.50
2018-09-07T10:19:18.701Z,21.50
2018-09-07T10:21:47.314Z,21.80
2018-09-07T10:24:16.000Z,22.10
2018-09-07T10:26:44.583Z,22.10
2018-09-07T10:29:13.226Z,22.20
2018-09-07T10:31:41.895Z,22.20
2018-09-07T10:34:10.699Z,22.30
2018-09-07T10:36:39.710Z,22.20
2018-09-07T10:39:09.462Z,22.20
2018-09-07T10:41:38.103Z,22.20
2018-09-07T10:44:06.755Z,22.40
2018-09-07T10:46:35.650Z,22.90
2018-09-07T10:49:04.268Z,23.20
2018-09-07T10:51:33.094Z,23.00
2018-09-07T10:54:01.746Z,23.30
2018-09-07T10:56:30.532Z,23.20
2018-09-07T10:58:59.299Z,23.40
2018-09-07T11:01:27.858Z,23.20
2018-09-07T11:03:56.519Z,23.10
2018-09-07T11:06:25.174Z,22.90
2018-09-07T11:08:53.802Z,22.60
2018-09-07T11:11:22.367Z,22.60
2018-09-07T11:13:51.047Z,22.50
2018-09-07T11:16:19.608Z,22.50
2018-09-07T11:18:48.247Z,22.50
2018-09-07T11:21:16.870Z,22.50
2018-09-07T11:23:45.467Z,22.20
2018-09-07T11:26:14.055Z,22.10
2018-09-07T11:28:42.674Z,22.30
2018-09-07T11:31:11.247Z,22.70
2018-09-07T11:33:39.834Z,23.00
2018-09-07T11:36:08.419Z,22.70
2018-09-07T11:38:37.214Z,22.70
2018-09-07T11:41:05.865Z,22.50
2018-09-07T11:43:34.657Z,22.30
2018-09-07T11:46:04.179Z,22.40
2018-09-07T11:48:32.792Z,22.40
2018-09-07T11:51:01.370Z,22.40
2018-09-07T11:53:29.927Z,22.30
2018-09-07T11:55:58.539Z,22.10
2018-09-07T11:58:27.155Z,22.00
2018-09-07T12:00:55.739Z,22.00
2018-09-07T12:03:24.336Z,21.90
2018-09-07T12:05:52.950Z,21.90
2018-09-07T12:08:21.560Z,21.90
2018-09-07T12:10:50.160Z,21.70
2018-09-07T12:13:18.871Z,21.70
2018-09-07T12:15:47.291Z,21.60
2018-09-07T12:18:15.897Z,21.40
2018-09-07T12:20:44.559Z,21.20
2018-09-07T12:23:13.155Z,21.00
2018-09-07T12:25:41.927Z,20.80
2018-09-07T12:28:10.612Z,20.80
2018-09-07T12:30:39.605Z,20.70
2018-09-07T12:33:09.711Z,20.70
2018-09-07T12:35:40.259Z,20.70
2018-09-07T12:38:08.844Z,20.40
2018-09-07T12:40:37.507Z,20.40
2018-09-07T12:43:06.531Z,20.30
2018-09-07T12:45:35.662Z,20.50
2018-09-07T12:48:04.901Z,20.50
2018-09-07T12:50:33.644Z,20.40
2018-09-07T12:53:02.567Z,20.30
2018-09-07T12:55:31.177Z,20.40
2018-09-07T12:57:59.861Z,20.60
2018-09-07T13:00:28.584Z,20.80
2018-09-07T13:02:57.232Z,21.00
2018-09-07T13:05:25.875Z,21.00
2018-09-07T13:07:54.631Z,21.00
2018-09-07T13:10:23.412Z,21.00
2018-09-07T13:12:52.054Z,21.20
2018-09-07T13:15:20.680Z,21.50
2018-09-07T13:17:49.269Z,21.60
2018-09-07T13:20:17.819Z,21.60
2018-09-07T13:22:46.415Z,21.70
2018-09-07T13:25:14.970Z,21.90
2018-09-07T13:27:43.623Z,22.00
2018-09-07T13:30:12.301Z,22.00
2018-09-07T13:32:40.923Z,21.90
2018-09-07T13:35:09.497Z,21.80
2018-09-07T13:37:39.215Z,21.80
2018-09-07T13:40:07.828Z,22.00
2018-09-07T13:42:36.455Z,22.10
2018-09-07T13:45:05.079Z,22.20
2018-09-07T13:47:33.746Z,22.10
2018-09-07T13:50:02.375Z,22.10
2018-09-07T13:52:30.987Z,22.20
2018-09-07T13:54:59.559Z,22.20
2018-09-07T13:57:28.200Z,22.10
2018-09-07T13:59:56.799Z,22.00
2018-09-07T14:02:25.363Z,22.10
2018-09-07T14:04:53.926Z,22.20
2018-09-07T14:07:22.568Z,22.30
2018-09-07T14:09:51.097Z,22.50
2018-09-07T14:12:19.718Z,22.60
2018-09-07T14:14:48.334Z,22.60
2018-09-07T14:17:16.939Z,22.60
2018-09-07T14:19:45.519Z,22.20
2018-09-07T14:22:14.186Z,22.20
2018-09-07T14:24:42.743Z,22.30
2018-09-07T14:27:11.343Z,22.20
2018-09-07T14:29:39.954Z,22.30
2018-09-07T14:32:08.528Z,22.30
2018-09-07T14:34:37.143Z,22.50
2018-09-07T14:37:05.705Z,22.70
2018-09-07T14:39:34.311Z,22.70
2018-09-07T14:42:02.902Z,22.70
2018-09-07T14:44:31.504Z,22.80
2018-09-07T14:47:00.172Z,22.90
2018-09-07T14:49:28.823Z,22.90
2018-09-07T14:51:57.471Z,22.80
2018-09-07T14:54:26.088Z,22.90
2018-09-07T14:56:54.745Z,22.90
2018-09-07T14:59:23.379Z,22.80
2018-09-07T15:01:52.043Z,22.70
2018-09-07T15:04:20.774Z,22.60
2018-09-07T15:06:49.436Z,22.30
2018-09-07T15:09:18.878Z,22.10
2018-09-07T15:11:47.568Z,22.10
2018-09-07T15:14:16.165Z,21.90
2018-09-07T15:16:44.770Z,21.90
2018-09-07T15:19:13.528Z,21.80
2018-09-07T15:21:42.119Z,21.90
2018-09-07T15:24:10.731Z,22.20
2018-09-07T15:26:39.347Z,22.30
2018-09-07T15:29:07.951Z,22.30
2018-09-07T15:31:36.631Z,22.10
2018-09-07T15:34:05.420Z,21.90
2018-09-07T15:36:34.164Z,21.80
2018-09-07T15:39:02.861Z,21.80
2018-09-07T15:41:31.484Z,21.50
2018-09-07T15:44:00.154Z,21.40
2018-09-07T15:46:28.818Z,21.40
2018-09-07T15:48:57.578Z,21.40
2018-09-07T15:51:26.184Z,21.40
2018-09-07T15:53:54.803Z,21.30
2018-09-07T15:56:23.435Z,21.40
2018-09-07T15:58:52.116Z,21.40
2018-09-07T16:01:20.872Z,21.50
2018-09-07T16:03:49.603Z,21.60
2018-09-07T16:06:18.492Z,21.40
2018-09-07T16:08:47.128Z,21.40
2018-09-07T16:11:15.811Z,21.20
2018-09-07T16:13:44.426Z,21.20
2018-09-07T16:16:13.115Z,21.10
2018-09-07T16:18:41.740Z,21.20
2018-09-07T16:21:10.454Z,21.20
2018-09-07T16:23:39.018Z,21.10
2018-09-07T16:26:07.678Z,21.00
2018-09-07T16:28:36.383Z,21.00
2018-09-07T16:31:05.106Z,20.90
2018-09-07T16:33:33.811Z,20.90
2018-09-07T16:36:02.452Z,21.00
2018-09-07T16:38:31.060Z,21.00
2018-09-07T16:40:59.683Z,21.00
2018-09-07T16:43:28.295Z,21.00
2018-09-07T16:45:56.975Z,21.00
2018-09-07T16:48:25.681Z,20.90
2018-09-07T16:50:54.303Z,20.90
2018-09-07T16:53:22.955Z,20.90
2018-09-07T16:55:51.623Z,20.80
2018-09-07T16:58:20.273Z,20.70
2018-09-07T17:00:48.891Z,20.60
2018-09-07T17:03:17.599Z,20.50
2018-09-07T17:05:46.296Z,20.40
2018-09-07T17:08:14.949Z,20.30
2018-09-07T17:10:43.550Z,20.20
2018-09-07T17:13:12.301Z,20.20
2018-09-07T17:15:41.104Z,20.30
2018-09-07T17:18:10.091Z,20.30
2018-09-07T17:20:38.699Z,20.20
2018-09-07T17:23:07.525Z,20.20
2018-09-07T17:25:36.223Z,20.10
2018-09-07T17:28:04.808Z,20.10
2018-09-07T17:30:33.433Z,19.90
2018-09-07T17:33:02.034Z,19.90
2018-09-07T17:35:30.674Z,19.80
2018-09-07T17:37:59.263Z,19.70
2018-09-07T17:40:27.899Z,19.60
2018-09-07T17:42:56.480Z,19.50
2018-09-07T17:45:25.209Z,19.50
2018-09-07T17:47:53.921Z,19.50
2018-09-07T17:50:22.510Z,19.50
2018-09-07T17:52:51.162Z,19.40
2018-09-07T17:55:19.755Z,19.40
2018-09-07T17:57:48.322Z,19.30
2018-09-07T18:00:16.934Z,19.20
2018-09-07T18:02:45.498Z,19.30
2018-09-07T18:05:19.420Z,19.40
2018-09-07T18:07:48.021Z,19.30
2018-09-07T18:10:16.627Z,19.30
2018-09-07T18:12:45.443Z,19.30
2018-09-07T18:15:14.100Z,19.00
2018-09-07T18:17:51.570Z,19.00
2018-09-07T18:20:20.730Z,19.00
2018-09-07T18:22:49.338Z,19.00
2018-09-07T18:25:17.878Z,18.90
2018-09-07T18:27:46.491Z,18.80
2018-09-07T18:30:15.118Z,18.80
2018-09-07T18:32:43.707Z,18.90
2018-09-07T18:35:12.378Z,18.90
2018-09-07T18:37:41.033Z,18.90
2018-09-07T18:40:09.661Z,18.80
2018-09-07T18:42:38.276Z,18.80
2018-09-07T18:45:06.942Z,18.70
2018-09-07T18:47:35.599Z,18.80
2018-09-07T18:50:04.202Z,18.70
2018-09-07T18:52:32.883Z,18.60
2018-09-07T18:55:01.458Z,18.50
2018-09-07T18:57:30.051Z,18.60
2018-09-07T18:59:58.700Z,18.50
2018-09-07T19:02:27.434Z,18.40
2018-09-07T19:04:56.131Z,18.30
2018-09-07T19:07:24.821Z,18.40
2018-09-07T19:09:53.870Z,18.40
2018-09-07T19:12:22.521Z,18.20
2018-09-07T19:14:51.142Z,18.10
2018-09-07T19:17:19.748Z,18.10
2018-09-07T19:19:48.390Z,18.10
2018-09-07T19:22:16.985Z,18.10
2018-09-07T19:24:45.578Z,18.00
2018-09-07T19:27:14.175Z,18.00
2018-09-07T19:29:42.763Z,18.00
2018-09-07T19:32:11.375Z,17.90
2018-09-07T19:34:40.004Z,17.80
2018-09-07T19:37:08.679Z,17.80
2018-09-07T19:39:38.321Z,17.80
2018-09-07T19:42:07.079Z,17.90
2018-09-07T19:44:35.734Z,17.90
2018-09-07T19:47:04.387Z,17.90
2018-09-07T19:49:33.238Z,17.80
2018-09-07T19:52:01.875Z,17.70
2018-09-07T19:54:30.405Z,17.80
2018-09-07T19:56:58.996Z,17.90
2018-09-07T19:59:27.553Z,17.90
2018-09-07T20:01:56.164Z,17.90
2018-09-07T20:04:24.706Z,17.80
2018-09-07T20:06:53.325Z,17.90
2018-09-07T20:09:21.880Z,17.90
2018-09-07T20:11:50.487Z,17.90
2018-09-07T20:14:19.100Z,17.80
2018-09-07T20:16:47.726Z,17.80
2018-09-07T20:19:16.338Z,17.60
2018-09-07T20:21:45.040Z,17.60
2018-09-07T20:24:13.598Z,17.50
2018-09-07T20:26:42.230Z,17.50
2018-09-07T20:29:10.768Z,17.40
2018-09-07T20:31:39.550Z,17.50
2018-09-07T20:34:08.140Z,17.40
2018-09-07T20:36:37.805Z,17.50
2018-09-07T20:39:09.374Z,17.40
2018-09-07T20:41:37.938Z,17.40
2018-09-07T20:44:06.629Z,17.40
2018-09-07T20:46:35.344Z,17.40
2018-09-07T20:49:03.920Z,17.30
2018-09-07T20:51:32.558Z,17.30
2018-09-07T20:54:01.260Z,17.30
2018-09-07T20:56:29.823Z,17.20
2018-09-07T20:58:58.450Z,17.30
2018-09-07T21:01:27.071Z,17.20
2018-09-07T21:03:55.631Z,17.30
2018-09-07T21:06:24.197Z,17.40
2018-09-07T21:08:52.780Z,17.30
2018-09-07T21:11:21.397Z,17.20
2018-09-07T21:13:50.070Z,17.10
2018-09-07T21:16:18.639Z,17.00
2018-09-07T21:18:47.215Z,17.10
2018-09-07T21:21:15.767Z,17.20
2018-09-07T21:23:44.317Z,17.10
2018-09-07T21:26:12.924Z,17.20
2018-09-07T21:28:41.504Z,17.10
2018-09-07T21:31:10.035Z,17.10
2018-09-07T21:33:38.611Z,17.10
2018-09-07T21:36:07.183Z,17.10
2018-09-07T21:38:35.758Z,17.10
2018-09-07T21:41:04.300Z,17.00
2018-09-07T21:43:32.867Z,17.00
2018-09-07T21:46:01.431Z,17.00
2018-09-07T21:48:29.999Z,17.10
2018-09-07T21:50:58.616Z,17.10
2018-09-07T21:53:27.192Z,17.10
2018-09-07T21:55:55.774Z,17.10
2018-09-07T21:58:24.386Z,16.90
2018-09-07T22:00:53.054Z,17.00
2018-09-07T22:03:21.732Z,16.90
2018-09-07T22:05:50.312Z,17.00
2018-09-07T22:08:18.981Z,16.90
2018-09-07T22:10:47.900Z,16.90
2018-09-07T22:13:16.587Z,16.80
2018-09-07T22:15:45.235Z,16.70
2018-09-07T22:18:13.814Z,16.70
2018-09-07T22:20:42.419Z,16.60
2018-09-07T22:23:11.070Z,16.60
2018-09-07T22:25:39.668Z,16.50
2018-09-07T22:28:08.249Z,16.60
2018-09-07T22:30:36.864Z,16.40
2018-09-07T22:33:05.502Z,16.30
2018-09-07T22:35:34.130Z,16.30
2018-09-07T22:38:02.710Z,16.40
2018-09-07T22:40:31.355Z,16.20
2018-09-07T22:42:59.898Z,16.20
2018-09-07T22:45:28.502Z,16.10
2018-09-07T22:47:57.073Z,16.00
2018-09-07T22:50:25.718Z,16.10
2018-09-07T22:52:54.319Z,16.00
2018-09-07T22:55:22.939Z,15.90
2018-09-07T22:57:51.528Z,16.00
2018-09-07T23:00:22.470Z,15.90
2018-09-07T23:02:51.629Z,15.70
2018-09-07T23:05:20.312Z,15.50
2018-09-07T23:07:48.922Z,15.60
2018-09-07T23:10:17.512Z,15.70
2018-09-07T23:12:46.034Z,15.70
2018-09-07T23:15:14.606Z,15.60
2018-09-07T23:17:43.220Z,15.60
2018-09-07T23:20:11.802Z,15.60
2018-09-07T23:22:40.362Z,15.60
2018-09-07T23:25:09.003Z,15.60
2018-09-07T23:27:37.624Z,15.50
2018-09-07T23:30:08.100Z,15.40
2018-09-07T23:32:36.650Z,15.40
2018-09-07T23:35:05.258Z,15.30
2018-09-07T23:37:33.823Z,15.00
2018-09-07T23:40:02.421Z,14.90
2018-09-07T23:42:30.971Z,14.80
2018-09-07T23:44:59.547Z,15.00
2018-09-07T23:47:28.078Z,14.70
2018-09-07T23:49:56.640Z,14.70
2018-09-07T23:52:25.201Z,14.70
2018-09-07T23:54:53.762Z,14.90
2018-09-07T23:57:22.336Z,14.90
2018-09-07T23:59:50.918Z,14.90
