createdAt,value
2019-01-11T00:02:01.675Z,99.90
2019-01-11T00:04:32.052Z,99.90
2019-01-11T00:07:16.708Z,99.90
2019-01-11T00:09:50.002Z,99.90
2019-01-11T00:12:23.092Z,99.90
2019-01-11T00:15:02.486Z,99.90
2019-01-11T00:21:56.395Z,99.90
2019-01-11T00:24:29.218Z,99.90
2019-01-11T00:27:21.250Z,99.90
2019-01-11T00:29:57.291Z,99.90
2019-01-11T00:32:27.251Z,99.90
2019-01-11T00:34:57.238Z,99.90
2019-01-11T00:37:27.081Z,99.90
2019-01-11T00:39:56.966Z,99.90
2019-01-11T00:42:32.922Z,99.90
2019-01-11T00:45:05.218Z,99.90
2019-01-11T00:47:50.443Z,99.90
2019-01-11T00:50:23.287Z,99.90
2019-01-11T00:53:43.980Z,99.90
2019-01-11T00:56:30.124Z,99.90
2019-01-11T00:59:00.758Z,99.90
2019-01-11T01:01:33.872Z,99.90
2019-01-11T01:04:27.464Z,99.90
2019-01-11T01:06:57.401Z,99.90
2019-01-11T01:09:27.269Z,99.90
2019-01-11T01:11:56.806Z,99.90
2019-01-11T01:17:52.793Z,99.90
2019-01-11T01:20:41.066Z,99.90
2019-01-11T01:23:16.409Z,99.90
2019-01-11T01:25:46.907Z,99.90
2019-01-11T01:28:24.671Z,99.90
2019-01-11T01:33:32.264Z,99.90
2019-01-11T01:36:24.072Z,99.90
2019-01-11T01:38:57.136Z,99.90
2019-01-11T01:41:30.512Z,99.90
2019-01-11T01:44:02.647Z,99.90
2019-01-11T01:46:35.993Z,99.90
2019-01-11T01:49:15.523Z,99.90
2019-01-11T01:51:45.748Z,99.90
2019-01-11T01:54:15.534Z,99.90
2019-01-11T01:56:45.205Z,99.90
2019-01-11T01:59:15.426Z,99.90
2019-01-11T02:03:11.561Z,99.90
2019-01-11T02:04:46.369Z,99.90
2019-01-11T02:07:19.269Z,99.90
2019-01-11T02:09:51.994Z,99.90
2019-01-11T02:12:26.574Z,99.90
2019-01-11T02:15:05.663Z,99.90
2019-01-11T02:17:35.566Z,99.90
2019-01-11T02:20:18.948Z,99.90
2019-01-11T02:22:54.597Z,99.90
2019-01-11T02:25:30.247Z,99.90
2019-01-11T02:28:27.630Z,99.90
2019-01-11T02:31:00.326Z,99.90
2019-01-11T02:33:31.841Z,99.90
2019-01-11T02:36:06.258Z,99.90
2019-01-11T02:38:32.983Z,99.90
2019-01-11T02:41:06.433Z,99.90
2019-01-11T02:43:36.207Z,99.90
2019-01-11T02:46:14.763Z,99.90
2019-01-11T02:48:44.779Z,99.90
2019-01-11T02:51:16.122Z,99.90
2019-01-11T02:53:47.415Z,99.90
2019-01-11T02:56:24.624Z,99.90
2019-01-11T02:58:54.917Z,99.90
2019-01-11T03:01:25.374Z,99.90
2019-01-11T03:03:57.030Z,99.90
2019-01-11T03:06:26.980Z,99.90
2019-01-11T03:09:07.580Z,99.90
2019-01-11T03:14:47.378Z,99.90
2019-01-11T03:17:18.670Z,99.90
2019-01-11T03:19:49.050Z,99.90
2019-01-11T03:22:22.079Z,99.90
2019-01-11T03:24:52.256Z,99.90
2019-01-11T03:27:22.207Z,99.90
2019-01-11T03:29:52.446Z,99.90
2019-01-11T03:32:23.071Z,99.90
2019-01-11T03:35:10.862Z,99.90
2019-01-11T03:37:54.292Z,99.90
2019-01-11T03:40:24.922Z,99.90
2019-01-11T03:42:55.085Z,99.90
2019-01-11T03:45:28.157Z,99.90
2019-01-11T03:50:43.679Z,99.90
2019-01-11T03:53:16.517Z,99.90
2019-01-11T03:56:11.926Z,99.90
2019-01-11T03:58:44.038Z,99.90
2019-01-11T04:01:16.719Z,99.90
2019-01-11T04:04:06.496Z,99.90
2019-01-11T04:07:36.344Z,99.90
2019-01-11T04:16:28.485Z,99.90
2019-01-11T04:19:16.586Z,99.90
2019-01-11T04:22:13.862Z,99.90
2019-01-11T04:25:22.507Z,99.90
2019-01-11T04:28:04.362Z,99.90
2019-01-11T04:30:47.869Z,99.90
2019-01-11T04:33:17.809Z,99.90
2019-01-11T04:35:54.046Z,99.90
2019-01-11T04:38:26.138Z,99.90
2019-01-11T04:41:01.042Z,99.90
2019-01-11T04:44:10.895Z,99.90
2019-01-11T04:46:44.420Z,99.90
2019-01-11T04:49:32.440Z,99.90
2019-01-11T04:52:11.490Z,99.90
2019-01-11T04:54:41.813Z,99.90
2019-01-11T04:57:21.115Z,99.90
2019-01-11T04:59:54.321Z,99.90
2019-01-11T05:02:24.822Z,99.90
2019-01-11T05:04:58.713Z,99.90
2019-01-11T05:07:38.831Z,99.90
2019-01-11T05:10:18.370Z,99.90
2019-01-11T05:12:59.310Z,99.90
2019-01-11T05:24:48.985Z,99.90
2019-01-11T05:27:18.846Z,99.90
2019-01-11T05:30:19.018Z,99.90
2019-01-11T05:32:50.002Z,99.90
2019-01-11T05:38:04.840Z,99.90
2019-01-11T05:38:37.353Z,99.90
2019-01-11T05:40:38.363Z,99.90
2019-01-11T05:43:10.303Z,99.90
2019-01-11T05:45:48.036Z,99.90
2019-01-11T05:48:42.143Z,99.90
2019-01-11T05:51:12.096Z,99.90
2019-01-11T05:53:41.945Z,99.90
2019-01-11T05:56:15.641Z,99.90
2019-01-11T05:59:07.516Z,99.90
2019-01-11T06:02:24.358Z,99.90
2019-01-11T06:08:14.306Z,99.90
2019-01-11T06:14:24.787Z,99.90
2019-01-11T06:17:02.493Z,99.90
2019-01-11T06:19:32.635Z,99.90
2019-01-11T06:22:14.926Z,99.90
2019-01-11T06:24:45.763Z,99.90
2019-01-11T06:27:22.277Z,99.90
2019-01-11T06:33:59.010Z,99.90
2019-01-11T06:37:02.683Z,99.90
2019-01-11T06:40:03.522Z,99.90
2019-01-11T06:42:51.357Z,99.90
2019-01-11T06:45:40.728Z,99.90
2019-01-11T06:48:43.277Z,99.90
2019-01-11T06:51:27.015Z,99.90
2019-01-11T06:54:16.213Z,99.90
2019-01-11T06:56:49.989Z,99.90
2019-01-11T06:59:38.161Z,99.90
2019-01-11T07:02:26.714Z,99.90
2019-01-11T07:04:57.344Z,99.90
2019-01-11T07:07:31.123Z,99.90
2019-01-11T07:10:02.601Z,99.90
2019-01-11T07:12:39.171Z,99.90
2019-01-11T07:15:13.773Z,99.90
2019-01-11T07:17:43.749Z,99.90
2019-01-11T07:20:13.830Z,99.90
2019-01-11T07:22:47.535Z,99.90
2019-01-11T07:25:20.419Z,99.90
2019-01-11T07:28:02.315Z,99.90
2019-01-11T07:30:58.342Z,99.90
2019-01-11T07:33:28.412Z,99.90
2019-01-11T07:36:33.806Z,99.90
2019-01-11T07:39:20.924Z,99.90
2019-01-11T07:41:50.920Z,99.90
2019-01-11T07:44:25.467Z,99.90
2019-01-11T07:46:55.929Z,99.90
2019-01-11T07:49:26.161Z,99.90
2019-01-11T07:51:56.103Z,99.90
2019-01-11T07:54:26.043Z,99.90
2019-01-11T07:56:56.137Z,99.90
2019-01-11T07:59:31.111Z,99.90
2019-01-11T08:02:20.062Z,99.90
2019-01-11T08:04:50.560Z,99.90
2019-01-11T08:07:24.361Z,99.90
2019-01-11T08:09:56.629Z,99.90
2019-01-11T08:12:25.903Z,99.90
2019-01-11T08:14:55.140Z,99.90
2019-01-11T08:17:24.585Z,99.90
2019-01-11T08:19:53.917Z,99.90
2019-01-11T08:22:42.305Z,99.90
2019-01-11T08:25:12.520Z,99.90
2019-01-11T08:27:41.829Z,99.90
2019-01-11T08:30:13.371Z,99.90
2019-01-11T08:32:42.742Z,99.90
2019-01-11T08:35:12.393Z,99.90
2019-01-11T08:37:41.621Z,99.90
2019-01-11T08:40:11.337Z,99.90
2019-01-11T08:42:40.551Z,99.90
2019-01-11T08:45:12.093Z,99.90
2019-01-11T08:47:41.459Z,99.90
2019-01-11T08:50:26.399Z,99.90
2019-01-11T08:53:04.842Z,99.90
2019-01-11T08:55:42.336Z,99.90
2019-01-11T08:58:30.782Z,99.90
2019-01-11T09:01:04.486Z,99.90
2019-01-11T09:03:37.426Z,99.90
2019-01-11T09:06:23.362Z,99.90
2019-01-11T09:09:10.583Z,99.90
2019-01-11T09:11:49.316Z,99.90
2019-01-11T09:14:47.895Z,99.90
2019-01-11T09:17:24.007Z,99.90
2019-01-11T09:19:53.923Z,99.90
2019-01-11T09:22:26.988Z,99.90
2019-01-11T09:24:59.987Z,99.90
2019-01-11T09:28:08.259Z,99.90
2019-01-11T09:30:46.058Z,99.90
2019-01-11T09:36:19.678Z,99.90
2019-01-11T09:39:57.184Z,98.30
2019-01-11T09:43:26.694Z,99.90
2019-01-11T09:45:59.473Z,95.80
2019-01-11T09:48:34.007Z,88.50
2019-01-11T09:54:32.191Z,84.90
2019-01-11T09:57:02.207Z,68.70
2019-01-11T09:59:37.075Z,66.60
2019-01-11T10:02:25.720Z,70.80
2019-01-11T10:04:59.809Z,65.40
2019-01-11T10:07:31.870Z,70.90
2019-01-11T10:10:01.599Z,68.90
2019-01-11T10:12:42.798Z,64.20
2019-01-11T10:15:28.512Z,66.80
2019-01-11T10:18:04.129Z,67.50
2019-01-11T10:21:00.835Z,69.70
2019-01-11T10:23:49.533Z,67.90
2019-01-11T10:26:22.520Z,67.70
2019-01-11T10:28:55.359Z,66.80
2019-01-11T10:31:36.987Z,68.80
2019-01-11T10:34:07.232Z,64.40
2019-01-11T10:36:37.430Z,67.60
2019-01-11T10:39:11.990Z,61.00
2019-01-11T10:41:42.136Z,62.20
2019-01-11T10:44:15.402Z,58.30
2019-01-11T10:46:51.564Z,58.00
2019-01-11T10:49:42.499Z,57.80
2019-01-11T10:52:14.400Z,57.10
2019-01-11T10:54:47.449Z,60.50
2019-01-11T10:57:19.001Z,56.90
2019-01-11T11:00:26.705Z,55.60
2019-01-11T11:03:16.891Z,53.50
2019-01-11T11:06:32.273Z,53.30
2019-01-11T11:09:02.392Z,54.60
2019-01-11T11:11:34.559Z,53.10
2019-01-11T11:14:08.542Z,52.90
2019-01-11T11:23:11.743Z,49.00
2019-01-11T11:25:47.659Z,50.10
2019-01-11T11:28:22.490Z,47.80
2019-01-11T11:30:57.188Z,47.70
2019-01-11T11:33:32.866Z,50.40
2019-01-11T11:36:06.286Z,48.00
2019-01-11T11:38:38.350Z,49.70
2019-01-11T11:41:08.448Z,51.50
2019-01-11T11:43:41.477Z,51.90
2019-01-11T11:47:00.607Z,54.20
2019-01-11T11:50:02.868Z,53.30
2019-01-11T11:52:37.442Z,54.60
2019-01-11T11:55:13.461Z,54.80
2019-01-11T11:57:43.244Z,57.60
2019-01-11T12:00:41.038Z,56.90
2019-01-11T12:03:15.663Z,57.10
2019-01-11T12:05:48.856Z,56.40
2019-01-11T12:08:18.976Z,55.80
2019-01-11T12:10:52.373Z,56.30
2019-01-11T12:13:29.352Z,56.80
2019-01-11T12:16:01.932Z,57.90
2019-01-11T12:18:38.191Z,57.10
2019-01-11T12:21:09.789Z,60.50
2019-01-11T12:23:49.182Z,57.20
2019-01-11T12:26:25.959Z,59.80
2019-01-11T12:29:01.607Z,59.80
2019-01-11T12:31:34.696Z,60.30
2019-01-11T12:34:05.427Z,61.50
2019-01-11T12:36:35.352Z,60.40
2019-01-11T12:39:08.231Z,64.60
2019-01-11T12:42:13.305Z,65.30
2019-01-11T12:44:45.408Z,66.20
2019-01-11T12:47:19.876Z,67.00
2019-01-11T12:49:51.102Z,67.30
2019-01-11T12:52:55.449Z,67.90
2019-01-11T12:55:28.925Z,69.60
2019-01-11T12:58:05.291Z,68.80
2019-01-11T13:04:42.910Z,71.40
2019-01-11T13:07:18.354Z,76.40
2019-01-11T13:10:47.735Z,75.90
2019-01-11T13:13:26.897Z,78.40
2019-01-11T13:15:57.498Z,78.60
2019-01-11T13:19:04.171Z,79.60
2019-01-11T13:21:47.224Z,82.20
2019-01-11T13:24:40.384Z,84.20
2019-01-11T13:27:57.504Z,83.90
2019-01-11T13:30:31.698Z,86.10
2019-01-11T13:33:38.191Z,90.80
2019-01-11T13:36:16.070Z,90.60
2019-01-11T13:38:48.776Z,93.40
2019-01-11T13:41:19.070Z,96.20
2019-01-11T13:43:57.146Z,97.90
2019-01-11T13:46:30.810Z,97.20
2019-01-11T13:49:12.395Z,98.90
2019-01-11T13:51:57.845Z,98.40
2019-01-11T13:54:30.592Z,99.90
2019-01-11T13:57:22.111Z,99.90
2019-01-11T14:00:13.054Z,99.90
2019-01-11T14:02:49.245Z,99.90
2019-01-11T14:05:21.692Z,99.90
2019-01-11T14:08:15.597Z,99.90
2019-01-11T14:10:45.300Z,99.90
2019-01-11T14:13:24.257Z,99.90
2019-01-11T14:15:54.456Z,99.90
2019-01-11T14:18:27.440Z,99.90
2019-01-11T14:24:21.440Z,99.90
2019-01-11T14:26:51.765Z,99.90
2019-01-11T14:29:27.937Z,99.90
2019-01-11T14:32:01.526Z,99.90
2019-01-11T14:34:35.128Z,99.90
2019-01-11T14:37:12.224Z,99.90
2019-01-11T14:42:42.592Z,99.90
2019-01-11T14:53:16.478Z,99.90
2019-01-11T14:56:07.941Z,99.90
2019-01-11T14:58:50.568Z,99.90
2019-01-11T15:01:25.687Z,99.90
2019-01-11T15:03:58.264Z,99.90
2019-01-11T15:06:32.850Z,99.90
2019-01-11T15:09:06.684Z,99.90
2019-01-11T15:14:49.878Z,99.90
2019-01-11T15:17:32.491Z,99.90
2019-01-11T15:20:04.598Z,99.90
2019-01-11T15:25:25.338Z,99.90
2019-01-11T15:29:06.114Z,99.90
2019-01-11T15:31:39.080Z,99.90
2019-01-11T15:34:16.358Z,99.90
2019-01-11T15:43:43.529Z,99.90
2019-01-11T15:46:52.107Z,99.90
2019-01-11T15:52:47.681Z,99.90
2019-01-11T15:55:44.974Z,99.90
2019-01-11T16:02:17.585Z,99.90
2019-01-11T16:07:59.889Z,99.90
2019-01-11T16:10:43.621Z,99.90
2019-01-11T16:17:06.194Z,99.90
2019-01-11T16:19:57.408Z,99.90
2019-01-11T16:22:30.848Z,99.90
2019-01-11T16:25:07.470Z,99.90
2019-01-11T16:27:42.454Z,99.90
2019-01-11T16:36:02.826Z,99.90
2019-01-11T16:38:35.816Z,99.90
2019-01-11T16:41:20.334Z,99.90
2019-01-11T16:43:55.773Z,99.90
2019-01-11T16:46:29.779Z,99.90
2019-01-11T16:52:38.607Z,99.90
2019-01-11T17:01:30.643Z,99.90
2019-01-11T17:07:50.804Z,99.90
2019-01-11T17:10:36.910Z,99.90
2019-01-11T17:13:12.845Z,99.90
2019-01-11T17:15:46.910Z,99.90
2019-01-11T17:18:37.886Z,99.90
2019-01-11T17:28:16.247Z,99.90
2019-01-11T17:30:48.750Z,99.90
2019-01-11T17:33:22.465Z,99.90
2019-01-11T17:38:55.916Z,99.90
2019-01-11T17:41:28.806Z,99.90
2019-01-11T17:52:39.657Z,99.90
2019-01-11T17:55:12.819Z,99.90
2019-01-11T17:57:43.280Z,99.90
2019-01-11T18:00:23.311Z,99.90
2019-01-11T18:03:00.654Z,99.90
2019-01-11T18:05:52.749Z,99.90
2019-01-11T18:11:31.798Z,99.90
2019-01-11T18:14:05.053Z,99.90
2019-01-11T18:16:38.451Z,99.90
2019-01-11T18:19:11.783Z,99.90
2019-01-11T18:21:45.403Z,99.90
2019-01-11T18:24:18.127Z,99.90
2019-01-11T18:26:54.477Z,99.90
2019-01-11T18:29:27.254Z,99.90
2019-01-11T18:31:59.991Z,99.90
2019-01-11T18:34:32.587Z,99.90
2019-01-11T18:37:10.679Z,99.90
2019-01-11T18:39:43.221Z,99.90
2019-01-11T18:42:16.139Z,99.90
2019-01-11T18:44:49.099Z,99.90
2019-01-11T18:47:19.119Z,99.90
2019-01-11T18:49:49.540Z,99.90
2019-01-11T18:52:24.965Z,99.90
2019-01-11T18:55:12.755Z,99.90
2019-01-11T18:57:50.034Z,99.90
2019-01-11T19:00:22.073Z,99.90
2019-01-11T19:02:55.162Z,99.90
2019-01-11T19:05:26.717Z,99.90
2019-01-11T19:07:56.758Z,99.90
2019-01-11T19:10:29.979Z,99.90
2019-01-11T19:13:00.352Z,99.90
2019-01-11T19:15:34.565Z,99.90
2019-01-11T19:18:04.785Z,99.90
2019-01-11T19:20:37.764Z,99.90
2019-01-11T19:23:07.816Z,99.90
2019-01-11T19:25:38.081Z,99.90
2019-01-11T19:28:07.714Z,99.90
2019-01-11T19:30:46.843Z,99.90
2019-01-11T19:33:19.663Z,99.90
2019-01-11T19:35:49.392Z,99.90
2019-01-11T19:41:11.177Z,99.90
2019-01-11T19:43:41.336Z,99.90
2019-01-11T19:46:11.482Z,99.90
2019-01-11T19:48:42.077Z,99.90
2019-01-11T19:51:12.002Z,99.90
2019-01-11T19:53:45.434Z,99.90
2019-01-11T19:56:16.704Z,99.90
2019-01-11T19:58:49.837Z,99.90
2019-01-11T20:04:15.633Z,99.90
2019-01-11T20:06:52.293Z,99.90
2019-01-11T20:09:28.515Z,99.90
2019-01-11T20:12:20.961Z,99.90
2019-01-11T20:15:04.275Z,99.90
2019-01-11T20:17:38.015Z,99.90
2019-01-11T20:20:10.643Z,99.90
2019-01-11T20:22:46.415Z,99.90
2019-01-11T20:25:21.654Z,99.90
2019-01-11T20:27:55.358Z,99.90
2019-01-11T20:30:34.387Z,99.90
2019-01-11T20:33:16.794Z,99.90
2019-01-11T20:35:53.339Z,99.90
2019-01-11T20:38:23.765Z,99.90
2019-01-11T20:41:00.772Z,99.90
2019-01-11T20:43:49.221Z,99.90
2019-01-11T20:46:25.426Z,99.90
2019-01-11T20:48:58.677Z,99.90
2019-01-11T20:51:44.006Z,99.90
2019-01-11T20:54:13.969Z,99.90
2019-01-11T20:56:46.744Z,99.90
2019-01-11T20:59:19.810Z,99.90
2019-01-11T21:01:50.880Z,99.90
2019-01-11T21:07:14.230Z,99.90
2019-01-11T21:09:44.791Z,99.90
2019-01-11T21:12:15.286Z,99.90
2019-01-11T21:14:48.310Z,99.90
2019-01-11T21:17:24.337Z,99.90
2019-01-11T21:19:57.564Z,99.90
2019-01-11T21:22:30.749Z,99.90
2019-01-11T21:28:08.447Z,99.90
2019-01-11T21:34:03.359Z,99.90
2019-01-11T21:36:36.785Z,99.90
2019-01-11T21:39:15.812Z,99.90
2019-01-11T21:41:50.408Z,99.90
2019-01-11T21:48:23.934Z,99.90
2019-01-11T21:51:20.196Z,99.90
2019-01-11T21:54:02.501Z,99.90
2019-01-11T21:56:43.679Z,99.90
2019-01-11T21:59:20.352Z,99.90
2019-01-11T22:01:52.959Z,99.90
2019-01-11T22:04:26.632Z,99.90
2019-01-11T22:07:04.210Z,99.90
2019-01-11T22:09:34.010Z,99.90
2019-01-11T22:12:03.903Z,99.90
2019-01-11T22:14:36.378Z,99.90
2019-01-11T22:17:06.135Z,99.90
2019-01-11T22:19:36.018Z,99.90
2019-01-11T22:22:05.968Z,99.90
2019-01-11T22:28:23.930Z,99.90
2019-01-11T22:32:29.385Z,99.90
2019-01-11T22:33:31.302Z,99.90
2019-01-11T22:36:15.383Z,99.90
2019-01-11T22:38:51.894Z,99.90
2019-01-11T22:41:30.676Z,99.90
2019-01-11T22:44:03.736Z,99.90
2019-01-11T22:46:35.624Z,99.90
2019-01-11T22:49:09.261Z,99.90
2019-01-11T22:51:42.109Z,99.90
2019-01-11T22:54:12.192Z,99.90
2019-01-11T22:56:48.874Z,99.90
2019-01-11T22:59:19.431Z,99.90
2019-01-11T23:02:33.011Z,99.90
2019-01-11T23:05:03.879Z,99.90
2019-01-11T23:07:59.677Z,99.90
2019-01-11T23:10:42.956Z,99.90
2019-01-11T23:13:15.680Z,99.90
2019-01-11T23:15:49.442Z,99.90
2019-01-11T23:18:36.562Z,99.90
2019-01-11T23:21:57.367Z,99.90
2019-01-11T23:24:33.588Z,99.90
2019-01-11T23:27:03.803Z,99.90
2019-01-11T23:29:35.099Z,99.90
2019-01-11T23:32:04.617Z,99.90
2019-01-11T23:35:07.092Z,99.90
2019-01-11T23:37:55.641Z,99.90
2019-01-11T23:40:24.962Z,99.90
2019-01-11T23:42:54.432Z,99.90
2019-01-11T23:45:23.771Z,99.90
2019-01-11T23:48:19.012Z,99.90
2019-01-11T23:51:38.955Z,99.90
2019-01-11T23:54:10.798Z,99.90
2019-01-11T23:56:42.046Z,99.90
2019-01-11T23:59:14.213Z,99.90
