createdAt,value
2022-10-04T00:02:04.239Z,100.00
2022-10-04T00:04:47.528Z,100.00
2022-10-04T00:07:14.345Z,100.00
2022-10-04T00:10:15.914Z,100.00
2022-10-04T00:12:55.858Z,100.00
2022-10-04T00:15:32.249Z,100.00
2022-10-04T00:18:02.036Z,100.00
2022-10-04T00:20:56.180Z,100.00
2022-10-04T00:23:38.275Z,100.00
2022-10-04T00:26:12.435Z,100.00
2022-10-04T00:28:40.078Z,100.00
2022-10-04T00:31:20.519Z,100.00
2022-10-04T00:34:09.051Z,100.00
2022-10-04T00:37:01.406Z,100.00
2022-10-04T00:39:34.155Z,100.00
2022-10-04T00:42:40.364Z,100.00
2022-10-04T00:45:36.519Z,100.00
2022-10-04T00:48:11.617Z,100.00
2022-10-04T00:50:59.443Z,100.00
2022-10-04T00:53:52.695Z,100.00
2022-10-04T00:56:57.743Z,100.00
2022-10-04T00:59:49.798Z,100.00
2022-10-04T01:02:34.314Z,100.00
2022-10-04T01:05:10.687Z,100.00
2022-10-04T01:07:47.250Z,100.00
2022-10-04T01:10:22.543Z,100.00
2022-10-04T01:13:40.650Z,100.00
2022-10-04T01:16:24.958Z,100.00
2022-10-04T01:18:52.342Z,100.00
2022-10-04T01:21:21.846Z,100.00
2022-10-04T01:23:55.663Z,100.00
2022-10-04T01:26:34.563Z,100.00
2022-10-04T01:29:18.182Z,100.00
2022-10-04T01:31:54.550Z,100.00
2022-10-04T01:34:25.241Z,100.00
2022-10-04T01:36:59.934Z,100.00
2022-10-04T01:39:28.496Z,100.00
2022-10-04T01:42:14.494Z,100.00
2022-10-04T01:45:25.748Z,100.00
2022-10-04T01:48:00.538Z,100.00
2022-10-04T01:50:40.192Z,100.00
2022-10-04T01:53:24.455Z,100.00
2022-10-04T01:55:55.599Z,100.00
2022-10-04T01:58:39.663Z,100.00
2022-10-04T02:01:23.562Z,100.00
2022-10-04T02:04:09.285Z,100.00
2022-10-04T02:06:40.713Z,100.00
2022-10-04T02:09:15.822Z,100.00
2022-10-04T02:11:44.964Z,100.00
2022-10-04T02:14:19.847Z,100.00
2022-10-04T02:16:52.231Z,100.00
2022-10-04T02:19:32.946Z,100.00
2022-10-04T02:22:05.446Z,100.00
2022-10-04T02:24:41.192Z,100.00
2022-10-04T02:27:08.191Z,100.00
2022-10-04T02:29:35.228Z,100.00
2022-10-04T02:32:23.990Z,100.00
2022-10-04T02:34:51.794Z,100.00
2022-10-04T02:37:20.076Z,100.00
2022-10-04T02:40:05.362Z,100.00
2022-10-04T02:42:50.390Z,100.00
2022-10-04T02:45:25.004Z,100.00
2022-10-04T02:48:01.319Z,100.00
2022-10-04T02:50:35.652Z,100.00
2022-10-04T02:53:18.852Z,100.00
2022-10-04T02:55:46.484Z,100.00
2022-10-04T02:58:18.401Z,100.00
2022-10-04T03:00:50.417Z,100.00
2022-10-04T03:03:30.317Z,100.00
2022-10-04T03:06:11.469Z,100.00
2022-10-04T03:09:03.676Z,100.00
2022-10-04T03:11:36.307Z,100.00
2022-10-04T03:14:10.221Z,100.00
2022-10-04T03:16:45.151Z,100.00
2022-10-04T03:19:16.087Z,100.00
2022-10-04T03:21:46.737Z,100.00
2022-10-04T03:24:24.017Z,100.00
2022-10-04T03:26:55.882Z,100.00
2022-10-04T03:29:26.523Z,100.00
2022-10-04T03:31:58.229Z,100.00
2022-10-04T03:34:40.267Z,100.00
2022-10-04T03:37:13.454Z,100.00
2022-10-04T03:39:50.195Z,100.00
2022-10-04T03:42:25.590Z,100.00
2022-10-04T03:44:56.361Z,100.00
2022-10-04T03:47:36.493Z,100.00
2022-10-04T03:50:16.576Z,100.00
2022-10-04T03:52:55.787Z,100.00
2022-10-04T03:55:32.187Z,100.00
2022-10-04T03:58:00.360Z,100.00
2022-10-04T04:00:28.766Z,100.00
2022-10-04T04:03:04.791Z,100.00
2022-10-04T04:05:40.716Z,100.00
2022-10-04T04:08:19.366Z,100.00
2022-10-04T04:10:51.635Z,100.00
2022-10-04T04:13:56.941Z,100.00
2022-10-04T04:16:28.365Z,100.00
2022-10-04T04:19:05.667Z,100.00
2022-10-04T04:21:33.193Z,100.00
2022-10-04T04:24:05.584Z,100.00
2022-10-04T04:26:45.966Z,100.00
2022-10-04T04:29:46.075Z,100.00
2022-10-04T04:32:17.152Z,100.00
2022-10-04T04:35:10.173Z,100.00
2022-10-04T04:37:38.684Z,100.00
2022-10-04T04:40:21.813Z,100.00
2022-10-04T04:42:50.183Z,100.00
2022-10-04T04:45:25.761Z,100.00
2022-10-04T04:47:57.267Z,100.00
2022-10-04T04:50:32.171Z,100.00
2022-10-04T04:53:05.629Z,100.00
2022-10-04T04:56:02.701Z,100.00
2022-10-04T04:58:44.217Z,100.00
2022-10-04T05:01:26.039Z,100.00
2022-10-04T05:04:17.257Z,100.00
2022-10-04T05:07:02.284Z,100.00
2022-10-04T05:09:41.060Z,100.00
2022-10-04T05:12:21.313Z,100.00
2022-10-04T05:14:52.334Z,100.00
2022-10-04T05:17:27.900Z,100.00
2022-10-04T05:19:59.438Z,100.00
2022-10-04T05:22:27.571Z,100.00
2022-10-04T05:25:02.832Z,100.00
2022-10-04T05:27:36.608Z,100.00
2022-10-04T05:30:28.856Z,100.00
2022-10-04T05:33:06.714Z,100.00
2022-10-04T05:36:06.779Z,100.00
2022-10-04T05:38:45.289Z,100.00
2022-10-04T05:41:32.700Z,100.00
2022-10-04T05:44:02.424Z,100.00
2022-10-04T05:46:35.422Z,100.00
2022-10-04T05:49:18.954Z,100.00
2022-10-04T05:52:14.314Z,100.00
2022-10-04T05:54:41.529Z,100.00
2022-10-04T05:57:35.778Z,100.00
2022-10-04T06:00:22.060Z,100.00
2022-10-04T06:03:31.245Z,100.00
2022-10-04T06:06:16.588Z,100.00
2022-10-04T06:09:31.473Z,100.00
2022-10-04T06:12:12.413Z,100.00
2022-10-04T06:14:48.606Z,100.00
2022-10-04T06:17:37.105Z,100.00
2022-10-04T06:20:47.212Z,100.00
2022-10-04T06:23:18.459Z,100.00
2022-10-04T06:25:56.323Z,100.00
2022-10-04T06:28:48.822Z,100.00
2022-10-04T06:32:01.751Z,100.00
2022-10-04T06:34:37.358Z,100.00
2022-10-04T06:37:44.046Z,100.00
2022-10-04T06:40:42.658Z,100.00
2022-10-04T06:43:50.718Z,100.00
2022-10-04T06:46:47.526Z,100.00
2022-10-04T06:50:20.131Z,100.00
2022-10-04T06:53:02.536Z,100.00
2022-10-04T06:55:54.267Z,100.00
2022-10-04T06:58:45.186Z,100.00
2022-10-04T07:01:14.798Z,100.00
2022-10-04T07:03:53.305Z,100.00
2022-10-04T07:07:25.078Z,100.00
2022-10-04T07:10:01.464Z,100.00
2022-10-04T07:12:29.828Z,100.00
2022-10-04T07:15:01.503Z,100.00
2022-10-04T07:17:37.932Z,100.00
2022-10-04T07:20:07.063Z,100.00
2022-10-04T07:22:56.272Z,100.00
2022-10-04T07:25:44.860Z,100.00
2022-10-04T07:28:36.994Z,100.00
2022-10-04T07:31:26.369Z,100.00
2022-10-04T07:34:00.965Z,100.00
2022-10-04T07:36:45.844Z,100.00
2022-10-04T07:39:46.132Z,100.00
2022-10-04T07:42:23.657Z,100.00
2022-10-04T07:45:21.822Z,100.00
2022-10-04T07:47:49.142Z,100.00
2022-10-04T07:50:32.185Z,100.00
2022-10-04T07:53:09.789Z,100.00
2022-10-04T07:56:01.609Z,100.00
2022-10-04T07:58:57.878Z,100.00
2022-10-04T08:02:07.968Z,100.00
2022-10-04T08:05:20.062Z,100.00
2022-10-04T08:08:11.382Z,100.00
2022-10-04T08:11:07.346Z,100.00
2022-10-04T08:13:52.768Z,100.00
2022-10-04T08:16:31.163Z,100.00
2022-10-04T08:19:36.016Z,100.00
2022-10-04T08:22:33.710Z,100.00
2022-10-04T08:25:00.673Z,100.00
2022-10-04T08:28:14.098Z,100.00
2022-10-04T08:31:09.275Z,100.00
2022-10-04T08:33:51.140Z,100.00
2022-10-04T08:37:03.171Z,100.00
2022-10-04T08:39:47.678Z,100.00
2022-10-04T08:42:59.467Z,100.00
2022-10-04T08:46:04.059Z,100.00
2022-10-04T08:48:56.103Z,100.00
2022-10-04T08:51:56.331Z,100.00
2022-10-04T08:54:45.326Z,100.00
2022-10-04T08:57:16.515Z,100.00
2022-10-04T09:00:17.034Z,100.00
2022-10-04T09:03:02.799Z,100.00
2022-10-04T09:06:33.631Z,100.00
2022-10-04T09:09:44.730Z,100.00
2022-10-04T09:12:53.189Z,100.00
2022-10-04T09:15:37.143Z,100.00
2022-10-04T09:18:13.183Z,100.00
2022-10-04T09:20:45.704Z,100.00
2022-10-04T09:23:22.684Z,100.00
2022-10-04T09:26:11.424Z,100.00
2022-10-04T09:29:04.897Z,100.00
2022-10-04T09:32:21.400Z,100.00
2022-10-04T09:35:16.956Z,100.00
2022-10-04T09:37:56.026Z,99.16
2022-10-04T09:40:58.548Z,95.14
2022-10-04T09:44:13.082Z,92.35
2022-10-04T09:47:46.464Z,87.41
2022-10-04T09:50:40.043Z,90.06
2022-10-04T09:53:47.483Z,91.03
2022-10-04T09:56:44.940Z,88.13
2022-10-04T09:59:27.078Z,90.92
2022-10-04T10:02:29.150Z,92.54
2022-10-04T10:05:26.450Z,92.07
2022-10-04T10:08:23.860Z,94.33
2022-10-04T10:11:43.901Z,95.27
2022-10-04T10:15:09.234Z,93.54
2022-10-04T10:18:15.157Z,90.96
2022-10-04T10:21:11.455Z,89.01
2022-10-04T10:23:56.780Z,90.51
2022-10-04T10:27:08.762Z,93.00
2022-10-04T10:30:03.707Z,95.84
2022-10-04T10:32:58.396Z,90.87
2022-10-04T10:35:49.095Z,89.17
2022-10-04T10:38:50.142Z,87.90
2022-10-04T10:42:14.583Z,87.54
2022-10-04T10:45:45.923Z,86.14
2022-10-04T10:48:27.603Z,85.70
2022-10-04T10:51:34.452Z,86.71
2022-10-04T10:54:59.757Z,87.80
2022-10-04T10:57:59.769Z,88.29
2022-10-04T11:00:57.633Z,87.69
2022-10-04T11:04:09.703Z,86.28
2022-10-04T11:06:57.697Z,87.94
2022-10-04T11:09:50.487Z,87.41
2022-10-04T11:12:41.351Z,86.65
2022-10-04T11:15:52.139Z,86.27
2022-10-04T11:18:46.945Z,85.76
2022-10-04T11:22:21.987Z,84.29
2022-10-04T11:25:07.723Z,82.66
2022-10-04T11:27:58.866Z,84.77
2022-10-04T11:31:01.291Z,83.59
2022-10-04T11:34:18.466Z,82.83
2022-10-04T11:36:57.034Z,82.93
2022-10-04T11:39:51.104Z,81.17
2022-10-04T11:42:43.830Z,82.91
2022-10-04T11:45:33.440Z,82.32
2022-10-04T11:48:33.017Z,81.52
2022-10-04T11:52:02.107Z,81.46
2022-10-04T11:54:49.637Z,80.82
2022-10-04T11:57:52.513Z,80.21
2022-10-04T12:00:22.543Z,80.57
2022-10-04T12:03:28.116Z,79.04
2022-10-04T12:06:37.246Z,81.62
2022-10-04T12:09:18.102Z,80.12
2022-10-04T12:12:37.101Z,80.15
2022-10-04T12:15:33.037Z,84.43
2022-10-04T12:18:26.406Z,85.99
2022-10-04T12:21:28.917Z,86.90
2022-10-04T12:24:33.158Z,85.53
2022-10-04T12:27:30.926Z,85.81
2022-10-04T12:30:39.251Z,85.47
2022-10-04T12:33:37.692Z,89.89
2022-10-04T12:36:13.584Z,86.46
2022-10-04T12:38:59.106Z,85.36
2022-10-04T12:42:22.987Z,86.08
2022-10-04T12:45:14.962Z,86.62
2022-10-04T12:48:21.789Z,85.70
2022-10-04T12:51:27.509Z,87.15
2022-10-04T12:54:27.732Z,87.69
2022-10-04T12:57:21.850Z,84.90
2022-10-04T13:00:18.403Z,84.05
2022-10-04T13:03:22.099Z,84.07
2022-10-04T13:06:45.852Z,87.19
2022-10-04T13:09:42.555Z,83.10
2022-10-04T13:12:12.178Z,79.22
2022-10-04T13:15:04.342Z,79.19
2022-10-04T13:18:13.973Z,79.03
2022-10-04T13:21:05.123Z,77.88
2022-10-04T13:24:04.331Z,75.57
2022-10-04T13:27:05.317Z,76.36
2022-10-04T13:29:53.012Z,74.92
2022-10-04T13:32:30.013Z,74.87
2022-10-04T13:35:26.037Z,75.40
2022-10-04T13:38:28.016Z,74.77
2022-10-04T13:41:20.680Z,76.03
2022-10-04T13:44:31.251Z,75.18
2022-10-04T13:47:40.231Z,75.59
2022-10-04T13:50:38.293Z,74.84
2022-10-04T13:53:54.278Z,77.48
2022-10-04T13:57:01.262Z,77.04
2022-10-04T14:00:06.670Z,76.97
2022-10-04T14:03:13.750Z,78.07
2022-10-04T14:06:15.970Z,77.18
2022-10-04T14:09:27.415Z,75.88
2022-10-04T14:12:34.502Z,77.44
2022-10-04T14:15:19.606Z,77.35
2022-10-04T14:18:21.302Z,77.40
2022-10-04T14:21:27.256Z,76.92
2022-10-04T14:24:28.066Z,77.35
2022-10-04T14:27:11.557Z,76.09
2022-10-04T14:30:14.939Z,76.11
2022-10-04T14:33:15.584Z,75.12
2022-10-04T14:35:57.869Z,77.36
2022-10-04T14:39:19.170Z,76.13
2022-10-04T14:42:04.165Z,75.77
2022-10-04T14:45:00.125Z,76.67
2022-10-04T14:48:24.439Z,77.34
2022-10-04T14:51:19.448Z,75.98
2022-10-04T14:54:17.182Z,75.33
2022-10-04T14:56:59.020Z,76.19
2022-10-04T14:59:50.666Z,77.35
2022-10-04T15:03:07.936Z,77.56
2022-10-04T15:05:57.843Z,78.44
2022-10-04T15:09:02.675Z,77.35
2022-10-04T15:12:36.443Z,78.43
2022-10-04T15:15:13.504Z,77.54
2022-10-04T15:18:28.169Z,77.86
2022-10-04T15:21:10.058Z,78.08
2022-10-04T15:23:54.433Z,78.04
2022-10-04T15:26:30.415Z,79.47
2022-10-04T15:29:23.716Z,78.91
2022-10-04T15:32:19.935Z,79.99
2022-10-04T15:35:17.555Z,80.12
2022-10-04T15:38:32.647Z,80.66
2022-10-04T15:42:08.054Z,81.12
2022-10-04T15:45:05.255Z,80.85
2022-10-04T15:48:00.903Z,80.89
2022-10-04T15:50:43.126Z,82.01
2022-10-04T15:53:47.964Z,80.60
2022-10-04T15:56:35.984Z,80.56
2022-10-04T16:00:13.855Z,80.04
2022-10-04T16:03:03.503Z,81.50
2022-10-04T16:05:59.956Z,81.63
2022-10-04T16:09:03.511Z,82.07
2022-10-04T16:11:49.115Z,82.07
2022-10-04T16:14:24.988Z,82.50
2022-10-04T16:17:22.483Z,81.91
2022-10-04T16:20:06.086Z,81.68
2022-10-04T16:22:35.410Z,82.68
2022-10-04T16:25:35.632Z,84.50
2022-10-04T16:28:25.586Z,85.12
2022-10-04T16:31:20.721Z,86.28
2022-10-04T16:34:07.160Z,87.17
2022-10-04T16:37:32.678Z,88.69
2022-10-04T16:40:26.144Z,90.76
2022-10-04T16:43:29.833Z,92.17
2022-10-04T16:46:14.859Z,93.94
2022-10-04T16:49:20.751Z,94.80
2022-10-04T16:51:56.471Z,96.60
2022-10-04T16:54:53.443Z,97.33
2022-10-04T16:57:23.035Z,97.83
2022-10-04T16:59:57.319Z,98.54
2022-10-04T17:02:54.674Z,99.77
2022-10-04T17:05:50.471Z,100.00
2022-10-04T17:08:17.478Z,100.00
2022-10-04T17:11:27.372Z,100.00
2022-10-04T17:14:33.050Z,100.00
2022-10-04T17:17:24.163Z,100.00
2022-10-04T17:20:37.864Z,100.00
2022-10-04T17:23:23.464Z,100.00
2022-10-04T17:26:16.391Z,100.00
2022-10-04T17:29:28.801Z,100.00
2022-10-04T17:32:28.019Z,100.00
2022-10-04T17:35:34.965Z,100.00
2022-10-04T17:38:12.055Z,100.00
2022-10-04T17:41:13.193Z,100.00
2022-10-04T17:44:13.367Z,100.00
2022-10-04T17:47:14.330Z,100.00
2022-10-04T17:50:30.594Z,100.00
2022-10-04T17:53:23.655Z,100.00
2022-10-04T17:55:55.980Z,100.00
2022-10-04T17:58:31.225Z,100.00
2022-10-04T18:01:09.983Z,100.00
2022-10-04T18:03:56.259Z,100.00
2022-10-04T18:06:48.661Z,100.00
2022-10-04T18:09:33.525Z,100.00
2022-10-04T18:12:06.975Z,100.00
2022-10-04T18:15:02.474Z,100.00
2022-10-04T18:17:49.927Z,100.00
2022-10-04T18:20:37.635Z,100.00
2022-10-04T18:23:28.971Z,100.00
2022-10-04T18:26:18.417Z,100.00
2022-10-04T18:28:47.555Z,100.00
2022-10-04T18:31:36.250Z,100.00
2022-10-04T18:34:27.992Z,100.00
2022-10-04T18:37:33.799Z,100.00
2022-10-04T18:40:26.432Z,100.00
2022-10-04T18:43:01.790Z,100.00
2022-10-04T18:45:34.032Z,100.00
2022-10-04T18:48:14.660Z,100.00
2022-10-04T18:50:45.264Z,100.00
2022-10-04T18:53:46.258Z,100.00
2022-10-04T18:56:13.708Z,100.00
2022-10-04T18:59:30.471Z,100.00
2022-10-04T19:02:11.777Z,100.00
2022-10-04T19:04:46.474Z,100.00
2022-10-04T19:07:27.748Z,100.00
2022-10-04T19:10:32.641Z,100.00
2022-10-04T19:12:59.654Z,100.00
2022-10-04T19:15:48.245Z,100.00
2022-10-04T19:18:40.663Z,100.00
2022-10-04T19:21:49.206Z,100.00
2022-10-04T19:25:03.622Z,100.00
2022-10-04T19:27:49.375Z,100.00
2022-10-04T19:30:40.128Z,100.00
2022-10-04T19:33:25.043Z,100.00
2022-10-04T19:36:32.508Z,100.00
2022-10-04T19:39:25.111Z,100.00
2022-10-04T19:42:16.323Z,100.00
2022-10-04T19:45:08.280Z,100.00
2022-10-04T19:47:58.656Z,100.00
2022-10-04T19:50:43.034Z,100.00
2022-10-04T19:53:20.494Z,100.00
2022-10-04T19:55:57.006Z,100.00
2022-10-04T19:58:31.899Z,100.00
2022-10-04T20:00:59.743Z,100.00
2022-10-04T20:03:26.794Z,100.00
2022-10-04T20:05:55.016Z,100.00
2022-10-04T20:08:46.983Z,100.00
2022-10-04T20:11:48.369Z,100.00
2022-10-04T20:14:21.402Z,100.00
2022-10-04T20:16:54.081Z,100.00
2022-10-04T20:19:30.032Z,100.00
2022-10-04T20:22:28.629Z,100.00
2022-10-04T20:24:57.825Z,100.00
2022-10-04T20:27:31.816Z,100.00
2022-10-04T20:30:03.990Z,100.00
2022-10-04T20:32:34.028Z,100.00
2022-10-04T20:35:05.927Z,100.00
2022-10-04T20:37:45.142Z,100.00
2022-10-04T20:40:34.839Z,100.00
2022-10-04T20:43:14.039Z,100.00
2022-10-04T20:45:47.961Z,100.00
2022-10-04T20:48:24.626Z,100.00
2022-10-04T20:50:52.958Z,100.00
2022-10-04T20:53:28.602Z,100.00
2022-10-04T20:56:24.550Z,100.00
2022-10-04T20:58:54.585Z,100.00
2022-10-04T21:01:36.359Z,100.00
2022-10-04T21:04:42.196Z,100.00
2022-10-04T21:07:12.640Z,100.00
2022-10-04T21:09:42.640Z,100.00
2022-10-04T21:12:37.877Z,100.00
2022-10-04T21:15:16.949Z,100.00
2022-10-04T21:18:07.095Z,100.00
2022-10-04T21:20:49.388Z,100.00
2022-10-04T21:23:17.856Z,100.00
2022-10-04T21:25:44.831Z,100.00
2022-10-04T21:28:33.873Z,100.00
2022-10-04T21:31:02.823Z,100.00
2022-10-04T21:33:31.488Z,100.00
2022-10-04T21:35:58.447Z,100.00
2022-10-04T21:38:25.445Z,100.00
2022-10-04T21:40:52.464Z,100.00
2022-10-04T21:43:19.459Z,100.00
2022-10-04T21:45:46.474Z,100.00
2022-10-04T21:48:13.645Z,100.00
2022-10-04T21:50:40.930Z,100.00
2022-10-04T21:53:08.234Z,100.00
2022-10-04T21:55:35.329Z,100.00
2022-10-04T21:58:02.260Z,100.00
2022-10-04T22:00:29.202Z,100.00
2022-10-04T22:02:56.102Z,100.00
2022-10-04T22:05:23.011Z,100.00
2022-10-04T22:07:49.973Z,100.00
2022-10-04T22:10:17.383Z,100.00
2022-10-04T22:12:44.469Z,100.00
2022-10-04T22:15:11.483Z,100.00
2022-10-04T22:17:38.498Z,100.00
2022-10-04T22:20:06.604Z,100.00
2022-10-04T22:22:37.570Z,100.00
2022-10-04T22:25:20.018Z,100.00
2022-10-04T22:27:47.805Z,100.00
2022-10-04T22:30:34.327Z,100.00
2022-10-04T22:33:02.051Z,100.00
2022-10-04T22:35:31.894Z,100.00
2022-10-04T22:38:00.393Z,100.00
2022-10-04T22:40:29.489Z,100.00
2022-10-04T22:42:59.030Z,100.00
2022-10-04T22:45:30.169Z,100.00
2022-10-04T22:48:01.371Z,100.00
2022-10-04T22:50:37.272Z,100.00
2022-10-04T22:53:17.291Z,100.00
2022-10-04T22:55:44.253Z,100.00
2022-10-04T22:58:15.284Z,100.00
2022-10-04T23:00:44.285Z,100.00
2022-10-04T23:03:32.045Z,100.00
2022-10-04T23:06:00.399Z,100.00
2022-10-04T23:08:28.828Z,100.00
2022-10-04T23:10:58.688Z,100.00
2022-10-04T23:13:27.046Z,100.00
2022-10-04T23:16:00.330Z,100.00
2022-10-04T23:18:29.985Z,100.00
2022-10-04T23:21:01.690Z,100.00
2022-10-04T23:23:30.759Z,100.00
2022-10-04T23:25:57.674Z,100.00
2022-10-04T23:28:24.924Z,100.00
2022-10-04T23:31:12.914Z,100.00
2022-10-04T23:33:41.602Z,100.00
2022-10-04T23:36:14.306Z,100.00
2022-10-04T23:38:48.871Z,100.00
2022-10-04T23:41:17.891Z,100.00
2022-10-04T23:43:45.723Z,100.00
2022-10-04T23:46:17.667Z,100.00
2022-10-04T23:48:45.063Z,100.00
2022-10-04T23:51:17.068Z,100.00
2022-10-04T23:53:46.979Z,100.00
2022-10-04T23:56:28.072Z,100.00
2022-10-04T23:58:58.148Z,100.00
