createdAt,value
2022-08-05T00:00:08.064Z,7.40
2022-08-05T00:01:20.940Z,4.70
2022-08-05T00:02:11.613Z,6.10
2022-08-05T00:03:07.960Z,4.40
2022-08-05T00:04:08.326Z,5.50
2022-08-05T00:05:07.897Z,4.30
2022-08-05T00:06:29.320Z,5.60
2022-08-05T00:07:27.029Z,4.70
2022-08-05T00:08:19.864Z,6.20
2022-08-05T00:09:12.663Z,5.80
2022-08-05T00:10:07.703Z,6.70
2022-08-05T00:11:20.795Z,5.50
2022-08-05T00:12:07.661Z,4.70
2022-08-05T00:13:07.596Z,4.50
2022-08-05T00:14:13.006Z,5.00
2022-08-05T00:15:56.201Z,5.70
2022-08-05T00:16:08.564Z,5.60
2022-08-05T00:17:18.726Z,4.60
2022-08-05T00:18:07.412Z,5.70
2022-08-05T00:19:07.374Z,5.40
2022-08-05T00:20:07.344Z,5.00
2022-08-05T00:21:08.342Z,4.70
2022-08-05T00:22:07.274Z,4.30
2022-08-05T00:23:12.456Z,3.90
2022-08-05T00:24:10.386Z,5.00
2022-08-05T00:25:08.373Z,3.90
2022-08-05T00:26:07.119Z,3.70
2022-08-05T00:27:10.399Z,4.10
2022-08-05T00:28:07.045Z,4.20
2022-08-05T00:29:07.028Z,5.40
2022-08-05T00:30:11.605Z,5.40
2022-08-05T00:31:07.428Z,5.70
2022-08-05T00:32:12.742Z,5.60
2022-08-05T00:33:06.864Z,4.10
2022-08-05T00:34:54.216Z,6.10
2022-08-05T00:35:07.599Z,4.80
2022-08-05T00:36:16.322Z,4.80
2022-08-05T00:37:12.338Z,4.50
2022-08-05T00:38:06.694Z,5.50
2022-08-05T00:39:06.696Z,5.50
2022-08-05T00:40:09.487Z,3.80
2022-08-05T00:41:06.576Z,3.60
2022-08-05T00:42:06.535Z,5.80
2022-08-05T00:43:07.355Z,4.70
2022-08-05T00:44:06.477Z,4.00
2022-08-05T00:45:08.567Z,6.00
2022-08-05T00:46:06.391Z,3.70
2022-08-05T00:47:06.355Z,5.20
2022-08-05T00:48:06.523Z,5.20
2022-08-05T00:49:06.281Z,6.40
2022-08-05T00:50:06.256Z,5.00
2022-08-05T00:51:08.913Z,6.70
2022-08-05T00:52:06.173Z,5.20
2022-08-05T00:53:09.830Z,6.50
2022-08-05T00:54:06.099Z,5.90
2022-08-05T00:55:06.063Z,4.90
2022-08-05T00:56:08.019Z,6.90
2022-08-05T00:57:05.992Z,6.50
2022-08-05T00:58:05.951Z,6.70
2022-08-05T00:59:06.984Z,5.40
2022-08-05T01:00:05.901Z,5.20
2022-08-05T01:01:08.545Z,6.50
2022-08-05T01:02:05.807Z,6.10
2022-08-05T01:03:08.002Z,6.10
2022-08-05T01:04:14.239Z,6.70
2022-08-05T01:05:10.004Z,7.40
2022-08-05T01:06:05.717Z,6.10
2022-08-05T01:07:05.624Z,5.70
2022-08-05T01:08:31.622Z,6.80
2022-08-05T01:09:05.552Z,5.60
2022-08-05T01:10:05.511Z,7.10
2022-08-05T01:11:05.481Z,5.60
2022-08-05T01:12:05.464Z,6.40
2022-08-05T01:13:13.013Z,6.20
2022-08-05T01:14:08.748Z,5.50
2022-08-05T01:15:05.390Z,6.50
2022-08-05T01:16:05.291Z,7.80
2022-08-05T01:17:05.443Z,6.50
2022-08-05T01:18:05.235Z,7.10
2022-08-05T01:19:05.185Z,6.00
2022-08-05T01:20:05.147Z,6.40
2022-08-05T01:21:05.118Z,4.80
2022-08-05T01:22:05.072Z,6.30
2022-08-05T01:23:05.915Z,6.60
2022-08-05T01:24:13.437Z,7.30
2022-08-05T01:25:04.970Z,5.20
2022-08-05T01:26:04.925Z,4.80
2022-08-05T01:27:17.614Z,6.40
2022-08-05T01:28:04.857Z,6.80
2022-08-05T01:29:05.324Z,8.50
2022-08-05T01:30:04.779Z,5.90
2022-08-05T01:31:04.753Z,6.60
2022-08-05T01:32:04.709Z,7.50
2022-08-05T01:33:04.674Z,6.70
2022-08-05T01:34:04.631Z,6.50
2022-08-05T01:35:10.425Z,7.70
2022-08-05T01:36:04.565Z,7.80
2022-08-05T01:37:04.552Z,6.40
2022-08-05T01:38:04.486Z,8.40
2022-08-05T01:39:04.470Z,6.10
2022-08-05T01:40:04.479Z,6.70
2022-08-05T01:41:04.387Z,6.80
2022-08-05T01:42:04.347Z,8.00
2022-08-05T01:43:04.303Z,7.30
2022-08-05T01:44:04.265Z,6.60
2022-08-05T01:45:04.233Z,7.50
2022-08-05T01:46:07.533Z,6.90
2022-08-05T01:47:05.210Z,5.80
2022-08-05T01:48:04.120Z,7.30
2022-08-05T01:49:22.681Z,8.40
2022-08-05T01:50:04.045Z,7.80
2022-08-05T01:51:12.281Z,8.80
2022-08-05T01:52:12.397Z,7.80
2022-08-05T01:53:03.962Z,7.90
2022-08-05T01:54:03.897Z,6.90
2022-08-05T01:55:04.399Z,7.70
2022-08-05T01:56:04.480Z,9.80
2022-08-05T01:58:09.943Z,8.80
2022-08-05T01:58:29.495Z,8.70
2022-08-05T01:59:03.717Z,7.40
2022-08-05T02:00:03.682Z,7.30
2022-08-05T02:01:03.646Z,8.10
2022-08-05T02:02:03.682Z,7.70
2022-08-05T02:03:03.853Z,7.70
2022-08-05T02:04:03.609Z,10.30
2022-08-05T02:05:03.497Z,8.80
2022-08-05T02:06:24.012Z,8.40
2022-08-05T02:07:03.577Z,7.90
2022-08-05T02:08:03.387Z,8.60
2022-08-05T02:09:03.364Z,8.00
2022-08-05T02:10:03.312Z,8.50
2022-08-05T02:11:03.277Z,9.70
2022-08-05T02:12:03.239Z,8.60
2022-08-05T02:13:04.793Z,8.40
2022-08-05T02:14:03.167Z,9.10
2022-08-05T02:15:03.314Z,11.00
2022-08-05T02:16:03.093Z,8.50
2022-08-05T02:17:03.059Z,12.60
2022-08-05T02:18:28.062Z,9.30
2022-08-05T02:19:07.093Z,9.40
2022-08-05T02:20:02.957Z,8.40
2022-08-05T02:21:02.911Z,8.00
2022-08-05T02:22:02.874Z,8.60
2022-08-05T02:23:02.837Z,6.90
2022-08-05T02:24:02.801Z,10.00
2022-08-05T02:25:02.766Z,8.70
2022-08-05T02:26:02.740Z,10.00
2022-08-05T02:27:10.214Z,9.90
2022-08-05T02:28:08.592Z,10.00
2022-08-05T02:29:21.479Z,9.50
2022-08-05T02:30:02.581Z,9.30
2022-08-05T02:31:02.546Z,8.80
2022-08-05T02:32:04.594Z,10.40
2022-08-05T02:33:02.476Z,8.00
2022-08-05T02:34:02.441Z,9.40
2022-08-05T02:35:13.464Z,9.30
2022-08-05T02:36:02.360Z,10.60
2022-08-05T02:37:02.327Z,8.80
2022-08-05T02:38:02.601Z,10.90
2022-08-05T02:39:02.306Z,9.50
2022-08-05T02:40:02.227Z,10.40
2022-08-05T02:41:14.604Z,9.60
2022-08-05T02:42:02.144Z,10.00
2022-08-05T02:43:02.105Z,10.70
2022-08-05T02:44:11.196Z,11.50
2022-08-05T02:45:02.030Z,11.50
2022-08-05T02:46:02.008Z,12.30
2022-08-05T02:47:01.959Z,12.10
2022-08-05T02:48:09.917Z,13.70
2022-08-05T02:49:01.884Z,13.00
2022-08-05T02:50:01.846Z,13.40
2022-08-05T02:51:01.812Z,13.50
2022-08-05T02:52:04.478Z,13.10
2022-08-05T02:53:01.737Z,14.30
2022-08-05T02:54:04.199Z,13.40
2022-08-05T02:55:05.067Z,14.30
2022-08-05T02:56:02.082Z,15.00
2022-08-05T02:57:01.593Z,15.60
2022-08-05T02:58:09.384Z,18.50
2022-08-05T02:59:01.517Z,18.00
2022-08-05T03:00:01.609Z,16.90
2022-08-05T03:01:02.051Z,17.90
2022-08-05T03:02:01.454Z,19.30
2022-08-05T03:03:01.373Z,18.30
2022-08-05T03:04:04.298Z,18.50
2022-08-05T03:05:01.297Z,19.70
2022-08-05T03:06:56.159Z,21.30
2022-08-05T03:07:01.224Z,22.40
2022-08-05T03:08:08.583Z,21.80
2022-08-05T03:09:01.160Z,18.50
2022-08-05T03:10:01.113Z,16.40
2022-08-05T03:11:56.205Z,18.20
2022-08-05T03:12:01.915Z,15.80
2022-08-05T03:13:21.998Z,15.20
2022-08-05T03:14:02.734Z,14.10
2022-08-05T03:15:00.938Z,14.00
2022-08-05T03:16:00.892Z,14.10
2022-08-05T03:17:00.886Z,14.10
2022-08-05T03:18:00.818Z,14.30
2022-08-05T03:19:00.784Z,13.30
2022-08-05T03:20:00.744Z,14.30
2022-08-05T03:21:00.720Z,14.20
2022-08-05T03:22:00.670Z,14.50
2022-08-05T03:23:00.631Z,14.80
2022-08-05T03:24:00.596Z,16.10
2022-08-05T03:25:11.522Z,16.40
2022-08-05T03:26:04.308Z,18.20
2022-08-05T03:27:00.502Z,17.90
2022-08-05T03:28:00.732Z,18.60
2022-08-05T03:29:00.413Z,18.60
2022-08-05T03:30:08.132Z,19.10
2022-08-05T03:31:00.336Z,20.50
2022-08-05T03:32:00.546Z,19.50
2022-08-05T03:33:00.274Z,20.60
2022-08-05T03:34:00.228Z,18.90
2022-08-05T03:35:00.722Z,20.30
2022-08-05T03:36:00.150Z,20.60
2022-08-05T03:37:00.113Z,20.00
2022-08-05T03:38:00.105Z,21.30
2022-08-05T03:39:00.085Z,20.90
2022-08-05T03:40:01.699Z,20.40
2022-08-05T03:40:59.973Z,21.00
2022-08-05T03:41:59.926Z,21.30
2022-08-05T03:43:01.348Z,20.40
2022-08-05T03:44:11.530Z,21.20
2022-08-05T03:45:01.562Z,21.00
2022-08-05T03:45:59.778Z,21.30
2022-08-05T03:46:59.742Z,20.40
2022-08-05T03:47:59.705Z,21.30
2022-08-05T03:48:59.667Z,20.60
2022-08-05T03:49:59.642Z,21.50
2022-08-05T03:50:59.593Z,21.10
2022-08-05T03:52:38.330Z,20.50
2022-08-05T03:55:50.066Z,21.00
2022-08-05T03:55:53.008Z,21.30
2022-08-05T03:56:04.906Z,20.40
2022-08-05T03:56:12.053Z,21.10
2022-08-05T03:57:00.110Z,20.50
2022-08-05T03:57:59.333Z,21.20
2022-08-05T03:58:59.298Z,20.70
2022-08-05T03:59:59.262Z,21.30
2022-08-05T04:00:59.986Z,21.10
2022-08-05T04:01:59.373Z,21.00
2022-08-05T04:02:59.349Z,20.50
2022-08-05T04:04:09.653Z,20.50
2022-08-05T04:04:59.075Z,20.80
2022-08-05T04:05:59.320Z,20.30
2022-08-05T04:06:59.008Z,19.90
2022-08-05T04:07:59.115Z,20.20
2022-08-05T04:08:58.929Z,20.00
2022-08-05T04:09:58.890Z,20.10
2022-08-05T04:10:58.854Z,19.70
2022-08-05T04:11:58.815Z,20.70
2022-08-05T04:12:59.248Z,19.40
2022-08-05T04:13:58.753Z,19.80
2022-08-05T04:14:58.705Z,20.10
2022-08-05T04:16:04.481Z,19.00
2022-08-05T04:16:58.653Z,19.00
2022-08-05T04:18:00.045Z,19.40
2022-08-05T04:18:58.572Z,19.00
2022-08-05T04:19:58.809Z,19.70
2022-08-05T04:20:58.485Z,19.30
2022-08-05T04:22:10.039Z,19.60
2022-08-05T04:22:58.410Z,19.60
2022-08-05T04:24:06.615Z,19.50
2022-08-05T04:24:58.348Z,19.40
2022-08-05T04:26:00.833Z,19.10
2022-08-05T04:26:58.347Z,18.80
2022-08-05T04:28:00.655Z,20.00
2022-08-05T04:28:58.191Z,19.20
2022-08-05T04:29:58.150Z,18.70
2022-08-05T04:30:58.124Z,18.20
2022-08-05T04:31:58.079Z,18.50
2022-08-05T04:32:58.044Z,17.10
2022-08-05T04:34:31.306Z,17.50
2022-08-05T04:34:57.983Z,18.10
2022-08-05T04:36:16.050Z,17.30
2022-08-05T04:36:57.902Z,18.90
2022-08-05T04:38:00.909Z,17.60
2022-08-05T04:38:57.887Z,17.90
2022-08-05T04:39:57.784Z,28.70
2022-08-05T04:40:57.757Z,20.90
2022-08-05T04:41:57.713Z,24.90
2022-08-05T04:42:57.675Z,29.60
2022-08-05T04:43:57.638Z,30.60
2022-08-05T04:44:57.601Z,18.20
2022-08-05T04:45:57.562Z,17.70
2022-08-05T04:46:57.538Z,18.90
2022-08-05T04:47:57.503Z,17.80
2022-08-05T04:48:58.858Z,31.30
2022-08-05T04:50:02.685Z,18.30
2022-08-05T04:51:03.116Z,16.80
2022-08-05T04:52:00.518Z,17.50
2022-08-05T04:52:57.331Z,16.80
2022-08-05T04:53:57.268Z,16.70
2022-08-05T04:54:57.926Z,18.30
2022-08-05T04:56:15.025Z,19.70
2022-08-05T04:56:59.723Z,16.80
2022-08-05T04:57:57.120Z,17.20
2022-08-05T04:58:57.097Z,16.60
2022-08-05T04:59:57.049Z,17.10
2022-08-05T05:00:57.028Z,18.20
2022-08-05T05:02:06.761Z,16.70
2022-08-05T05:03:02.858Z,16.60
2022-08-05T05:03:56.912Z,18.30
2022-08-05T05:05:02.728Z,16.50
2022-08-05T05:06:39.867Z,16.90
2022-08-05T05:06:57.601Z,17.30
2022-08-05T05:08:01.728Z,17.00
2022-08-05T05:08:56.719Z,16.60
2022-08-05T05:09:56.714Z,16.70
2022-08-05T05:10:56.771Z,17.10
2022-08-05T05:11:59.045Z,17.00
2022-08-05T05:12:56.569Z,17.00
2022-08-05T05:13:56.532Z,16.70
2022-08-05T05:14:56.495Z,17.30
2022-08-05T05:16:01.914Z,18.70
2022-08-05T05:16:56.423Z,18.90
2022-08-05T05:17:57.876Z,19.40
2022-08-05T05:19:17.808Z,20.30
2022-08-05T05:19:56.625Z,20.50
2022-08-05T05:20:56.277Z,18.80
2022-08-05T05:21:56.253Z,20.20
2022-08-05T05:22:56.201Z,20.10
2022-08-05T05:24:03.808Z,20.50
2022-08-05T05:24:59.934Z,20.80
2022-08-05T05:25:56.096Z,20.30
2022-08-05T05:26:56.056Z,21.80
2022-08-05T05:27:56.328Z,22.30
2022-08-05T05:28:55.981Z,21.60
2022-08-05T05:30:04.163Z,21.70
2022-08-05T05:30:55.906Z,24.00
2022-08-05T05:31:55.892Z,24.30
2022-08-05T05:32:55.854Z,26.10
2022-08-05T05:33:59.169Z,26.00
2022-08-05T05:34:55.763Z,24.10
2022-08-05T05:35:55.724Z,26.80
2022-08-05T05:36:55.689Z,26.90
2022-08-05T05:37:59.838Z,27.50
2022-08-05T05:38:55.658Z,27.80
2022-08-05T05:39:55.602Z,28.10
2022-08-05T05:40:55.648Z,28.20
2022-08-05T05:41:55.507Z,27.80
2022-08-05T05:42:55.474Z,28.50
2022-08-05T05:43:58.212Z,28.40
2022-08-05T05:44:59.398Z,28.10
2022-08-05T05:45:55.370Z,30.10
2022-08-05T05:46:55.322Z,30.20
2022-08-05T05:48:06.949Z,28.50
2022-08-05T05:48:55.258Z,29.80
2022-08-05T05:49:56.881Z,30.10
2022-08-05T05:50:55.190Z,30.30
2022-08-05T05:51:55.148Z,30.30
2022-08-05T05:52:55.103Z,31.70
2022-08-05T05:53:58.777Z,32.00
2022-08-05T05:54:55.039Z,31.10
2022-08-05T05:56:00.465Z,30.70
2022-08-05T05:56:54.972Z,31.30
2022-08-05T05:57:54.921Z,30.60
2022-08-05T05:58:54.885Z,30.80
2022-08-05T05:59:54.847Z,30.00
2022-08-05T06:00:54.812Z,29.70
2022-08-05T06:01:57.669Z,30.00
2022-08-05T06:02:54.739Z,29.90
2022-08-05T06:04:01.763Z,29.30
2022-08-05T06:04:54.728Z,30.30
2022-08-05T06:05:55.532Z,30.30
2022-08-05T06:06:54.594Z,28.70
2022-08-05T06:08:01.282Z,28.60
2022-08-05T06:08:54.519Z,27.00
2022-08-05T06:10:01.677Z,28.60
2022-08-05T06:10:54.447Z,27.30
2022-08-05T06:11:59.154Z,26.50
2022-08-05T06:12:54.374Z,27.40
2022-08-05T06:13:55.508Z,25.40
2022-08-05T06:14:54.300Z,27.20
2022-08-05T06:16:29.029Z,26.30
2022-08-05T06:16:54.228Z,27.20
2022-08-05T06:17:54.713Z,25.20
2022-08-05T06:18:54.154Z,26.60
2022-08-05T06:19:57.058Z,26.30
2022-08-05T06:20:54.293Z,27.60
2022-08-05T06:21:54.043Z,27.30
2022-08-05T06:22:54.007Z,28.30
2022-08-05T06:23:53.991Z,29.20
2022-08-05T06:24:53.934Z,28.40
2022-08-05T06:26:12.868Z,29.40
2022-08-05T06:26:53.862Z,29.50
2022-08-05T06:28:10.932Z,30.70
2022-08-05T06:28:53.789Z,29.70
2022-08-05T06:30:04.432Z,30.90
2022-08-05T06:30:53.727Z,29.00
2022-08-05T06:31:53.680Z,30.10
2022-08-05T06:32:53.642Z,28.10
2022-08-05T06:34:06.913Z,29.00
2022-08-05T06:34:56.196Z,28.90
2022-08-05T06:36:07.830Z,29.10
2022-08-05T06:36:57.823Z,31.20
2022-08-05T06:37:57.434Z,32.40
2022-08-05T06:38:53.456Z,30.70
2022-08-05T06:39:53.385Z,32.30
2022-08-05T06:40:53.350Z,31.50
2022-08-05T06:41:53.321Z,33.10
2022-08-05T06:42:53.291Z,33.60
2022-08-05T06:44:00.347Z,34.40
2022-08-05T06:44:53.899Z,34.00
2022-08-05T06:46:03.914Z,33.80
2022-08-05T06:46:54.337Z,34.10
2022-08-05T06:48:36.080Z,33.80
2022-08-05T06:48:55.703Z,35.80
2022-08-05T06:50:01.458Z,35.80
2022-08-05T06:50:52.984Z,37.20
2022-08-05T06:51:52.954Z,35.10
2022-08-05T06:52:58.811Z,36.50
2022-08-05T06:53:53.648Z,35.20
2022-08-05T06:54:53.403Z,35.20
2022-08-05T06:55:52.800Z,33.80
2022-08-05T06:56:54.380Z,32.90
2022-08-05T06:58:02.768Z,30.40
2022-08-05T06:58:52.690Z,30.20
2022-08-05T06:59:57.894Z,29.10
2022-08-05T07:00:52.676Z,28.40
2022-08-05T07:01:53.044Z,29.90
2022-08-05T07:02:53.478Z,29.70
2022-08-05T07:03:52.505Z,32.40
2022-08-05T07:04:52.469Z,34.10
2022-08-05T07:05:52.431Z,31.40
2022-08-05T07:06:52.400Z,32.30
2022-08-05T07:07:52.372Z,29.10
2022-08-05T07:08:54.987Z,28.00
2022-08-05T07:09:55.408Z,28.60
2022-08-05T07:10:53.809Z,26.30
2022-08-05T07:11:52.217Z,24.10
2022-08-05T07:12:52.183Z,24.00
2022-08-05T07:13:57.597Z,22.80
2022-08-05T07:14:54.057Z,22.30
2022-08-05T07:16:01.680Z,22.30
2022-08-05T07:18:01.493Z,21.80
2022-08-05T07:18:07.266Z,19.10
2022-08-05T07:18:51.957Z,20.20
2022-08-05T07:20:51.886Z,21.20
2022-08-05T07:21:59.802Z,23.20
2022-08-05T07:24:31.551Z,20.30
2022-08-05T07:25:55.260Z,18.90
2022-08-05T07:26:31.453Z,20.00
2022-08-05T07:27:57.514Z,21.10
2022-08-05T07:28:31.380Z,21.70
2022-08-05T07:30:24.716Z,20.30
2022-08-05T07:30:32.398Z,24.00
2022-08-05T07:31:40.747Z,22.70
2022-08-05T07:32:31.256Z,21.20
2022-08-05T07:33:37.033Z,24.00
2022-08-05T07:34:31.174Z,20.10
2022-08-05T07:36:03.190Z,20.90
2022-08-05T07:36:31.928Z,22.80
2022-08-05T07:37:37.549Z,25.40
2022-08-05T07:38:34.099Z,24.10
2022-08-05T07:40:26.359Z,21.30
2022-08-05T07:40:32.928Z,23.30
2022-08-05T07:42:13.860Z,26.40
2022-08-05T07:42:31.725Z,23.10
2022-08-05T07:43:30.831Z,26.80
2022-08-05T07:44:30.789Z,24.30
2022-08-05T07:45:56.334Z,24.20
2022-08-05T07:46:30.841Z,29.70
2022-08-05T07:47:42.007Z,30.40
2022-08-05T07:49:02.069Z,29.60
2022-08-05T07:49:30.605Z,29.10
2022-08-05T07:50:32.489Z,30.40
2022-08-05T07:51:36.968Z,27.80
2022-08-05T07:52:30.508Z,29.00
2022-08-05T07:53:36.997Z,28.10
2022-08-05T07:54:33.643Z,25.70
2022-08-05T07:56:04.969Z,26.00
2022-08-05T07:56:39.223Z,26.40
2022-08-05T07:57:51.360Z,25.60
2022-08-05T07:58:54.679Z,25.80
2022-08-05T07:59:38.232Z,25.10
2022-08-05T08:00:30.206Z,22.50
2022-08-05T08:01:30.215Z,21.80
2022-08-05T08:02:30.720Z,20.50
2022-08-05T08:03:44.645Z,20.60
2022-08-05T08:04:37.873Z,21.60
2022-08-05T08:05:30.019Z,21.10
2022-08-05T08:06:29.981Z,22.70
2022-08-05T08:07:39.404Z,22.50
2022-08-05T08:08:29.913Z,20.90
2022-08-05T08:09:29.873Z,18.80
2022-08-05T08:10:30.317Z,20.00
2022-08-05T08:11:47.179Z,21.00
2022-08-05T08:12:48.750Z,19.40
2022-08-05T08:13:29.745Z,19.70
2022-08-05T08:14:29.684Z,17.20
2022-08-05T08:16:35.618Z,16.10
2022-08-05T08:16:35.842Z,16.20
2022-08-05T08:17:30.283Z,16.10
2022-08-05T08:18:29.537Z,14.90
2022-08-05T08:20:22.791Z,16.90
2022-08-05T08:20:43.222Z,15.00
2022-08-05T08:21:29.427Z,15.80
2022-08-05T08:22:29.400Z,15.50
2022-08-05T08:24:01.280Z,14.50
2022-08-05T08:24:41.482Z,17.30
2022-08-05T08:25:58.941Z,16.80
2022-08-05T08:26:30.021Z,14.30
2022-08-05T08:27:40.304Z,17.20
2022-08-05T08:28:37.244Z,13.00
2022-08-05T08:30:05.768Z,15.50
2022-08-05T08:30:36.539Z,16.60
2022-08-05T08:31:29.056Z,14.50
2022-08-05T08:32:29.018Z,15.10
2022-08-05T08:33:28.993Z,16.00
2022-08-05T08:34:30.750Z,16.10
2022-08-05T08:35:28.911Z,12.60
2022-08-05T08:36:38.691Z,14.90
2022-08-05T08:37:28.922Z,12.60
2022-08-05T08:38:36.114Z,12.30
2022-08-05T08:39:28.843Z,14.70
2022-08-05T08:40:28.720Z,14.00
2022-08-05T08:41:51.225Z,14.00
2022-08-05T08:42:34.608Z,12.20
2022-08-05T08:45:21.319Z,13.30
2022-08-05T08:45:23.563Z,13.50
2022-08-05T08:45:30.399Z,13.40
2022-08-05T08:46:28.503Z,13.00
2022-08-05T08:48:05.651Z,10.70
2022-08-05T08:49:03.277Z,11.50
2022-08-05T08:50:07.896Z,14.60
2022-08-05T08:50:52.859Z,12.50
2022-08-05T08:52:04.126Z,11.60
2022-08-05T08:52:28.817Z,11.20
2022-08-05T08:53:28.886Z,11.60
2022-08-05T08:54:28.208Z,11.30
2022-08-05T08:56:03.202Z,10.00
2022-08-05T08:56:28.131Z,9.60
2022-08-05T08:57:42.114Z,12.60
2022-08-05T08:58:37.618Z,9.00
2022-08-05T08:59:33.613Z,7.60
2022-08-05T09:00:28.017Z,12.20
2022-08-05T09:01:27.965Z,9.80
2022-08-05T09:02:27.909Z,12.40
2022-08-05T09:03:27.889Z,9.90
2022-08-05T09:04:30.102Z,9.90
2022-08-05T09:05:38.965Z,9.50
2022-08-05T09:06:27.997Z,9.60
2022-08-05T09:07:28.369Z,8.80
2022-08-05T09:08:30.268Z,8.30
2022-08-05T09:09:34.801Z,8.90
2022-08-05T09:10:29.539Z,8.50
2022-08-05T09:11:51.345Z,9.60
2022-08-05T09:12:30.080Z,9.10
2022-08-05T09:13:31.965Z,8.10
2022-08-05T09:14:57.192Z,9.90
2022-08-05T09:15:27.434Z,8.70
2022-08-05T09:16:27.422Z,8.90
2022-08-05T09:17:42.969Z,9.30
2022-08-05T09:18:27.321Z,7.90
2022-08-05T09:19:27.909Z,8.60
2022-08-05T09:20:37.435Z,8.10
2022-08-05T09:22:23.490Z,7.60
2022-08-05T09:22:31.963Z,8.00
2022-08-05T09:23:37.300Z,8.90
2022-08-05T09:24:27.108Z,8.80
2022-08-05T09:26:02.277Z,10.00
2022-08-05T09:26:30.198Z,8.30
2022-08-05T09:42:33.062Z,6.90
2022-08-05T09:43:40.710Z,7.60
2022-08-05T09:44:32.562Z,8.40
2022-08-05T09:46:07.201Z,9.70
2022-08-05T09:46:32.475Z,8.60
2022-08-05T09:47:48.011Z,8.00
2022-08-05T09:48:32.412Z,10.70
2022-08-05T09:49:40.416Z,7.70
2022-08-05T09:50:38.690Z,9.00
2022-08-05T09:51:32.309Z,9.90
2022-08-05T09:52:32.258Z,8.30
2022-08-05T09:53:53.731Z,9.70
2022-08-05T09:54:32.180Z,11.40
2022-08-05T09:55:56.262Z,9.30
2022-08-05T09:56:32.101Z,10.70
2022-08-05T09:57:35.178Z,9.50
2022-08-05T09:58:32.039Z,9.30
2022-08-05T09:59:35.077Z,9.20
2022-08-05T10:00:31.964Z,8.20
2022-08-05T10:01:32.987Z,9.90
2022-08-05T10:02:31.934Z,9.30
2022-08-05T10:03:56.846Z,10.50
2022-08-05T10:04:31.865Z,9.00
2022-08-05T10:05:32.672Z,11.30
2022-08-05T10:06:31.739Z,10.80
2022-08-05T10:08:10.391Z,8.20
2022-08-05T10:08:35.823Z,9.00
2022-08-05T10:09:45.067Z,10.30
2022-08-05T10:10:32.394Z,9.90
2022-08-05T10:11:35.334Z,9.20
2022-08-05T10:12:33.806Z,9.60
2022-08-05T10:13:47.117Z,10.10
2022-08-05T10:14:32.171Z,9.40
2022-08-05T10:15:34.413Z,10.80
2022-08-05T10:16:32.127Z,9.00
2022-08-05T10:17:38.119Z,6.20
2022-08-05T10:18:31.311Z,8.70
2022-08-05T10:19:31.853Z,8.70
2022-08-05T10:20:31.238Z,8.70
2022-08-05T10:21:35.387Z,8.10
2022-08-05T10:22:35.121Z,11.40
2022-08-05T10:23:56.011Z,8.10
2022-08-05T10:24:31.128Z,7.70
2022-08-05T10:25:31.064Z,6.60
2022-08-05T10:26:32.682Z,8.90
2022-08-05T10:28:13.636Z,6.50
2022-08-05T10:28:31.011Z,9.50
2022-08-05T10:30:41.897Z,6.40
2022-08-05T10:32:49.068Z,8.80
2022-08-05T10:32:53.301Z,5.40
2022-08-05T10:33:01.487Z,6.60
2022-08-05T10:33:30.790Z,8.10
2022-08-05T10:34:31.208Z,6.00
2022-08-05T10:35:33.696Z,7.10
2022-08-05T10:36:30.702Z,7.80
2022-08-05T10:37:40.147Z,4.70
2022-08-05T10:38:33.013Z,6.10
2022-08-05T10:39:59.153Z,7.20
2022-08-05T10:40:30.632Z,5.40
2022-08-05T10:41:46.590Z,5.80
2022-08-05T10:42:32.436Z,6.40
2022-08-05T10:43:30.896Z,7.80
2022-08-05T10:44:30.425Z,6.80
2022-08-05T10:45:39.765Z,6.70
2022-08-05T10:46:30.369Z,5.80
2022-08-05T10:47:31.146Z,5.30
2022-08-05T10:48:35.105Z,6.90
2022-08-05T10:49:33.386Z,8.80
2022-08-05T10:50:36.334Z,5.50
2022-08-05T10:51:30.191Z,5.20
2022-08-05T10:52:30.162Z,5.20
2022-08-05T10:53:30.141Z,6.20
2022-08-05T10:54:33.689Z,5.00
2022-08-05T10:55:30.063Z,5.40
2022-08-05T10:56:30.038Z,5.50
2022-08-05T10:57:32.378Z,5.70
2022-08-05T10:58:36.201Z,4.80
2022-08-05T11:00:02.415Z,8.10
2022-08-05T11:00:29.928Z,5.30
2022-08-05T11:02:03.779Z,4.60
2022-08-05T11:02:38.361Z,4.70
2022-08-05T11:03:29.844Z,5.40
2022-08-05T11:04:30.931Z,4.50
2022-08-05T11:05:31.663Z,5.00
2022-08-05T11:06:30.746Z,5.20
2022-08-05T11:07:33.278Z,5.00
2022-08-05T11:08:37.035Z,3.70
2022-08-05T11:09:39.475Z,5.40
2022-08-05T11:10:29.596Z,4.40
2022-08-05T11:11:33.023Z,4.20
2022-08-05T11:12:29.516Z,4.00
2022-08-05T11:13:29.487Z,4.30
2022-08-05T11:14:49.392Z,3.40
2022-08-05T11:15:59.138Z,3.10
2022-08-05T11:16:33.937Z,3.70
2022-08-05T11:18:00.348Z,4.20
2022-08-05T11:18:30.069Z,3.60
2022-08-05T11:20:10.286Z,3.40
2022-08-05T11:20:29.262Z,4.00
2022-08-05T11:21:29.244Z,4.40
2022-08-05T11:22:29.197Z,3.50
2022-08-05T11:23:33.501Z,3.90
2022-08-05T11:24:29.985Z,3.90
2022-08-05T11:26:05.499Z,4.00
2022-08-05T11:26:33.007Z,5.40
2022-08-05T11:27:29.043Z,4.00
2022-08-05T11:28:29.001Z,3.50
2022-08-05T11:29:28.969Z,4.00
2022-08-05T11:30:28.939Z,3.60
2022-08-05T11:31:57.202Z,3.90
2022-08-05T11:32:28.873Z,4.20
2022-08-05T11:33:34.527Z,4.50
2022-08-05T11:34:28.810Z,3.80
2022-08-05T11:35:28.773Z,4.20
2022-08-05T11:36:34.356Z,4.50
2022-08-05T11:38:36.952Z,3.70
2022-08-05T11:38:37.192Z,4.00
2022-08-05T11:39:28.715Z,3.30
2022-08-05T11:40:28.618Z,4.30
2022-08-05T11:41:54.730Z,3.80
2022-08-05T11:42:28.554Z,3.80
2022-08-05T11:44:00.722Z,3.20
2022-08-05T11:44:53.048Z,4.30
2022-08-05T11:46:27.562Z,4.10
2022-08-05T11:46:32.691Z,4.20
2022-08-05T11:47:48.474Z,4.10
2022-08-05T11:48:28.381Z,5.10
2022-08-05T11:49:28.336Z,3.40
2022-08-05T11:50:28.311Z,3.80
2022-08-05T11:51:43.616Z,3.90
2022-08-05T11:52:29.330Z,4.80
2022-08-05T11:53:28.203Z,4.90
2022-08-05T11:54:32.794Z,4.00
2022-08-05T11:55:32.008Z,3.20
2022-08-05T11:56:40.616Z,4.10
2022-08-05T11:57:28.163Z,3.20
2022-08-05T11:58:28.057Z,4.00
2022-08-05T11:59:28.014Z,5.00
2022-08-05T12:00:28.839Z,4.50
2022-08-05T12:01:27.954Z,3.60
2022-08-05T12:02:31.566Z,4.10
2022-08-05T12:03:31.678Z,5.70
2022-08-05T12:04:27.860Z,4.70
2022-08-05T12:05:36.393Z,3.20
2022-08-05T12:06:27.804Z,5.00
2022-08-05T12:08:10.228Z,4.30
2022-08-05T12:08:27.749Z,4.50
2022-08-05T12:09:52.486Z,3.20
2022-08-05T12:10:43.838Z,3.50
2022-08-05T12:11:28.239Z,4.30
2022-08-05T12:12:27.616Z,4.30
2022-08-05T12:13:47.658Z,4.40
2022-08-05T12:14:27.539Z,4.10
2022-08-05T12:15:37.962Z,3.50
2022-08-05T12:16:27.472Z,4.40
2022-08-05T12:18:03.077Z,4.40
2022-08-05T12:18:30.905Z,4.60
2022-08-05T12:20:26.549Z,4.20
2022-08-05T12:20:33.110Z,4.40
2022-08-05T12:21:29.872Z,4.00
2022-08-05T12:22:27.282Z,4.30
2022-08-05T12:23:27.255Z,5.50
2022-08-05T12:24:27.231Z,4.80
2022-08-05T12:25:28.519Z,4.50
2022-08-05T12:26:27.152Z,4.20
2022-08-05T12:27:27.210Z,5.40
2022-08-05T12:28:27.088Z,3.60
2022-08-05T12:29:27.106Z,4.20
2022-08-05T12:30:29.025Z,4.90
2022-08-05T12:31:33.135Z,4.00
2022-08-05T12:32:26.957Z,4.20
2022-08-05T12:33:27.871Z,6.00
2022-08-05T12:34:26.927Z,4.10
2022-08-05T12:35:37.136Z,4.00
2022-08-05T12:36:26.855Z,5.10
2022-08-05T12:37:30.034Z,4.20
2022-08-05T12:38:30.242Z,4.90
2022-08-05T12:39:28.145Z,4.20
2022-08-05T12:40:29.669Z,3.80
2022-08-05T12:41:34.185Z,5.90
2022-08-05T12:42:26.637Z,3.90
2022-08-05T12:43:26.603Z,4.80
2022-08-05T12:44:33.243Z,5.90
2022-08-05T12:45:42.610Z,3.60
2022-08-05T12:46:29.311Z,4.80
2022-08-05T12:47:26.913Z,4.90
2022-08-05T12:48:27.680Z,5.00
2022-08-05T12:49:26.418Z,5.10
2022-08-05T12:50:26.398Z,5.50
2022-08-05T12:52:14.292Z,5.50
2022-08-05T12:52:30.404Z,4.70
2022-08-05T12:53:36.936Z,5.90
2022-08-05T12:54:26.663Z,4.90
2022-08-05T12:55:26.540Z,6.40
2022-08-05T12:56:35.016Z,4.50
2022-08-05T12:57:26.340Z,4.80
2022-08-05T12:58:50.148Z,4.80
2022-08-05T12:59:27.513Z,6.00
2022-08-05T13:02:01.239Z,7.10
2022-08-05T13:02:04.442Z,5.80
2022-08-05T13:02:30.224Z,5.30
2022-08-05T13:03:26.029Z,5.00
2022-08-05T13:04:25.937Z,4.20
2022-08-05T13:05:25.909Z,5.00
2022-08-05T13:06:25.863Z,4.50
2022-08-05T13:07:55.737Z,4.40
2022-08-05T13:08:26.965Z,5.20
2022-08-05T13:09:28.309Z,5.60
2022-08-05T13:10:25.737Z,5.10
2022-08-05T13:12:01.294Z,4.90
2022-08-05T13:12:28.528Z,4.50
2022-08-05T13:14:06.377Z,6.50
2022-08-05T13:14:36.199Z,3.90
2022-08-05T13:15:41.736Z,5.90
2022-08-05T13:16:27.720Z,4.80
2022-08-05T13:17:32.004Z,4.80
2022-08-05T13:18:25.486Z,5.30
2022-08-05T13:19:25.454Z,6.30
2022-08-05T13:20:30.362Z,4.70
2022-08-05T13:21:28.210Z,4.20
2022-08-05T13:22:29.505Z,4.90