createdAt,value
2023-05-06T00:00:00.804Z,0.00
2023-05-06T00:01:00.808Z,0.00
2023-05-06T00:02:00.804Z,0.00
2023-05-06T00:03:00.879Z,0.00
2023-05-06T00:04:00.864Z,0.00
2023-05-06T00:05:00.774Z,0.00
2023-05-06T00:06:00.749Z,0.00
2023-05-06T00:07:00.748Z,0.00
2023-05-06T00:08:00.729Z,0.00
2023-05-06T00:09:00.723Z,0.00
2023-05-06T00:10:00.723Z,0.00
2023-05-06T00:11:00.856Z,0.00
2023-05-06T00:12:00.692Z,0.00
2023-05-06T00:13:00.716Z,0.00
2023-05-06T00:14:00.665Z,0.00
2023-05-06T00:15:00.655Z,0.00
2023-05-06T00:16:00.672Z,0.00
2023-05-06T00:17:00.632Z,0.00
2023-05-06T00:18:00.714Z,0.00
2023-05-06T00:19:00.742Z,0.00
2023-05-06T00:20:00.615Z,0.00
2023-05-06T00:21:00.641Z,0.00
2023-05-06T00:22:00.587Z,0.00
2023-05-06T00:23:00.597Z,0.00
2023-05-06T00:24:00.573Z,0.00
2023-05-06T00:25:00.584Z,0.00
2023-05-06T00:26:00.580Z,0.00
2023-05-06T00:27:00.535Z,0.00
2023-05-06T00:28:00.556Z,0.00
2023-05-06T00:29:00.519Z,0.00
2023-05-06T00:30:00.527Z,0.00
2023-05-06T00:31:00.506Z,0.00
2023-05-06T00:32:00.502Z,0.00
2023-05-06T00:33:00.497Z,0.00
2023-05-06T00:34:00.473Z,0.00
2023-05-06T00:35:00.725Z,0.00
2023-05-06T00:36:00.473Z,0.00
2023-05-06T00:37:00.444Z,0.00
2023-05-06T00:38:00.430Z,0.00
2023-05-06T00:39:00.430Z,0.00
2023-05-06T00:40:00.429Z,0.00
2023-05-06T00:41:00.396Z,0.00
2023-05-06T00:42:01.400Z,0.00
2023-05-06T00:43:00.385Z,0.00
2023-05-06T00:44:00.385Z,0.00
2023-05-06T00:45:00.364Z,0.00
2023-05-06T00:46:00.388Z,0.00
2023-05-06T00:47:00.339Z,0.00
2023-05-06T00:48:00.403Z,0.00
2023-05-06T00:49:00.337Z,0.00
2023-05-06T00:50:00.314Z,0.00
2023-05-06T00:51:00.371Z,0.00
2023-05-06T00:52:00.297Z,0.00
2023-05-06T00:53:00.297Z,0.00
2023-05-06T00:54:00.283Z,0.00
2023-05-06T00:55:00.270Z,0.00
2023-05-06T00:56:00.270Z,0.00
2023-05-06T00:57:00.265Z,0.00
2023-05-06T00:58:00.235Z,0.00
2023-05-06T00:59:00.232Z,0.00
2023-05-06T01:00:00.259Z,0.00
2023-05-06T01:01:00.258Z,0.00
2023-05-06T01:02:00.199Z,0.00
2023-05-06T01:03:00.357Z,0.00
2023-05-06T01:04:00.358Z,0.00
2023-05-06T01:05:00.226Z,0.00
2023-05-06T01:06:00.187Z,0.00
2023-05-06T01:07:00.215Z,0.00
2023-05-06T01:08:00.151Z,0.00
2023-05-06T01:09:00.114Z,0.00
2023-05-06T01:10:00.152Z,0.00
2023-05-06T01:11:00.147Z,0.00
2023-05-06T01:12:00.150Z,0.00
2023-05-06T01:13:00.092Z,0.00
2023-05-06T01:14:00.119Z,0.00
2023-05-06T01:15:00.056Z,0.00
2023-05-06T01:16:00.055Z,0.00
2023-05-06T01:17:00.171Z,0.00
2023-05-06T01:18:00.139Z,0.00
2023-05-06T01:19:00.041Z,0.00
2023-05-06T01:20:00.025Z,0.00
2023-05-06T01:21:00.054Z,0.00
2023-05-06T01:21:59.995Z,0.00
2023-05-06T01:23:00.040Z,0.00
2023-05-06T01:23:59.979Z,0.00
2023-05-06T01:24:59.960Z,0.00
2023-05-06T01:25:59.958Z,0.00
2023-05-06T01:26:59.935Z,0.00
2023-05-06T01:27:59.937Z,0.00
2023-05-06T01:28:59.917Z,0.00
2023-05-06T01:29:59.962Z,0.00
2023-05-06T01:31:00.051Z,0.00
2023-05-06T01:31:59.934Z,0.00
2023-05-06T01:32:59.891Z,0.00
2023-05-06T01:33:59.886Z,0.00
2023-05-06T01:34:59.874Z,0.00
2023-05-06T01:35:59.870Z,0.00
2023-05-06T01:36:59.856Z,0.00
2023-05-06T01:37:59.829Z,0.00
2023-05-06T01:38:59.819Z,0.00
2023-05-06T01:39:59.826Z,0.00
2023-05-06T01:40:59.800Z,0.00
2023-05-06T01:41:59.796Z,0.00
2023-05-06T01:42:59.785Z,0.00
2023-05-06T01:43:59.767Z,0.00
2023-05-06T01:44:59.794Z,0.00
2023-05-06T01:45:59.794Z,0.00
2023-05-06T01:46:59.760Z,0.00
2023-05-06T01:48:00.777Z,0.00
2023-05-06T01:48:59.727Z,0.00
2023-05-06T01:49:59.729Z,0.00
2023-05-06T01:50:59.696Z,0.00
2023-05-06T01:51:59.720Z,0.00
2023-05-06T01:52:59.686Z,0.00
2023-05-06T01:53:59.680Z,0.00
2023-05-06T01:54:59.676Z,0.00
2023-05-06T01:55:59.660Z,0.00
2023-05-06T01:56:59.641Z,0.00
2023-05-06T01:57:59.653Z,0.00
2023-05-06T01:58:59.902Z,0.00
2023-05-06T01:59:59.620Z,0.00
2023-05-06T02:00:59.593Z,0.00
2023-05-06T02:01:59.722Z,0.00
2023-05-06T02:02:59.652Z,0.00
2023-05-06T02:03:59.780Z,0.00
2023-05-06T02:04:59.554Z,0.00
2023-05-06T02:05:59.544Z,0.00
2023-05-06T02:06:59.537Z,0.00
2023-05-06T02:07:59.540Z,0.00
2023-05-06T02:08:59.516Z,0.00
2023-05-06T02:09:59.501Z,0.00
2023-05-06T02:10:59.492Z,0.00
2023-05-06T02:11:59.494Z,0.00
2023-05-06T02:12:59.581Z,0.00
2023-05-06T02:13:59.455Z,0.00
2023-05-06T02:14:59.481Z,0.00
2023-05-06T02:15:59.492Z,0.00
2023-05-06T02:16:59.449Z,0.00
2023-05-06T02:17:59.516Z,0.00
2023-05-06T02:18:59.419Z,0.00
2023-05-06T02:19:59.397Z,0.00
2023-05-06T02:20:59.393Z,0.00
2023-05-06T02:21:59.384Z,0.00
2023-05-06T02:22:59.367Z,0.00
2023-05-06T02:23:59.354Z,0.00
2023-05-06T02:24:59.348Z,0.00
2023-05-06T02:25:59.354Z,0.00
2023-05-06T02:26:59.395Z,0.00
2023-05-06T02:27:59.321Z,0.00
2023-05-06T02:29:00.302Z,0.00
2023-05-06T02:29:59.300Z,0.00
2023-05-06T02:30:59.301Z,0.00
2023-05-06T02:31:59.343Z,0.00
2023-05-06T02:32:59.289Z,0.00
2023-05-06T02:33:59.251Z,0.00
2023-05-06T02:34:59.243Z,0.00
2023-05-06T02:35:59.257Z,0.00
2023-05-06T02:36:59.219Z,0.00
2023-05-06T02:37:59.212Z,0.00
2023-05-06T02:38:59.210Z,0.00
2023-05-06T02:39:59.196Z,0.00
2023-05-06T02:40:59.337Z,0.00
2023-05-06T02:41:59.172Z,0.00
2023-05-06T02:42:59.320Z,0.00
2023-05-06T02:43:59.148Z,0.00
2023-05-06T02:44:59.166Z,0.00
2023-05-06T02:45:59.163Z,0.00
2023-05-06T02:46:59.121Z,0.00
2023-05-06T02:47:59.132Z,0.00
2023-05-06T02:48:59.103Z,0.00
2023-05-06T02:49:59.102Z,0.00
2023-05-06T02:50:59.086Z,0.00
2023-05-06T02:51:59.076Z,0.00
2023-05-06T02:52:59.061Z,0.00
2023-05-06T02:53:59.071Z,0.00
2023-05-06T02:54:59.047Z,0.00
2023-05-06T02:55:59.032Z,0.00
2023-05-06T02:56:59.022Z,0.00
2023-05-06T02:57:59.011Z,0.00
2023-05-06T02:58:59.009Z,0.00
2023-05-06T02:59:58.995Z,0.00
2023-05-06T03:00:59.016Z,0.00
2023-05-06T03:01:58.995Z,0.00
2023-05-06T03:02:59.045Z,0.00
2023-05-06T03:03:59.022Z,0.00
2023-05-06T03:04:58.942Z,0.00
2023-05-06T03:05:58.939Z,0.00
2023-05-06T03:06:58.916Z,0.00
2023-05-06T03:07:58.933Z,0.00
2023-05-06T03:08:58.912Z,0.00
2023-05-06T03:09:58.896Z,0.00
2023-05-06T03:10:58.886Z,0.00
2023-05-06T03:11:58.919Z,0.00
2023-05-06T03:12:58.887Z,0.00
2023-05-06T03:13:58.852Z,0.00
2023-05-06T03:14:58.897Z,0.00
2023-05-06T03:15:58.835Z,0.00
2023-05-06T03:16:58.862Z,0.00
2023-05-06T03:17:58.862Z,0.00
2023-05-06T03:18:58.795Z,0.00
2023-05-06T03:19:58.780Z,0.00
2023-05-06T03:20:58.830Z,0.00
2023-05-06T03:21:58.769Z,0.00
2023-05-06T03:22:58.761Z,4.00
2023-05-06T03:23:58.759Z,4.00
2023-05-06T03:24:58.727Z,0.00
2023-05-06T03:25:58.717Z,4.00
2023-05-06T03:26:58.764Z,4.00
2023-05-06T03:27:58.700Z,4.00
2023-05-06T03:28:58.691Z,4.00
2023-05-06T03:29:58.686Z,4.00
2023-05-06T03:30:58.797Z,8.00
2023-05-06T03:31:58.750Z,4.00
2023-05-06T03:32:58.691Z,8.00
2023-05-06T03:33:58.659Z,8.00
2023-05-06T03:34:58.638Z,8.00
2023-05-06T03:35:58.633Z,12.00
2023-05-06T03:36:58.626Z,12.00
2023-05-06T03:37:58.605Z,16.00
2023-05-06T03:38:58.584Z,20.00
2023-05-06T03:39:58.581Z,20.00
2023-05-06T03:40:58.591Z,20.00
2023-05-06T03:41:58.574Z,24.00
2023-05-06T03:42:58.564Z,24.00
2023-05-06T03:43:58.544Z,32.00
2023-05-06T03:44:58.537Z,36.00
2023-05-06T03:45:58.577Z,36.00
2023-05-06T03:46:58.581Z,44.00
2023-05-06T03:47:58.747Z,44.00
2023-05-06T03:48:59.518Z,48.00
2023-05-06T03:49:58.492Z,52.00
2023-05-06T03:50:58.487Z,56.00
2023-05-06T03:51:58.461Z,60.00
2023-05-06T03:52:58.451Z,68.00
2023-05-06T03:53:58.441Z,68.00
2023-05-06T03:54:58.452Z,76.00
2023-05-06T03:55:58.418Z,80.00
2023-05-06T03:57:30.329Z,84.00
2023-05-06T03:57:58.407Z,84.00
2023-05-06T03:58:58.387Z,84.00
2023-05-06T03:59:58.391Z,88.00
2023-05-06T04:00:58.368Z,88.00
2023-05-06T04:01:58.406Z,96.00
2023-05-06T04:02:58.510Z,96.00
2023-05-06T04:03:58.385Z,104.00
2023-05-06T04:04:58.337Z,112.00
2023-05-06T04:05:58.323Z,116.00
2023-05-06T04:06:58.309Z,116.00
2023-05-06T04:07:58.312Z,124.00
2023-05-06T04:08:58.298Z,132.00
2023-05-06T04:09:58.280Z,136.00
2023-05-06T04:10:58.269Z,140.00
2023-05-06T04:11:58.261Z,148.00
2023-05-06T04:12:58.330Z,160.00
2023-05-06T04:13:58.258Z,168.00
2023-05-06T04:14:58.229Z,176.00
2023-05-06T04:15:58.273Z,188.00
2023-05-06T04:16:58.225Z,204.00
2023-05-06T04:17:58.226Z,220.00
2023-05-06T04:18:58.355Z,236.00
2023-05-06T04:19:58.170Z,252.00
2023-05-06T04:20:58.170Z,264.00
2023-05-06T04:21:58.157Z,280.00
2023-05-06T04:22:58.167Z,300.00
2023-05-06T04:23:58.134Z,312.00
2023-05-06T04:24:59.141Z,328.00
2023-05-06T04:25:58.184Z,336.00
2023-05-06T04:26:58.132Z,348.00
2023-05-06T04:27:58.111Z,364.00
2023-05-06T04:28:58.094Z,384.00
2023-05-06T04:29:58.079Z,408.00
2023-05-06T04:30:58.075Z,432.00
2023-05-06T04:31:58.139Z,448.00
2023-05-06T04:32:58.083Z,460.00
2023-05-06T04:33:58.046Z,480.00
2023-05-06T04:34:58.043Z,512.00
2023-05-06T04:35:58.037Z,540.00
2023-05-06T04:36:58.036Z,576.00
2023-05-06T04:37:58.011Z,608.00
2023-05-06T04:38:58.007Z,620.00
2023-05-06T04:39:57.993Z,636.00
2023-05-06T04:40:57.993Z,656.00
2023-05-06T04:41:58.004Z,692.00
2023-05-06T04:42:57.966Z,732.00
2023-05-06T04:43:57.969Z,772.00
2023-05-06T04:44:57.942Z,812.00
2023-05-06T04:45:57.974Z,876.00
2023-05-06T04:46:57.946Z,976.00
2023-05-06T04:47:57.957Z,1200.00
2023-05-06T04:48:57.905Z,1652.00
2023-05-06T04:49:57.897Z,1660.00
2023-05-06T04:50:57.965Z,1768.00
2023-05-06T04:51:57.877Z,1868.00
2023-05-06T04:52:57.864Z,1924.00
2023-05-06T04:53:57.857Z,1956.00
2023-05-06T04:54:57.863Z,1964.00
2023-05-06T04:55:57.842Z,1992.00
2023-05-06T04:56:57.837Z,2008.00
2023-05-06T04:57:57.817Z,2012.00
2023-05-06T04:58:57.803Z,2024.00
2023-05-06T04:59:57.820Z,2020.00
2023-05-06T05:00:57.844Z,2012.00
2023-05-06T05:01:57.774Z,1988.00
2023-05-06T05:02:57.883Z,1992.00
2023-05-06T05:03:57.768Z,2012.00
2023-05-06T05:04:57.760Z,2012.00
2023-05-06T05:05:57.734Z,2024.00
2023-05-06T05:06:57.813Z,2056.00
2023-05-06T05:07:57.716Z,2048.00
2023-05-06T05:08:59.366Z,2036.00
2023-05-06T05:09:57.712Z,2044.00
2023-05-06T05:10:57.693Z,2052.00
2023-05-06T05:11:57.672Z,2068.00
2023-05-06T05:12:57.686Z,2104.00
2023-05-06T05:13:58.876Z,2132.00
2023-05-06T05:14:57.662Z,2160.00
2023-05-06T05:15:57.640Z,2184.00
2023-05-06T05:16:57.650Z,2204.00
2023-05-06T05:17:57.667Z,2232.00
2023-05-06T05:18:57.615Z,2220.00
2023-05-06T05:19:57.602Z,2312.00
2023-05-06T05:20:57.595Z,2368.00
2023-05-06T05:21:57.581Z,2408.00
2023-05-06T05:22:57.574Z,2380.00
2023-05-06T05:23:57.571Z,2324.00
2023-05-06T05:24:57.542Z,2332.00
2023-05-06T05:25:57.538Z,2360.00
2023-05-06T05:26:57.527Z,2432.00
2023-05-06T05:27:57.527Z,2364.00
2023-05-06T05:28:57.506Z,2328.00
2023-05-06T05:29:57.501Z,2060.00
2023-05-06T05:30:57.519Z,2392.00
2023-05-06T05:31:57.468Z,2400.00
2023-05-06T05:32:57.555Z,2504.00
2023-05-06T05:33:57.459Z,2496.00
2023-05-06T05:34:57.450Z,2492.00
2023-05-06T05:35:57.443Z,2500.00
2023-05-06T05:36:57.431Z,2512.00
2023-05-06T05:37:57.426Z,2524.00
2023-05-06T05:38:57.402Z,2548.00
2023-05-06T05:39:57.395Z,2552.00
2023-05-06T05:40:57.383Z,2548.00
2023-05-06T05:41:57.382Z,2536.00
2023-05-06T05:42:57.354Z,2568.00
2023-05-06T05:43:57.349Z,2592.00
2023-05-06T05:44:57.334Z,2616.00
2023-05-06T05:45:57.401Z,2628.00
2023-05-06T05:46:57.335Z,2664.00
2023-05-06T05:47:57.428Z,2688.00
2023-05-06T05:48:57.299Z,2736.00
2023-05-06T05:49:57.283Z,2796.00
2023-05-06T05:50:57.278Z,2856.00
2023-05-06T05:51:57.273Z,2960.00
2023-05-06T05:52:57.251Z,3104.00
2023-05-06T05:53:57.274Z,3200.00
2023-05-06T05:54:57.234Z,3412.00
2023-05-06T05:55:57.240Z,3824.00
2023-05-06T05:56:57.212Z,3956.00
2023-05-06T05:57:57.195Z,3852.00
2023-05-06T05:58:57.187Z,4008.00
2023-05-06T05:59:57.178Z,4648.00
2023-05-06T06:00:57.174Z,4756.00
2023-05-06T06:01:57.157Z,5076.00
2023-05-06T06:02:57.202Z,5736.00
2023-05-06T06:03:57.252Z,6864.00
2023-05-06T06:04:57.200Z,8132.00
2023-05-06T06:05:57.136Z,8960.00
2023-05-06T06:06:57.115Z,8600.00
2023-05-06T06:07:57.106Z,7392.00
2023-05-06T06:08:57.107Z,6420.00
2023-05-06T06:09:57.095Z,5552.00
2023-05-06T06:10:57.154Z,4476.00
2023-05-06T06:11:57.055Z,3936.00
2023-05-06T06:12:57.072Z,3828.00
2023-05-06T06:13:57.038Z,3772.00
2023-05-06T06:14:57.045Z,3776.00
2023-05-06T06:15:57.034Z,3704.00
2023-05-06T06:16:57.033Z,3524.00
2023-05-06T06:17:57.036Z,3428.00
2023-05-06T06:18:56.998Z,3528.00
2023-05-06T06:19:56.991Z,3624.00
2023-05-06T06:20:56.970Z,3212.00
2023-05-06T06:21:56.955Z,3532.00
2023-05-06T06:22:56.946Z,3532.00
2023-05-06T06:23:56.944Z,3888.00
2023-05-06T06:24:56.924Z,3888.00
2023-05-06T06:25:57.918Z,4004.00
2023-05-06T06:26:56.971Z,3700.00
2023-05-06T06:27:56.905Z,3860.00
2023-05-06T06:28:56.896Z,3884.00
2023-05-06T06:29:56.877Z,3804.00
2023-05-06T06:30:56.868Z,3412.00
2023-05-06T06:31:56.888Z,2936.00
2023-05-06T06:32:56.901Z,2812.00
2023-05-06T06:33:56.846Z,3036.00
2023-05-06T06:34:56.830Z,3148.00
2023-05-06T06:35:56.815Z,3380.00
2023-05-06T06:36:56.800Z,3096.00
2023-05-06T06:37:56.813Z,2960.00
2023-05-06T06:38:56.780Z,3064.00
2023-05-06T06:39:56.780Z,3192.00
2023-05-06T06:40:56.769Z,3796.00
2023-05-06T06:41:56.748Z,3140.00
2023-05-06T06:42:56.880Z,3052.00
2023-05-06T06:43:56.727Z,3208.00
2023-05-06T06:44:56.730Z,3564.00
2023-05-06T06:45:56.765Z,4392.00
2023-05-06T06:46:56.708Z,3732.00
2023-05-06T06:47:56.733Z,3876.00
2023-05-06T06:48:56.676Z,4288.00
2023-05-06T06:49:56.663Z,4372.00
2023-05-06T06:50:56.677Z,4352.00
2023-05-06T06:51:56.661Z,3928.00
2023-05-06T06:52:56.646Z,3796.00
2023-05-06T06:53:56.645Z,4368.00
2023-05-06T06:54:56.622Z,4140.00
2023-05-06T06:55:56.612Z,4164.00
2023-05-06T06:56:56.622Z,4120.00
2023-05-06T06:57:56.590Z,4132.00
2023-05-06T06:58:56.589Z,4136.00
2023-05-06T06:59:56.568Z,4124.00
2023-05-06T07:00:56.582Z,4096.00
2023-05-06T07:01:56.559Z,4096.00
2023-05-06T07:02:56.580Z,4168.00
2023-05-06T07:03:56.539Z,4236.00
2023-05-06T07:04:56.517Z,4108.00
2023-05-06T07:05:56.517Z,4364.00
2023-05-06T07:06:56.512Z,4320.00
2023-05-06T07:07:56.486Z,4256.00
2023-05-06T07:08:56.500Z,4124.00
2023-05-06T07:09:56.485Z,3964.00
2023-05-06T07:10:56.478Z,3864.00
2023-05-06T07:11:56.452Z,3832.00
2023-05-06T07:12:56.481Z,3840.00
2023-05-06T07:13:56.436Z,3848.00
2023-05-06T07:14:56.497Z,3772.00
2023-05-06T07:15:56.417Z,3800.00
2023-05-06T07:16:56.423Z,3808.00
2023-05-06T07:17:56.468Z,3784.00
2023-05-06T07:18:56.383Z,3704.00
2023-05-06T07:19:56.384Z,3684.00
2023-05-06T07:20:56.364Z,3668.00
2023-05-06T07:21:56.355Z,3636.00
2023-05-06T07:22:56.342Z,3608.00
2023-05-06T07:23:56.330Z,3596.00
2023-05-06T07:24:56.337Z,3656.00
2023-05-06T07:25:56.308Z,3696.00
2023-05-06T07:26:56.302Z,3712.00
2023-05-06T07:27:56.291Z,3520.00
2023-05-06T07:28:56.293Z,3628.00
2023-05-06T07:29:56.303Z,3620.00
2023-05-06T07:30:56.346Z,3604.00
2023-05-06T07:31:56.285Z,3592.00
2023-05-06T07:32:56.277Z,3568.00
2023-05-06T07:33:56.255Z,3512.00
2023-05-06T07:34:56.230Z,3580.00
2023-05-06T07:35:56.216Z,3612.00
2023-05-06T07:36:56.201Z,3524.00
2023-05-06T07:37:56.193Z,3556.00
2023-05-06T07:38:56.191Z,3552.00
2023-05-06T07:39:56.178Z,3452.00
2023-05-06T07:40:56.160Z,3444.00
2023-05-06T07:41:56.154Z,2736.00
2023-05-06T07:42:56.159Z,3100.00
2023-05-06T07:43:56.144Z,3344.00
2023-05-06T07:44:56.119Z,3264.00
2023-05-06T07:45:56.128Z,3256.00
2023-05-06T07:46:56.168Z,3264.00
2023-05-06T07:47:56.115Z,3192.00
2023-05-06T07:48:56.091Z,3256.00
2023-05-06T07:49:56.090Z,3220.00
2023-05-06T07:50:56.072Z,3252.00
2023-05-06T07:51:56.053Z,3224.00
2023-05-06T07:52:56.068Z,3024.00
2023-05-06T07:53:56.033Z,3032.00
2023-05-06T07:54:56.026Z,3064.00
2023-05-06T07:55:56.019Z,3068.00
2023-05-06T07:56:56.009Z,3024.00
2023-05-06T07:57:56.005Z,3040.00
2023-05-06T07:58:55.999Z,3060.00
2023-05-06T07:59:55.976Z,3096.00
2023-05-06T08:00:55.966Z,3120.00
2023-05-06T08:01:55.968Z,3140.00
2023-05-06T08:02:56.031Z,3096.00
2023-05-06T08:03:56.053Z,2660.00
2023-05-06T08:04:55.974Z,2748.00
2023-05-06T08:05:55.949Z,3392.00
2023-05-06T08:06:55.923Z,3628.00
2023-05-06T08:07:55.903Z,3972.00
2023-05-06T08:08:55.892Z,4020.00
2023-05-06T08:09:55.882Z,4044.00
2023-05-06T08:10:55.879Z,4084.00
2023-05-06T08:11:55.912Z,4416.00
2023-05-06T08:12:55.925Z,4340.00
2023-05-06T08:13:55.845Z,4392.00
2023-05-06T08:14:55.851Z,4376.00
2023-05-06T08:15:55.865Z,4256.00
2023-05-06T08:16:55.805Z,4088.00
2023-05-06T08:17:56.027Z,3988.00
2023-05-06T08:18:55.850Z,4012.00
2023-05-06T08:19:55.781Z,4148.00
2023-05-06T08:20:55.785Z,4240.00
2023-05-06T08:21:55.767Z,4420.00
2023-05-06T08:22:55.750Z,4572.00
2023-05-06T08:23:55.733Z,4480.00
2023-05-06T08:24:55.747Z,3836.00
2023-05-06T08:25:55.732Z,4632.00
2023-05-06T08:26:55.709Z,4712.00
2023-05-06T08:27:55.703Z,4588.00
2023-05-06T08:28:55.693Z,4324.00
2023-05-06T08:29:55.698Z,4320.00
2023-05-06T08:30:55.672Z,4268.00
2023-05-06T08:31:55.699Z,4304.00
2023-05-06T08:32:55.674Z,4068.00
2023-05-06T08:33:55.639Z,3880.00
2023-05-06T08:34:55.648Z,4224.00
2023-05-06T08:35:55.629Z,4708.00
2023-05-06T08:36:55.607Z,4752.00
2023-05-06T08:37:55.596Z,4932.00
2023-05-06T08:38:56.599Z,4944.00
2023-05-06T08:39:55.597Z,4972.00
2023-05-06T08:40:55.576Z,4732.00
2023-05-06T08:41:55.569Z,4944.00
2023-05-06T08:42:55.556Z,4816.00
2023-05-06T08:43:55.568Z,5304.00
2023-05-06T08:44:55.533Z,5228.00
2023-05-06T08:45:55.601Z,5056.00
2023-05-06T08:46:55.515Z,5340.00
2023-05-06T08:47:55.515Z,5336.00
2023-05-06T08:48:55.503Z,5556.00
2023-05-06T08:49:55.486Z,5404.00
2023-05-06T08:50:55.477Z,5400.00
2023-05-06T08:51:55.457Z,5268.00
2023-05-06T08:52:55.466Z,5440.00
2023-05-06T08:53:55.454Z,5968.00
2023-05-06T08:54:55.437Z,5696.00
2023-05-06T08:55:55.417Z,5476.00
2023-05-06T08:56:55.411Z,5616.00
2023-05-06T08:57:55.456Z,5636.00
2023-05-06T08:58:55.411Z,5552.00
2023-05-06T08:59:55.381Z,5568.00
2023-05-06T09:00:55.391Z,5668.00
2023-05-06T09:01:55.506Z,6440.00
2023-05-06T09:02:55.412Z,5992.00
2023-05-06T09:03:55.346Z,5584.00
2023-05-06T09:04:55.341Z,5752.00
2023-05-06T09:05:55.327Z,6424.00
2023-05-06T09:06:55.433Z,6476.00
2023-05-06T09:07:55.309Z,6804.00
2023-05-06T09:08:55.300Z,6608.00
2023-05-06T09:09:55.283Z,6284.00
2023-05-06T09:10:55.275Z,6084.00
2023-05-06T09:11:55.548Z,7212.00
2023-05-06T09:12:55.280Z,7520.00
2023-05-06T09:13:55.248Z,7940.00
2023-05-06T09:14:55.234Z,5272.00
2023-05-06T09:15:55.247Z,7208.00
2023-05-06T09:16:55.311Z,7228.00
2023-05-06T09:17:55.384Z,7192.00
2023-05-06T09:18:55.200Z,6544.00
2023-05-06T09:19:55.189Z,5832.00
2023-05-06T09:20:55.189Z,5716.00
2023-05-06T09:21:55.183Z,6108.00
2023-05-06T09:22:55.346Z,5832.00
2023-05-06T09:23:55.148Z,5636.00
2023-05-06T09:24:55.141Z,6108.00
2023-05-06T09:25:55.141Z,6528.00
2023-05-06T09:26:55.123Z,6404.00
2023-05-06T09:27:55.109Z,6244.00
2023-05-06T09:28:55.101Z,6448.00
2023-05-06T09:29:55.094Z,5916.00
2023-05-06T09:30:55.108Z,6204.00
2023-05-06T09:31:55.087Z,6524.00
2023-05-06T09:32:55.081Z,6532.00
2023-05-06T09:33:55.045Z,6116.00
2023-05-06T09:34:55.048Z,5564.00
2023-05-06T09:35:55.044Z,5600.00
2023-05-06T09:36:55.024Z,6080.00
2023-05-06T09:37:55.055Z,5044.00
2023-05-06T09:38:55.192Z,4668.00
2023-05-06T09:39:55.024Z,4408.00
2023-05-06T09:40:54.985Z,4336.00
2023-05-06T09:41:54.990Z,4676.00
2023-05-06T09:42:54.967Z,5616.00
2023-05-06T09:43:54.958Z,5116.00
2023-05-06T09:44:54.960Z,4244.00
2023-05-06T09:45:54.950Z,4256.00
2023-05-06T09:46:54.924Z,4464.00
2023-05-06T09:47:54.938Z,4556.00
2023-05-06T09:48:54.921Z,4904.00
2023-05-06T09:49:54.911Z,5976.00
2023-05-06T09:50:54.888Z,5684.00
2023-05-06T09:51:54.874Z,5168.00
2023-05-06T09:52:54.884Z,4964.00
2023-05-06T09:53:54.888Z,4912.00
2023-05-06T09:54:54.981Z,5124.00
2023-05-06T09:55:54.834Z,5772.00
2023-05-06T09:56:54.830Z,5912.00
2023-05-06T09:58:26.740Z,6188.00
2023-05-06T09:58:54.827Z,6672.00
2023-05-06T09:59:54.793Z,6480.00
2023-05-06T10:00:54.788Z,5644.00
2023-05-06T10:01:54.834Z,5900.00
2023-05-06T10:02:54.969Z,4792.00
2023-05-06T10:03:54.926Z,4580.00
2023-05-06T10:04:54.813Z,4700.00
2023-05-06T10:05:54.738Z,5072.00
2023-05-06T10:06:54.737Z,5672.00
2023-05-06T10:07:54.730Z,6140.00
2023-05-06T10:08:54.717Z,6652.00
2023-05-06T10:09:54.714Z,7464.00
2023-05-06T10:10:54.753Z,4988.00
2023-05-06T10:11:54.679Z,4812.00
2023-05-06T10:12:54.779Z,4992.00
2023-05-06T10:13:54.658Z,5688.00
2023-05-06T10:14:54.654Z,5948.00
2023-05-06T10:15:54.687Z,5408.00
2023-05-06T10:16:54.644Z,5668.00
2023-05-06T10:17:54.654Z,5024.00
2023-05-06T10:18:54.617Z,4688.00
2023-05-06T10:19:54.609Z,4480.00
2023-05-06T10:20:54.595Z,4532.00
2023-05-06T10:21:54.604Z,4324.00
2023-05-06T10:22:54.584Z,4508.00
2023-05-06T10:23:54.566Z,4704.00
2023-05-06T10:24:54.558Z,3816.00
2023-05-06T10:25:54.544Z,3496.00
2023-05-06T10:26:54.544Z,3380.00
2023-05-06T10:27:54.525Z,3328.00
2023-05-06T10:28:54.520Z,3380.00
2023-05-06T10:29:54.532Z,3368.00
2023-05-06T10:30:54.509Z,3368.00
2023-05-06T10:31:54.573Z,3368.00
2023-05-06T10:32:54.517Z,3364.00
2023-05-06T10:33:54.467Z,3272.00
2023-05-06T10:34:54.465Z,3148.00
2023-05-06T10:35:54.453Z,3044.00
2023-05-06T10:36:54.434Z,3104.00
2023-05-06T10:37:54.444Z,3272.00
2023-05-06T10:38:54.408Z,3472.00
2023-05-06T10:39:54.398Z,4472.00
2023-05-06T10:40:54.410Z,27168.00
2023-05-06T10:41:54.382Z,27712.00
2023-05-06T10:42:54.434Z,27936.00
2023-05-06T10:43:54.364Z,28288.00
2023-05-06T10:44:54.441Z,25920.00
2023-05-06T10:45:54.366Z,23264.00
2023-05-06T10:46:54.336Z,5128.00
2023-05-06T10:47:54.396Z,16384.00
2023-05-06T10:48:54.304Z,15616.00
2023-05-06T10:49:54.319Z,17920.00
2023-05-06T10:50:54.300Z,23680.00
2023-05-06T10:51:54.272Z,24256.00
2023-05-06T10:52:54.267Z,26080.00
2023-05-06T10:53:54.263Z,27744.00
2023-05-06T10:54:54.263Z,22336.00
2023-05-06T10:55:54.252Z,20064.00
2023-05-06T10:56:54.227Z,7676.00
2023-05-06T10:57:54.228Z,6192.00
2023-05-06T10:58:54.347Z,8888.00
2023-05-06T10:59:54.213Z,8968.00
2023-05-06T11:00:54.216Z,12924.00
2023-05-06T11:01:54.179Z,18816.00
2023-05-06T11:02:54.241Z,20128.00
2023-05-06T11:03:54.184Z,20768.00
2023-05-06T11:04:54.163Z,20064.00
2023-05-06T11:05:54.141Z,20384.00
2023-05-06T11:06:54.140Z,20000.00
2023-05-06T11:07:54.121Z,20160.00
2023-05-06T11:08:54.129Z,19616.00
2023-05-06T11:09:54.107Z,19968.00
2023-05-06T11:10:54.095Z,20768.00
2023-05-06T11:11:54.083Z,21728.00
2023-05-06T11:12:54.092Z,22880.00
2023-05-06T11:13:54.075Z,23520.00
2023-05-06T11:14:54.315Z,6400.00
2023-05-06T11:15:54.068Z,8348.00
2023-05-06T11:16:54.043Z,12036.00
2023-05-06T11:17:54.056Z,21440.00
2023-05-06T11:18:54.014Z,20224.00
2023-05-06T11:19:54.002Z,19520.00
2023-05-06T11:20:53.996Z,19936.00
2023-05-06T11:21:53.996Z,10532.00
2023-05-06T11:22:53.990Z,11364.00
2023-05-06T11:23:53.973Z,12376.00
2023-05-06T11:24:53.951Z,14880.00
2023-05-06T11:25:53.962Z,20704.00
2023-05-06T11:26:53.954Z,6360.00
2023-05-06T11:27:53.941Z,13876.00
2023-05-06T11:28:53.919Z,11624.00
2023-05-06T11:29:53.915Z,7876.00
2023-05-06T11:30:54.011Z,17600.00
2023-05-06T11:31:53.905Z,18592.00
2023-05-06T11:32:53.921Z,6636.00
2023-05-06T11:33:53.874Z,22752.00
2023-05-06T11:34:53.862Z,19104.00
2023-05-06T11:35:53.882Z,6920.00
2023-05-06T11:36:53.876Z,23584.00
2023-05-06T11:37:53.871Z,21632.00
2023-05-06T11:38:53.826Z,21664.00
2023-05-06T11:39:53.820Z,21024.00
2023-05-06T11:40:53.820Z,14596.00
2023-05-06T11:41:53.813Z,20960.00
2023-05-06T11:42:53.789Z,21216.00
2023-05-06T11:43:53.832Z,22016.00
2023-05-06T11:44:53.778Z,10240.00
2023-05-06T11:45:53.808Z,27328.00
2023-05-06T11:46:53.827Z,29984.00
2023-05-06T11:47:53.752Z,30336.00
2023-05-06T11:48:53.731Z,26272.00
2023-05-06T11:49:53.744Z,26816.00
2023-05-06T11:50:53.722Z,18592.00
2023-05-06T11:51:53.705Z,23616.00
2023-05-06T11:52:53.704Z,23136.00
2023-05-06T11:53:53.684Z,24704.00
2023-05-06T11:54:53.690Z,24128.00
2023-05-06T11:55:53.686Z,22304.00
2023-05-06T11:56:53.674Z,22880.00
2023-05-06T11:57:53.643Z,27264.00
2023-05-06T11:58:53.652Z,27968.00
2023-05-06T11:59:53.643Z,27520.00
2023-05-06T12:00:53.615Z,26240.00
2023-05-06T12:01:53.614Z,12056.00
2023-05-06T12:02:53.727Z,4876.00
2023-05-06T12:03:53.769Z,4636.00
2023-05-06T12:04:53.689Z,5172.00
2023-05-06T12:05:53.580Z,5316.00
2023-05-06T12:06:53.562Z,5112.00
2023-05-06T12:07:53.553Z,4928.00
2023-05-06T12:08:53.558Z,4864.00
2023-05-06T12:09:53.541Z,4568.00
2023-05-06T12:10:53.540Z,4660.00
2023-05-06T12:11:53.513Z,4564.00
2023-05-06T12:12:53.534Z,4384.00
2023-05-06T12:13:53.507Z,4152.00
2023-05-06T12:14:53.519Z,4544.00
2023-05-06T12:15:53.501Z,6068.00
2023-05-06T12:16:55.975Z,18176.00
2023-05-06T12:17:53.469Z,4940.00
2023-05-06T12:18:53.529Z,3852.00
2023-05-06T12:19:53.438Z,3620.00
2023-05-06T12:20:53.435Z,3416.00
2023-05-06T12:21:53.418Z,3224.00
2023-05-06T12:22:55.417Z,3612.00
2023-05-06T12:23:53.463Z,3832.00
2023-05-06T12:24:53.405Z,3480.00
2023-05-06T12:25:53.387Z,3524.00