createdAt,value
2019-03-06T00:00:04.446Z,58.20
2019-03-06T00:02:33.686Z,58.20
2019-03-06T00:05:24.015Z,58.30
2019-03-06T00:08:05.089Z,58.30
2019-03-06T00:10:45.671Z,58.30
2019-03-06T00:13:26.710Z,58.30
2019-03-06T00:16:07.612Z,58.40
2019-03-06T00:18:48.618Z,58.30
2019-03-06T00:21:29.440Z,58.40
2019-03-06T00:24:10.323Z,58.50
2019-03-06T00:26:51.095Z,58.40
2019-03-06T00:29:32.020Z,58.20
2019-03-06T00:32:12.953Z,58.00
2019-03-06T00:34:55.150Z,58.00
2019-03-06T00:37:35.769Z,58.00
2019-03-06T00:40:53.706Z,58.00
2019-03-06T00:43:24.869Z,58.10
2019-03-06T00:46:06.267Z,58.10
2019-03-06T00:48:46.786Z,58.10
2019-03-06T00:51:27.675Z,58.10
2019-03-06T00:54:08.676Z,58.10
2019-03-06T00:56:49.672Z,58.20
2019-03-06T00:59:30.423Z,58.20
2019-03-06T01:02:11.473Z,58.20
2019-03-06T01:04:51.884Z,58.40
2019-03-06T01:07:32.422Z,58.40
2019-03-06T01:10:13.490Z,58.20
2019-03-06T01:12:54.480Z,58.10
2019-03-06T01:15:35.720Z,58.20
2019-03-06T01:18:16.208Z,58.20
2019-03-06T01:20:57.246Z,58.20
2019-03-06T01:23:38.694Z,58.30
2019-03-06T01:26:19.414Z,58.30
2019-03-06T01:29:00.200Z,58.40
2019-03-06T01:31:40.824Z,58.40
2019-03-06T01:34:46.350Z,58.40
2019-03-06T01:37:37.993Z,58.30
2019-03-06T01:40:26.740Z,58.30
2019-03-06T01:43:11.993Z,58.40
2019-03-06T01:45:53.088Z,58.50
2019-03-06T01:48:33.863Z,58.50
2019-03-06T01:51:15.108Z,58.40
2019-03-06T01:53:56.260Z,58.10
2019-03-06T01:56:37.052Z,58.00
2019-03-06T01:59:17.754Z,58.00
2019-03-06T02:01:58.793Z,58.10
2019-03-06T02:04:39.836Z,58.10
2019-03-06T02:07:20.640Z,58.20
2019-03-06T02:10:01.298Z,58.20
2019-03-06T02:12:42.394Z,58.20
2019-03-06T02:15:23.530Z,58.30
2019-03-06T02:18:04.208Z,58.30
2019-03-06T02:20:44.929Z,58.30
2019-03-06T02:23:25.772Z,58.30
2019-03-06T02:26:06.530Z,58.40
2019-03-06T02:28:47.552Z,58.50
2019-03-06T02:31:28.433Z,58.50
2019-03-06T02:34:09.381Z,58.30
2019-03-06T02:36:50.576Z,58.10
2019-03-06T02:39:31.254Z,58.20
2019-03-06T02:42:11.945Z,58.20
2019-03-06T02:44:52.668Z,58.20
2019-03-06T02:47:33.719Z,58.40
2019-03-06T02:50:14.842Z,58.30
2019-03-06T02:52:55.580Z,58.30
2019-03-06T02:55:36.378Z,58.30
2019-03-06T02:58:24.157Z,58.30
2019-03-06T03:01:31.240Z,58.30
2019-03-06T03:04:25.600Z,58.40
2019-03-06T03:07:16.384Z,58.40
2019-03-06T03:09:57.407Z,58.50
2019-03-06T03:12:38.498Z,58.50
2019-03-06T03:15:19.345Z,58.40
2019-03-06T03:18:00.119Z,58.20
2019-03-06T03:20:40.602Z,58.20
2019-03-06T03:23:21.201Z,58.20
2019-03-06T03:26:02.231Z,58.30
2019-03-06T03:28:42.864Z,58.20
2019-03-06T03:31:23.470Z,58.30
2019-03-06T03:34:04.273Z,58.30
2019-03-06T03:36:45.150Z,58.30
2019-03-06T03:39:26.091Z,58.40
2019-03-06T03:42:07.100Z,58.40
2019-03-06T03:44:48.384Z,58.40
2019-03-06T03:47:28.758Z,58.40
2019-03-06T03:50:09.533Z,58.40
2019-03-06T03:52:50.342Z,58.50
2019-03-06T03:55:30.898Z,58.40
2019-03-06T03:58:11.702Z,58.40
2019-03-06T04:00:52.777Z,58.40
2019-03-06T04:03:33.695Z,58.40
2019-03-06T04:06:14.260Z,58.40
2019-03-06T04:08:55.125Z,58.40
2019-03-06T04:11:36.148Z,58.40
2019-03-06T04:14:16.724Z,58.50
2019-03-06T04:16:57.690Z,58.60
2019-03-06T04:19:38.681Z,58.50
2019-03-06T04:22:19.769Z,58.40
2019-03-06T04:25:00.439Z,58.10
2019-03-06T04:27:41.027Z,58.10
2019-03-06T04:30:21.640Z,58.20
2019-03-06T04:33:02.595Z,58.20
2019-03-06T04:35:43.396Z,58.20
2019-03-06T04:38:24.216Z,58.20
2019-03-06T04:41:05.005Z,58.20
2019-03-06T04:43:45.829Z,58.30
2019-03-06T04:46:26.705Z,58.30
2019-03-06T04:49:07.369Z,58.30
2019-03-06T04:51:48.762Z,58.30
2019-03-06T04:54:29.595Z,58.40
2019-03-06T04:57:10.455Z,58.40
2019-03-06T04:59:53.276Z,58.40
2019-03-06T05:02:34.108Z,58.40
2019-03-06T05:05:14.999Z,58.40
2019-03-06T05:07:55.901Z,58.40
2019-03-06T05:10:37.004Z,58.40
2019-03-06T05:13:17.984Z,58.40
2019-03-06T05:15:58.859Z,58.40
2019-03-06T05:18:49.351Z,58.60
2019-03-06T05:21:30.345Z,58.60
2019-03-06T05:24:10.987Z,58.50
2019-03-06T05:26:51.969Z,58.20
2019-03-06T05:29:33.011Z,58.10
2019-03-06T05:32:13.833Z,58.10
2019-03-06T05:34:54.817Z,58.10
2019-03-06T05:37:35.917Z,58.20
2019-03-06T05:40:16.783Z,58.30
2019-03-06T05:42:57.537Z,58.90
2019-03-06T05:45:38.373Z,58.30
2019-03-06T05:48:19.195Z,58.20
2019-03-06T05:51:00.207Z,58.30
2019-03-06T05:53:40.918Z,58.30
2019-03-06T05:56:21.861Z,58.40
2019-03-06T05:59:02.942Z,58.40
2019-03-06T06:01:43.690Z,58.50
2019-03-06T06:04:24.817Z,58.60
2019-03-06T06:07:05.693Z,58.30
2019-03-06T06:09:46.640Z,58.20
2019-03-06T06:12:27.643Z,58.10
2019-03-06T06:15:08.693Z,58.10
2019-03-06T06:17:49.403Z,58.20
2019-03-06T06:20:28.595Z,58.20
2019-03-06T06:23:35.921Z,58.40
2019-03-06T06:26:23.963Z,58.80
2019-03-06T06:29:11.967Z,58.30
2019-03-06T06:32:00.087Z,58.90
2019-03-06T06:34:28.862Z,58.40
2019-03-06T06:37:16.990Z,58.50
2019-03-06T06:39:45.746Z,58.40
2019-03-06T06:42:33.788Z,58.50
2019-03-06T06:45:02.516Z,58.60
2019-03-06T06:48:09.826Z,58.70
2019-03-06T06:51:17.195Z,58.60
2019-03-06T06:54:17.857Z,58.20
2019-03-06T06:57:08.845Z,58.20
2019-03-06T07:00:16.283Z,58.10
2019-03-06T07:06:56.283Z,58.10
2019-03-06T07:09:52.745Z,58.10
2019-03-06T07:12:53.179Z,58.20
2019-03-06T07:15:52.660Z,58.20
2019-03-06T07:18:52.132Z,58.30
2019-03-06T07:21:54.677Z,58.30
2019-03-06T07:24:57.514Z,58.30
2019-03-06T07:27:57.481Z,58.40
2019-03-06T07:30:57.232Z,58.60
2019-03-06T07:33:57.556Z,58.40
2019-03-06T07:36:46.427Z,58.30
2019-03-06T07:39:32.342Z,58.30
2019-03-06T07:42:32.164Z,58.30
2019-03-06T07:45:33.776Z,58.40
2019-03-06T07:48:34.020Z,58.30
2019-03-06T07:51:33.618Z,58.30
2019-03-06T07:54:30.231Z,58.40
2019-03-06T07:57:36.386Z,58.40
2019-03-06T08:00:17.619Z,58.40
2019-03-06T08:02:58.074Z,58.40
2019-03-06T08:05:39.079Z,58.50
2019-03-06T08:08:20.521Z,58.50
2019-03-06T08:14:33.329Z,58.80
2019-03-06T08:17:21.451Z,58.60
2019-03-06T08:20:21.598Z,58.20
2019-03-06T08:23:14.442Z,58.20
2019-03-06T08:25:55.274Z,58.20
2019-03-06T08:28:36.304Z,58.30
2019-03-06T08:31:36.206Z,58.30
2019-03-06T08:34:16.768Z,58.30
2019-03-06T08:36:58.407Z,58.40
2019-03-06T08:39:38.846Z,58.30
2019-03-06T08:42:19.766Z,58.30
2019-03-06T08:45:00.361Z,58.40
2019-03-06T08:48:06.004Z,58.40
2019-03-06T08:50:58.989Z,58.40
2019-03-06T08:53:43.504Z,58.50
2019-03-06T08:56:40.948Z,58.50
2019-03-06T08:59:40.432Z,58.50
2019-03-06T09:02:43.094Z,58.50
2019-03-06T09:05:45.388Z,58.60
2019-03-06T09:08:45.356Z,58.50
2019-03-06T09:11:45.116Z,58.60
2019-03-06T09:14:44.578Z,58.80
2019-03-06T09:17:47.152Z,58.70
2019-03-06T09:20:43.526Z,58.40
2019-03-06T09:23:41.078Z,58.30
2019-03-06T09:26:35.188Z,58.30
2019-03-06T09:29:35.417Z,58.40
2019-03-06T09:32:35.756Z,58.40
2019-03-06T09:35:36.082Z,58.50
2019-03-06T09:38:35.670Z,58.50
2019-03-06T09:41:28.392Z,58.50
2019-03-06T09:44:33.930Z,58.50
2019-03-06T09:47:39.714Z,58.50
2019-03-06T09:50:39.847Z,58.60
2019-03-06T09:53:29.878Z,58.60
2019-03-06T09:56:27.899Z,58.70
2019-03-06T09:59:18.106Z,58.60
2019-03-06T10:02:23.696Z,58.40
2019-03-06T10:05:13.935Z,58.40
2019-03-06T10:08:08.823Z,58.40
2019-03-06T10:10:58.128Z,58.50
2019-03-06T10:13:45.142Z,58.40
2019-03-06T10:16:48.848Z,58.50
2019-03-06T10:19:46.984Z,58.50
2019-03-06T10:22:27.657Z,58.60
2019-03-06T10:25:08.933Z,58.60
2019-03-06T10:27:49.886Z,58.60
2019-03-06T10:30:31.056Z,58.60
2019-03-06T10:33:11.991Z,58.60
2019-03-06T10:35:52.811Z,58.60
2019-03-06T10:38:33.784Z,58.60
2019-03-06T10:41:14.828Z,58.60
2019-03-06T10:43:55.752Z,58.60
2019-03-06T10:46:36.690Z,58.60
2019-03-06T10:49:17.611Z,58.60
2019-03-06T10:52:00.352Z,58.60
2019-03-06T10:54:44.725Z,58.60
2019-03-06T10:57:23.705Z,58.70
2019-03-06T11:00:04.632Z,58.60
2019-03-06T11:02:45.359Z,58.50
2019-03-06T11:05:33.856Z,58.30
2019-03-06T11:08:15.147Z,58.20
2019-03-06T11:10:56.037Z,58.20
2019-03-06T11:13:36.757Z,58.30
2019-03-06T11:16:18.009Z,58.40
2019-03-06T11:18:58.705Z,58.30
2019-03-06T11:21:39.436Z,58.40
2019-03-06T11:24:20.512Z,58.40
2019-03-06T11:27:01.525Z,58.40
2019-03-06T11:29:42.495Z,58.50
2019-03-06T11:32:23.327Z,58.50
2019-03-06T11:35:04.188Z,58.50
2019-03-06T11:37:45.072Z,58.50
2019-03-06T11:40:26.096Z,58.60
2019-03-06T11:43:06.805Z,58.60
2019-03-06T11:45:48.256Z,58.60
2019-03-06T11:48:29.222Z,58.60
2019-03-06T11:51:10.049Z,58.60
2019-03-06T11:53:51.055Z,58.60
2019-03-06T11:56:32.022Z,59.20
2019-03-06T11:59:13.820Z,58.60
2019-03-06T12:01:55.402Z,58.60
2019-03-06T12:04:36.345Z,58.50
2019-03-06T12:07:17.289Z,58.40
2019-03-06T12:09:58.097Z,58.30
2019-03-06T12:12:39.361Z,58.40
2019-03-06T12:15:20.369Z,58.40
2019-03-06T12:18:01.339Z,58.40
2019-03-06T12:20:42.282Z,58.50
2019-03-06T12:23:23.727Z,58.60
2019-03-06T12:26:04.901Z,58.60
2019-03-06T12:28:46.253Z,58.70
2019-03-06T12:31:26.974Z,58.70
2019-03-06T12:34:07.741Z,58.60
2019-03-06T12:36:48.787Z,58.60
2019-03-06T12:39:29.721Z,58.60
2019-03-06T12:42:14.348Z,58.50
2019-03-06T12:44:54.803Z,58.40
2019-03-06T12:47:36.013Z,58.50
2019-03-06T12:50:17.005Z,58.50
2019-03-06T12:52:58.317Z,58.50
2019-03-06T12:55:27.260Z,58.50
2019-03-06T12:58:15.273Z,58.60
2019-03-06T13:01:03.386Z,58.50
2019-03-06T13:03:51.485Z,58.60
2019-03-06T13:06:39.770Z,58.50
2019-03-06T13:09:27.790Z,58.50
2019-03-06T13:12:15.955Z,58.60
2019-03-06T13:15:04.170Z,58.60
2019-03-06T13:17:52.219Z,58.60
2019-03-06T13:20:40.401Z,58.60
2019-03-06T13:23:28.541Z,58.50
2019-03-06T13:26:16.681Z,58.50
2019-03-06T13:29:04.793Z,58.30
2019-03-06T13:31:54.609Z,58.30
2019-03-06T13:35:01.732Z,58.30
2019-03-06T13:37:49.755Z,58.30
2019-03-06T13:40:37.943Z,58.30
2019-03-06T13:43:26.127Z,58.30
2019-03-06T13:46:14.227Z,58.30
2019-03-06T13:49:02.317Z,58.40
2019-03-06T13:51:50.497Z,58.40
2019-03-06T13:54:38.775Z,58.40
2019-03-06T13:57:26.923Z,58.40
2019-03-06T14:03:10.717Z,58.50
2019-03-06T14:05:58.780Z,58.60
2019-03-06T14:08:47.003Z,58.40
2019-03-06T14:11:35.223Z,58.30
2019-03-06T14:14:25.065Z,58.20
2019-03-06T14:17:13.193Z,58.30
2019-03-06T14:20:01.471Z,58.40
2019-03-06T14:22:49.599Z,58.30
2019-03-06T14:25:37.700Z,58.30
2019-03-06T14:28:19.092Z,58.30
2019-03-06T14:30:59.745Z,58.40
2019-03-06T14:33:41.328Z,58.40
2019-03-06T14:36:22.610Z,58.40
2019-03-06T14:39:03.740Z,58.50
2019-03-06T14:41:44.631Z,58.50
2019-03-06T14:44:25.618Z,58.40
2019-03-06T14:47:06.805Z,58.50
2019-03-06T14:49:47.647Z,58.60
2019-03-06T14:52:28.355Z,58.50
2019-03-06T14:55:09.279Z,58.60
2019-03-06T14:57:49.886Z,58.60
2019-03-06T15:00:30.685Z,58.50
2019-03-06T15:03:11.598Z,58.50
2019-03-06T15:05:52.422Z,58.60
2019-03-06T15:08:33.508Z,58.60
2019-03-06T15:11:14.629Z,58.70
2019-03-06T15:13:55.478Z,58.40
2019-03-06T15:16:36.951Z,58.30
2019-03-06T15:19:17.806Z,58.30
2019-03-06T15:21:58.547Z,58.20
2019-03-06T15:24:41.591Z,58.30
2019-03-06T15:27:22.294Z,58.40
2019-03-06T15:30:03.102Z,58.40
2019-03-06T15:32:44.329Z,58.30
2019-03-06T15:35:24.832Z,58.40
2019-03-06T15:38:05.887Z,58.40
2019-03-06T15:40:46.822Z,58.40
2019-03-06T15:43:27.396Z,58.50
2019-03-06T15:46:08.305Z,58.50
2019-03-06T15:48:49.386Z,58.50
2019-03-06T15:51:30.083Z,58.60
2019-03-06T15:54:11.108Z,58.60
2019-03-06T15:56:52.224Z,58.60
2019-03-06T15:59:33.271Z,58.60
2019-03-06T16:02:14.146Z,58.60
2019-03-06T16:04:54.944Z,58.60
2019-03-06T16:07:35.982Z,58.60
2019-03-06T16:10:16.874Z,58.70
2019-03-06T16:12:57.638Z,58.70
2019-03-06T16:15:38.435Z,58.70
2019-03-06T16:18:19.085Z,58.60
2019-03-06T16:21:00.124Z,58.80
2019-03-06T16:23:41.292Z,58.20
2019-03-06T16:26:22.204Z,58.30
2019-03-06T16:29:03.091Z,58.30
2019-03-06T16:31:44.278Z,58.40
2019-03-06T16:34:24.873Z,58.40
2019-03-06T16:37:05.340Z,58.40
2019-03-06T16:39:45.805Z,58.40
2019-03-06T16:42:26.305Z,58.50
2019-03-06T16:45:07.545Z,58.50
2019-03-06T16:47:48.132Z,58.60
2019-03-06T16:50:29.507Z,58.60
2019-03-06T16:53:10.336Z,58.60
2019-03-06T16:55:51.130Z,58.60
2019-03-06T16:58:32.211Z,58.70
2019-03-06T17:01:13.155Z,58.70
2019-03-06T17:03:53.967Z,58.70
2019-03-06T17:06:34.921Z,58.70
2019-03-06T17:09:16.414Z,58.60
2019-03-06T17:11:57.823Z,58.40
2019-03-06T17:14:38.982Z,58.20
2019-03-06T17:17:20.573Z,57.90
2019-03-06T17:20:01.826Z,57.80
2019-03-06T17:22:42.887Z,57.50
2019-03-06T17:25:26.488Z,57.30
2019-03-06T17:28:06.741Z,57.20
2019-03-06T17:30:47.581Z,57.10
2019-03-06T17:33:28.781Z,57.00
2019-03-06T17:36:10.119Z,57.00
2019-03-06T17:38:50.775Z,57.20
2019-03-06T17:41:31.562Z,57.40
2019-03-06T17:44:12.533Z,57.60
2019-03-06T17:46:53.465Z,57.80
2019-03-06T17:49:35.005Z,57.90
2019-03-06T17:52:16.220Z,58.00
2019-03-06T17:54:57.151Z,58.00
2019-03-06T17:57:37.941Z,58.20
2019-03-06T18:00:19.719Z,58.30
2019-03-06T18:08:59.989Z,57.70
2019-03-06T18:11:41.244Z,58.40
2019-03-06T18:14:22.189Z,58.30
2019-03-06T18:17:03.227Z,58.20
2019-03-06T18:19:44.127Z,58.10
2019-03-06T18:22:24.928Z,58.10
2019-03-06T18:25:05.518Z,58.20
2019-03-06T18:27:46.628Z,58.20
2019-03-06T18:30:27.319Z,58.30
2019-03-06T18:33:08.287Z,58.30
2019-03-06T18:35:49.147Z,58.30
2019-03-06T18:38:30.024Z,58.40
2019-03-06T18:41:10.531Z,58.50
2019-03-06T18:43:51.487Z,58.50
2019-03-06T18:46:32.393Z,58.50
2019-03-06T18:49:13.191Z,58.60
2019-03-06T18:51:54.373Z,58.60
2019-03-06T18:54:35.379Z,58.60
2019-03-06T18:57:16.437Z,58.60
2019-03-06T18:59:59.308Z,58.60
2019-03-06T19:02:40.343Z,58.60
2019-03-06T19:05:21.425Z,58.70
2019-03-06T19:08:01.969Z,58.80
2019-03-06T19:10:42.753Z,58.80
2019-03-06T19:13:24.104Z,58.60
2019-03-06T19:16:05.048Z,58.40
2019-03-06T19:18:45.636Z,58.30
2019-03-06T19:21:26.603Z,58.40
2019-03-06T19:24:07.458Z,58.40
2019-03-06T19:26:48.483Z,58.50
2019-03-06T19:29:29.629Z,58.50
2019-03-06T19:32:10.437Z,58.50
2019-03-06T19:34:51.471Z,58.50
2019-03-06T19:37:32.421Z,58.50
2019-03-06T19:40:13.219Z,58.50
2019-03-06T19:42:53.962Z,58.60
2019-03-06T19:45:35.271Z,58.60
2019-03-06T19:48:16.349Z,58.60
2019-03-06T19:50:57.535Z,58.60
2019-03-06T19:53:38.488Z,58.40
2019-03-06T19:56:19.446Z,58.30
2019-03-06T19:59:00.429Z,58.30
2019-03-06T20:01:41.233Z,58.30
2019-03-06T20:04:22.408Z,58.40
2019-03-06T20:07:03.576Z,58.40
2019-03-06T20:09:44.509Z,58.40
2019-03-06T20:12:25.334Z,58.50
2019-03-06T20:15:06.289Z,58.60
2019-03-06T20:17:47.392Z,58.50
2019-03-06T20:20:28.143Z,58.50
2019-03-06T20:23:08.989Z,58.60
2019-03-06T20:25:50.041Z,58.60
2019-03-06T20:28:31.027Z,58.60
2019-03-06T20:31:12.132Z,58.60
2019-03-06T20:33:53.502Z,58.60
2019-03-06T20:36:34.168Z,58.60
2019-03-06T20:39:14.987Z,58.60
2019-03-06T20:41:56.037Z,58.60
2019-03-06T20:44:37.300Z,58.70
2019-03-06T20:47:06.451Z,58.70
2019-03-06T20:49:54.785Z,58.70
2019-03-06T20:52:42.989Z,58.70
2019-03-06T20:55:32.768Z,58.40
2019-03-06T20:58:22.561Z,58.30
2019-03-06T21:01:10.765Z,58.30
2019-03-06T21:03:58.895Z,58.30
2019-03-06T21:06:46.995Z,58.40
2019-03-06T21:09:35.131Z,58.30
2019-03-06T21:12:23.266Z,58.40
2019-03-06T21:15:11.900Z,58.40
2019-03-06T21:18:00.020Z,58.50
2019-03-06T21:20:48.160Z,58.60
2019-03-06T21:23:36.459Z,58.50
2019-03-06T21:26:24.612Z,58.50
2019-03-06T21:29:06.141Z,58.50
2019-03-06T21:31:46.891Z,58.60
2019-03-06T21:34:27.614Z,58.60
2019-03-06T21:37:10.597Z,58.60
2019-03-06T21:39:51.412Z,58.60
2019-03-06T21:42:32.118Z,58.60
2019-03-06T21:45:12.890Z,58.60
2019-03-06T21:47:53.679Z,58.70
2019-03-06T21:50:34.416Z,58.80
2019-03-06T21:53:15.342Z,58.80
2019-03-06T21:55:56.320Z,58.70
2019-03-06T21:58:37.183Z,58.40
2019-03-06T22:01:18.190Z,58.30
2019-03-06T22:03:59.364Z,58.30
2019-03-06T22:06:42.587Z,58.40
2019-03-06T22:09:23.300Z,58.40
2019-03-06T22:12:04.026Z,58.40
2019-03-06T22:14:45.006Z,58.40
2019-03-06T22:17:25.798Z,58.50
2019-03-06T22:20:06.928Z,58.50
2019-03-06T22:22:47.773Z,58.60
2019-03-06T22:25:28.968Z,58.60
2019-03-06T22:28:09.990Z,58.60
2019-03-06T22:30:51.029Z,58.60
2019-03-06T22:33:31.902Z,58.60
2019-03-06T22:36:12.932Z,58.60
2019-03-06T22:38:53.688Z,58.70
2019-03-06T22:41:34.598Z,59.30
2019-03-06T22:44:15.441Z,58.70
2019-03-06T22:46:56.498Z,58.80
2019-03-06T22:49:37.898Z,58.90
2019-03-06T22:52:19.120Z,59.00
2019-03-06T22:55:00.069Z,59.00
2019-03-06T22:57:40.735Z,58.80
2019-03-06T23:00:21.566Z,58.60
2019-03-06T23:03:02.512Z,58.50
2019-03-06T23:05:43.631Z,58.50
2019-03-06T23:08:24.416Z,58.50
2019-03-06T23:11:04.844Z,58.70
2019-03-06T23:13:46.044Z,58.60
2019-03-06T23:16:27.246Z,58.60
2019-03-06T23:19:08.040Z,58.70
2019-03-06T23:21:49.012Z,58.70
2019-03-06T23:24:29.888Z,58.70
2019-03-06T23:27:10.660Z,58.80
2019-03-06T23:29:51.709Z,58.80
2019-03-06T23:32:32.788Z,58.80
2019-03-06T23:35:13.621Z,58.80
2019-03-06T23:37:42.488Z,58.80
2019-03-06T23:40:30.586Z,58.80
2019-03-06T23:43:18.605Z,58.70
2019-03-06T23:46:06.789Z,58.70
2019-03-06T23:48:54.820Z,58.70
2019-03-06T23:54:42.790Z,58.80
2019-03-06T23:57:30.924Z,58.80
