createdAt,value
2023-05-10T00:00:09.106Z,134.91
2023-05-10T00:01:09.088Z,134.07
2023-05-10T00:02:09.107Z,134.58
2023-05-10T00:03:09.093Z,134.77
2023-05-10T00:04:09.161Z,133.68
2023-05-10T00:05:08.990Z,134.87
2023-05-10T00:06:08.960Z,134.48
2023-05-10T00:07:08.946Z,134.73
2023-05-10T00:08:08.938Z,134.61
2023-05-10T00:09:08.890Z,134.50
2023-05-10T00:10:08.883Z,134.81
2023-05-10T00:11:08.863Z,134.32
2023-05-10T00:12:08.836Z,134.00
2023-05-10T00:13:08.852Z,134.63
2023-05-10T00:14:08.795Z,135.01
2023-05-10T00:15:08.785Z,135.02
2023-05-10T00:16:08.817Z,134.86
2023-05-10T00:17:08.737Z,134.75
2023-05-10T00:18:08.849Z,135.24
2023-05-10T00:19:08.724Z,134.64
2023-05-10T00:20:08.694Z,135.22
2023-05-10T00:21:08.667Z,135.36
2023-05-10T00:22:08.669Z,134.51
2023-05-10T00:23:08.605Z,134.94
2023-05-10T00:24:08.587Z,134.11
2023-05-10T00:25:08.575Z,134.42
2023-05-10T00:26:08.567Z,134.28
2023-05-10T00:27:08.507Z,134.64
2023-05-10T00:28:08.494Z,134.98
2023-05-10T00:29:08.468Z,134.70
2023-05-10T00:30:08.445Z,135.51
2023-05-10T00:31:08.428Z,134.47
2023-05-10T00:32:08.519Z,134.53
2023-05-10T00:33:08.409Z,135.82
2023-05-10T00:34:08.353Z,135.22
2023-05-10T00:35:08.321Z,135.30
2023-05-10T00:36:08.314Z,134.44
2023-05-10T00:37:08.265Z,134.78
2023-05-10T00:38:08.253Z,134.22
2023-05-10T00:39:08.223Z,134.11
2023-05-10T00:40:08.192Z,135.50
2023-05-10T00:41:08.170Z,134.81
2023-05-10T00:42:08.147Z,135.19
2023-05-10T00:43:08.122Z,134.78
2023-05-10T00:44:08.099Z,135.62
2023-05-10T00:45:08.085Z,135.25
2023-05-10T00:46:08.104Z,134.87
2023-05-10T00:47:08.047Z,135.39
2023-05-10T00:48:08.069Z,134.51
2023-05-10T00:49:08.004Z,134.75
2023-05-10T00:50:07.983Z,134.78
2023-05-10T00:51:07.962Z,134.75
2023-05-10T00:52:07.929Z,135.09
2023-05-10T00:53:07.903Z,135.02
2023-05-10T00:54:07.892Z,134.90
2023-05-10T00:55:07.859Z,135.54
2023-05-10T00:56:07.837Z,135.76
2023-05-10T00:57:07.821Z,134.39
2023-05-10T00:58:07.790Z,135.12
2023-05-10T00:59:07.769Z,134.84
2023-05-10T01:00:07.764Z,135.50
2023-05-10T01:01:07.735Z,134.41
2023-05-10T01:02:07.737Z,135.30
2023-05-10T01:03:07.794Z,134.93
2023-05-10T01:04:07.640Z,135.52
2023-05-10T01:05:07.668Z,135.49
2023-05-10T01:06:07.602Z,135.27
2023-05-10T01:07:07.572Z,135.41
2023-05-10T01:08:07.548Z,135.81
2023-05-10T01:09:07.543Z,135.14
2023-05-10T01:10:07.499Z,135.06
2023-05-10T01:11:07.477Z,134.76
2023-05-10T01:12:07.479Z,134.63
2023-05-10T01:13:07.475Z,135.46
2023-05-10T01:14:07.432Z,134.32
2023-05-10T01:15:07.417Z,135.75
2023-05-10T01:16:07.430Z,134.86
2023-05-10T01:17:07.355Z,134.74
2023-05-10T01:18:07.336Z,135.34
2023-05-10T01:19:07.341Z,135.16
2023-05-10T01:20:07.297Z,135.70
2023-05-10T01:21:07.272Z,135.38
2023-05-10T01:22:07.263Z,135.17
2023-05-10T01:23:07.245Z,135.86
2023-05-10T01:24:07.228Z,135.54
2023-05-10T01:25:07.254Z,135.92
2023-05-10T01:26:07.182Z,135.32
2023-05-10T01:27:07.163Z,135.36
2023-05-10T01:28:07.233Z,134.93
2023-05-10T01:29:07.127Z,135.98
2023-05-10T01:30:15.331Z,135.28
2023-05-10T01:31:08.117Z,135.50
2023-05-10T01:32:07.075Z,135.70
2023-05-10T01:33:07.082Z,135.83
2023-05-10T01:34:07.016Z,135.83
2023-05-10T01:35:07.047Z,135.95
2023-05-10T01:36:07.630Z,134.89
2023-05-10T01:37:06.957Z,136.43
2023-05-10T01:38:06.915Z,135.42
2023-05-10T01:39:06.926Z,135.84
2023-05-10T01:40:06.878Z,134.84
2023-05-10T01:41:06.840Z,135.35
2023-05-10T01:42:06.868Z,135.34
2023-05-10T01:43:06.817Z,135.61
2023-05-10T01:44:06.798Z,136.05
2023-05-10T01:45:06.780Z,135.32
2023-05-10T01:46:06.760Z,134.42
2023-05-10T01:47:06.746Z,135.32
2023-05-10T01:48:06.805Z,134.33
2023-05-10T01:49:06.708Z,135.32
2023-05-10T01:50:06.690Z,135.04
2023-05-10T01:51:06.657Z,135.02
2023-05-10T01:52:06.649Z,134.90
2023-05-10T01:53:06.615Z,135.22
2023-05-10T01:54:06.586Z,135.89
2023-05-10T01:55:06.583Z,134.90
2023-05-10T01:56:06.540Z,135.25
2023-05-10T01:57:06.563Z,135.12
2023-05-10T01:58:06.507Z,135.09
2023-05-10T01:59:06.487Z,135.20
2023-05-10T02:00:06.456Z,135.49
2023-05-10T02:01:06.482Z,135.08
2023-05-10T02:02:06.426Z,135.65
2023-05-10T02:03:06.488Z,134.91
2023-05-10T02:04:06.472Z,135.58
2023-05-10T02:05:06.351Z,135.13
2023-05-10T02:06:06.325Z,134.98
2023-05-10T02:07:06.292Z,135.02
2023-05-10T02:08:06.275Z,134.98
2023-05-10T02:09:06.252Z,134.98
2023-05-10T02:10:06.211Z,134.91
2023-05-10T02:11:06.185Z,135.68
2023-05-10T02:12:06.153Z,135.42
2023-05-10T02:13:06.139Z,135.30
2023-05-10T02:14:06.099Z,135.23
2023-05-10T02:15:06.076Z,134.42
2023-05-10T02:16:06.172Z,135.22
2023-05-10T02:17:06.020Z,134.35
2023-05-10T02:18:06.005Z,134.27
2023-05-10T02:19:05.978Z,135.06
2023-05-10T02:20:05.948Z,134.87
2023-05-10T02:21:05.922Z,134.57
2023-05-10T02:22:05.890Z,135.60
2023-05-10T02:23:05.885Z,134.62
2023-05-10T02:24:05.875Z,134.46
2023-05-10T02:25:05.850Z,134.91
2023-05-10T02:26:05.839Z,135.72
2023-05-10T02:27:05.824Z,135.33
2023-05-10T02:28:05.801Z,135.06
2023-05-10T02:29:05.789Z,134.64
2023-05-10T02:30:05.774Z,134.96
2023-05-10T02:31:05.747Z,135.75
2023-05-10T02:32:05.789Z,134.93
2023-05-10T02:33:05.746Z,134.47
2023-05-10T02:34:05.705Z,134.86
2023-05-10T02:35:05.700Z,134.76
2023-05-10T02:36:05.685Z,134.85
2023-05-10T02:37:05.668Z,135.19
2023-05-10T02:38:05.661Z,135.31
2023-05-10T02:39:05.641Z,135.13
2023-05-10T02:40:05.628Z,135.52
2023-05-10T02:41:05.617Z,134.75
2023-05-10T02:42:05.604Z,135.33
2023-05-10T02:43:05.595Z,134.65
2023-05-10T02:44:05.576Z,134.83
2023-05-10T02:45:05.555Z,135.37
2023-05-10T02:46:05.578Z,134.64
2023-05-10T02:47:05.517Z,134.78
2023-05-10T02:48:05.571Z,135.01
2023-05-10T02:49:05.499Z,134.85
2023-05-10T02:50:05.475Z,134.73
2023-05-10T02:51:05.459Z,134.88
2023-05-10T02:52:05.443Z,134.61
2023-05-10T02:53:05.431Z,134.07
2023-05-10T02:54:05.408Z,134.85
2023-05-10T02:55:05.387Z,134.30
2023-05-10T02:56:05.371Z,134.82
2023-05-10T02:57:05.376Z,133.82
2023-05-10T02:58:05.356Z,135.31
2023-05-10T02:59:05.332Z,135.24
2023-05-10T03:00:05.321Z,134.85
2023-05-10T03:01:05.342Z,134.72
2023-05-10T03:02:05.294Z,134.74
2023-05-10T03:03:05.309Z,135.35
2023-05-10T03:04:05.412Z,134.86
2023-05-10T03:05:05.265Z,135.40
2023-05-10T03:06:05.250Z,135.05
2023-05-10T03:07:05.245Z,134.90
2023-05-10T03:08:05.265Z,135.31
2023-05-10T03:09:05.238Z,134.72
2023-05-10T03:10:05.224Z,134.57
2023-05-10T03:11:05.217Z,135.85
2023-05-10T03:12:05.219Z,134.55
2023-05-10T03:13:05.254Z,134.91
2023-05-10T03:14:05.209Z,135.64
2023-05-10T03:15:05.196Z,135.05
2023-05-10T03:16:05.207Z,135.05
2023-05-10T03:17:05.179Z,135.40
2023-05-10T03:18:05.202Z,134.89
2023-05-10T03:19:05.157Z,135.43
2023-05-10T03:20:05.167Z,136.05
2023-05-10T03:21:05.140Z,135.58
2023-05-10T03:22:05.133Z,135.19
2023-05-10T03:23:05.123Z,135.00
2023-05-10T03:24:05.112Z,134.95
2023-05-10T03:25:05.099Z,134.90
2023-05-10T03:26:05.096Z,135.25
2023-05-10T03:27:05.078Z,135.37
2023-05-10T03:28:05.071Z,134.79
2023-05-10T03:29:05.073Z,134.34
2023-05-10T03:30:05.066Z,134.86
2023-05-10T03:31:05.100Z,134.90
2023-05-10T03:32:05.057Z,135.24
2023-05-10T03:33:05.055Z,134.90
2023-05-10T03:34:05.046Z,135.10
2023-05-10T03:35:05.031Z,134.78
2023-05-10T03:36:05.027Z,135.52
2023-05-10T03:37:05.019Z,135.41
2023-05-10T03:38:05.015Z,135.16
2023-05-10T03:39:05.012Z,135.52
2023-05-10T03:40:05.013Z,135.33
2023-05-10T03:41:04.983Z,135.56
2023-05-10T03:42:04.987Z,134.88
2023-05-10T03:43:04.979Z,135.83
2023-05-10T03:44:04.989Z,135.47
2023-05-10T03:45:04.984Z,135.12
2023-05-10T03:46:04.978Z,135.13
2023-05-10T03:47:05.020Z,135.10
2023-05-10T03:48:05.057Z,134.21
2023-05-10T03:49:04.986Z,135.23
2023-05-10T03:50:04.981Z,134.53
2023-05-10T03:51:05.051Z,134.67
2023-05-10T03:52:04.978Z,134.77
2023-05-10T03:53:04.968Z,134.37
2023-05-10T03:54:04.970Z,135.23
2023-05-10T03:55:04.988Z,134.65
2023-05-10T03:56:04.960Z,135.43
2023-05-10T03:57:04.968Z,134.14
2023-05-10T03:58:04.952Z,134.56
2023-05-10T03:59:04.957Z,134.59
2023-05-10T04:00:05.008Z,134.81
2023-05-10T04:01:04.973Z,134.99
2023-05-10T04:02:04.956Z,134.00
2023-05-10T04:03:04.997Z,134.41
2023-05-10T04:04:04.973Z,134.32
2023-05-10T04:05:04.948Z,134.54
2023-05-10T04:06:04.986Z,133.86
2023-05-10T04:07:04.932Z,134.15
2023-05-10T04:08:04.930Z,134.16
2023-05-10T04:09:04.955Z,135.22
2023-05-10T04:10:04.937Z,135.12
2023-05-10T04:11:04.926Z,134.38
2023-05-10T04:12:04.930Z,134.55
2023-05-10T04:13:04.966Z,134.13
2023-05-10T04:14:04.937Z,134.51
2023-05-10T04:15:04.925Z,135.04
2023-05-10T04:16:04.927Z,134.05
2023-05-10T04:17:04.948Z,134.27
2023-05-10T04:18:06.568Z,134.27
2023-05-10T04:19:04.913Z,135.37
2023-05-10T04:20:04.883Z,135.07
2023-05-10T04:21:04.859Z,134.46
2023-05-10T04:22:04.852Z,134.30
2023-05-10T04:23:04.832Z,135.43
2023-05-10T04:24:04.809Z,134.97
2023-05-10T04:25:04.794Z,135.07
2023-05-10T04:26:04.761Z,133.84
2023-05-10T04:27:04.734Z,134.51
2023-05-10T04:28:04.730Z,133.92
2023-05-10T04:29:04.720Z,134.02
2023-05-10T04:30:04.685Z,133.87
2023-05-10T04:31:04.695Z,134.40
2023-05-10T04:32:04.635Z,134.14
2023-05-10T04:33:04.650Z,133.78
2023-05-10T04:34:04.609Z,134.63
2023-05-10T04:35:04.597Z,133.39
2023-05-10T04:36:04.561Z,134.24
2023-05-10T04:37:04.534Z,133.43
2023-05-10T04:38:04.520Z,133.71
2023-05-10T04:39:04.497Z,133.38
2023-05-10T04:40:04.469Z,133.68
2023-05-10T04:41:04.473Z,133.99
2023-05-10T04:42:04.454Z,133.83
2023-05-10T04:43:04.419Z,133.07
2023-05-10T04:44:04.399Z,133.63
2023-05-10T04:45:04.374Z,133.01
2023-05-10T04:46:04.378Z,133.03
2023-05-10T04:47:04.354Z,133.33
2023-05-10T04:48:04.347Z,133.95
2023-05-10T04:49:04.283Z,132.99
2023-05-10T04:50:04.257Z,133.27
2023-05-10T04:51:04.235Z,133.52
2023-05-10T04:52:04.221Z,132.71
2023-05-10T04:53:04.195Z,132.62
2023-05-10T04:54:06.471Z,131.80
2023-05-10T04:55:04.159Z,131.98
2023-05-10T04:56:04.127Z,132.37
2023-05-10T04:57:04.119Z,132.70
2023-05-10T04:58:04.094Z,133.16
2023-05-10T04:59:04.076Z,133.14
2023-05-10T05:00:04.054Z,132.91
2023-05-10T05:01:04.046Z,132.52
2023-05-10T05:02:04.070Z,132.35
2023-05-10T05:03:04.116Z,132.56
2023-05-10T05:04:03.978Z,132.46
2023-05-10T05:05:03.957Z,132.81
2023-05-10T05:06:03.946Z,132.24
2023-05-10T05:07:03.917Z,131.43
2023-05-10T05:08:03.894Z,132.16
2023-05-10T05:09:03.877Z,131.88
2023-05-10T05:10:03.868Z,131.13
2023-05-10T05:11:03.850Z,131.51
2023-05-10T05:12:03.826Z,131.90
2023-05-10T05:13:04.751Z,131.92
2023-05-10T05:14:03.794Z,133.87
2023-05-10T05:15:03.758Z,133.51
2023-05-10T05:16:03.857Z,131.48
2023-05-10T05:17:03.764Z,132.02
2023-05-10T05:18:03.768Z,131.95
2023-05-10T05:19:03.695Z,121.26
2023-05-10T05:20:03.667Z,118.31
2023-05-10T05:21:03.658Z,118.66
2023-05-10T05:22:03.646Z,119.03
2023-05-10T05:23:03.627Z,120.25
2023-05-10T05:24:03.610Z,120.74
2023-05-10T05:25:03.613Z,134.97
2023-05-10T05:26:03.642Z,153.64
2023-05-10T05:27:03.570Z,158.32
2023-05-10T05:28:03.559Z,162.55
2023-05-10T05:29:03.542Z,161.41
2023-05-10T05:30:03.509Z,162.11
2023-05-10T05:31:03.504Z,156.36
2023-05-10T05:32:03.503Z,142.98
2023-05-10T05:33:03.473Z,138.91
2023-05-10T05:34:03.441Z,139.86
2023-05-10T05:35:03.467Z,144.18
2023-05-10T05:36:03.435Z,145.96
2023-05-10T05:37:03.382Z,147.32
2023-05-10T05:38:03.366Z,149.29
2023-05-10T05:39:03.348Z,151.12
2023-05-10T05:40:03.312Z,152.02
2023-05-10T05:41:03.308Z,155.64
2023-05-10T05:42:03.271Z,157.77
2023-05-10T05:43:03.254Z,161.84
2023-05-10T05:44:03.241Z,166.33
2023-05-10T05:45:03.278Z,170.06
2023-05-10T05:46:03.230Z,176.73
2023-05-10T05:47:03.157Z,182.59
2023-05-10T05:48:03.201Z,187.62
2023-05-10T05:49:03.111Z,187.99
2023-05-10T05:50:03.092Z,189.32
2023-05-10T05:51:04.169Z,191.07
2023-05-10T05:52:03.057Z,194.04
2023-05-10T05:53:03.000Z,193.31
2023-05-10T05:54:02.992Z,191.59
2023-05-10T05:55:02.997Z,194.60
2023-05-10T05:56:02.949Z,195.63
2023-05-10T05:57:02.916Z,197.80
2023-05-10T05:58:02.923Z,201.92
2023-05-10T05:59:03.727Z,203.30
2023-05-10T06:00:02.857Z,210.23
2023-05-10T06:01:02.853Z,214.07
2023-05-10T06:02:02.863Z,215.66
2023-05-10T06:03:02.949Z,213.29
2023-05-10T06:04:02.935Z,212.24
2023-05-10T06:05:02.803Z,210.72
2023-05-10T06:06:02.811Z,207.09
2023-05-10T06:07:02.784Z,204.52
2023-05-10T06:08:02.769Z,203.26
2023-05-10T06:09:02.745Z,201.90
2023-05-10T06:10:03.669Z,200.05
2023-05-10T06:11:02.734Z,200.24
2023-05-10T06:12:02.715Z,200.46
2023-05-10T06:13:02.711Z,200.62
2023-05-10T06:14:02.663Z,200.66
2023-05-10T06:15:02.629Z,200.27
2023-05-10T06:16:02.604Z,201.11
2023-05-10T06:17:02.741Z,200.62
2023-05-10T06:18:02.580Z,200.19
2023-05-10T06:19:02.531Z,200.30
2023-05-10T06:20:02.525Z,200.07
2023-05-10T06:21:02.554Z,200.44
2023-05-10T06:22:02.465Z,200.41
2023-05-10T06:23:02.433Z,185.81
2023-05-10T06:24:02.403Z,169.49
2023-05-10T06:25:02.379Z,134.33
2023-05-10T06:26:02.349Z,118.79
2023-05-10T06:27:02.350Z,125.65
2023-05-10T06:28:02.321Z,91.57
2023-05-10T06:29:02.343Z,86.09
2023-05-10T06:30:12.230Z,94.30
2023-05-10T06:31:03.401Z,94.76
2023-05-10T06:32:02.296Z,94.60
2023-05-10T06:33:02.306Z,84.68
2023-05-10T06:34:02.277Z,80.13
2023-05-10T06:35:02.277Z,75.56
2023-05-10T06:36:02.259Z,83.46
2023-05-10T06:37:02.251Z,89.99
2023-05-10T06:38:02.258Z,95.55
2023-05-10T06:39:02.251Z,95.81
2023-05-10T06:40:02.242Z,89.60
2023-05-10T06:41:02.240Z,78.80
2023-05-10T06:42:02.307Z,69.16
2023-05-10T06:43:02.361Z,56.45
2023-05-10T06:44:02.453Z,55.87
2023-05-10T06:45:02.476Z,51.52
2023-05-10T06:46:02.561Z,62.74
2023-05-10T06:47:02.586Z,68.27
2023-05-10T06:48:02.662Z,66.14
2023-05-10T06:49:02.655Z,60.08
2023-05-10T06:50:02.694Z,56.00
2023-05-10T06:51:02.718Z,57.57
2023-05-10T06:52:02.735Z,61.14
2023-05-10T06:53:02.753Z,67.78
2023-05-10T06:54:02.784Z,74.36
2023-05-10T06:55:02.797Z,80.02
2023-05-10T06:56:02.909Z,78.60
2023-05-10T06:57:04.205Z,74.63
2023-05-10T06:58:02.798Z,72.94
2023-05-10T06:59:02.840Z,66.57
2023-05-10T07:00:02.764Z,72.81
2023-05-10T07:01:02.791Z,72.81
2023-05-10T07:02:02.804Z,65.81
2023-05-10T07:03:02.769Z,66.66
2023-05-10T07:04:02.767Z,63.83
2023-05-10T07:05:03.453Z,67.83
2023-05-10T07:06:02.661Z,70.03
2023-05-10T07:07:02.650Z,68.78
2023-05-10T07:08:02.631Z,65.87
2023-05-10T07:09:02.621Z,60.76
2023-05-10T07:10:02.597Z,55.82
2023-05-10T07:11:02.559Z,48.65
2023-05-10T07:12:02.676Z,49.05
2023-05-10T07:13:02.594Z,51.90
2023-05-10T07:14:02.494Z,54.95
2023-05-10T07:15:02.479Z,53.90
2023-05-10T07:16:02.484Z,50.79
2023-05-10T07:17:02.452Z,52.51
2023-05-10T07:18:02.543Z,59.06
2023-05-10T07:19:02.401Z,75.04
2023-05-10T07:20:02.382Z,74.85
2023-05-10T07:21:02.399Z,96.32
2023-05-10T07:22:03.270Z,111.32
2023-05-10T07:23:02.349Z,125.70
2023-05-10T07:24:02.300Z,136.21
2023-05-10T07:25:02.292Z,151.05
2023-05-10T07:26:02.258Z,153.27
2023-05-10T07:27:02.227Z,157.14
2023-05-10T07:28:02.179Z,164.51
2023-05-10T07:29:02.148Z,170.45
2023-05-10T07:30:02.132Z,178.16
2023-05-10T07:31:02.129Z,187.38
2023-05-10T07:32:02.082Z,191.63
2023-05-10T07:33:02.074Z,197.83
2023-05-10T07:34:01.974Z,199.01
2023-05-10T07:35:01.965Z,203.07
2023-05-10T07:36:01.917Z,211.97
2023-05-10T07:37:01.870Z,219.03
2023-05-10T07:38:01.835Z,216.87
2023-05-10T07:39:01.792Z,222.52
2023-05-10T07:40:01.762Z,223.08
2023-05-10T07:41:01.749Z,225.37
2023-05-10T07:42:01.659Z,229.02
2023-05-10T07:43:01.612Z,240.60
2023-05-10T07:44:01.574Z,241.08
2023-05-10T07:45:01.535Z,247.15
2023-05-10T07:46:01.512Z,250.00
2023-05-10T07:47:01.431Z,249.45
2023-05-10T07:48:01.459Z,250.00
2023-05-10T07:49:01.353Z,250.00
2023-05-10T07:50:01.352Z,249.03
2023-05-10T07:51:01.355Z,250.32
2023-05-10T07:52:01.326Z,247.18
2023-05-10T07:53:01.316Z,250.15
2023-05-10T07:54:01.327Z,247.67
2023-05-10T07:55:01.280Z,249.14
2023-05-10T07:56:01.278Z,248.43
2023-05-10T07:57:01.256Z,250.04
2023-05-10T07:58:01.253Z,250.58
2023-05-10T07:59:01.223Z,248.55
2023-05-10T08:00:01.217Z,249.98
2023-05-10T08:01:01.175Z,249.22
2023-05-10T08:02:01.162Z,250.21
2023-05-10T08:03:01.215Z,247.95
2023-05-10T08:04:01.223Z,250.00
2023-05-10T08:05:01.074Z,248.12
2023-05-10T08:06:01.051Z,249.33
2023-05-10T08:07:01.011Z,248.05
2023-05-10T08:08:00.984Z,249.73
2023-05-10T08:09:00.973Z,250.00
2023-05-10T08:10:00.957Z,250.00
2023-05-10T08:11:00.891Z,249.38
2023-05-10T08:12:00.868Z,248.39
2023-05-10T08:13:00.829Z,249.22
2023-05-10T08:14:00.798Z,249.00
2023-05-10T08:15:01.147Z,246.22
2023-05-10T08:16:00.911Z,195.22
2023-05-10T08:17:00.745Z,153.45
2023-05-10T08:18:00.771Z,117.50
2023-05-10T08:19:00.833Z,99.12
2023-05-10T08:20:00.792Z,93.01
2023-05-10T08:21:00.807Z,85.05
2023-05-10T08:22:00.864Z,76.29
2023-05-10T08:23:00.896Z,49.82
2023-05-10T08:24:00.895Z,33.10
2023-05-10T08:25:00.896Z,26.54
2023-05-10T08:26:00.872Z,44.84
2023-05-10T08:27:00.854Z,64.06
2023-05-10T08:28:00.830Z,71.97
2023-05-10T08:29:00.890Z,82.03
2023-05-10T08:30:01.142Z,83.84
2023-05-10T08:31:00.928Z,88.17
2023-05-10T08:32:00.944Z,103.45
2023-05-10T08:33:01.050Z,101.78
2023-05-10T08:34:01.787Z,107.77
2023-05-10T08:35:00.972Z,111.41
2023-05-10T08:36:01.957Z,111.61
2023-05-10T08:37:00.903Z,112.57
2023-05-10T08:38:00.884Z,114.68
2023-05-10T08:39:00.814Z,119.79
2023-05-10T08:40:00.799Z,130.85
2023-05-10T08:41:00.785Z,134.84
2023-05-10T08:42:00.703Z,135.84
2023-05-10T08:43:00.674Z,139.21
2023-05-10T08:44:00.623Z,141.13
2023-05-10T08:45:00.591Z,147.99
2023-05-10T08:46:00.547Z,150.25
2023-05-10T08:47:00.668Z,150.75
2023-05-10T08:48:00.553Z,154.22
2023-05-10T08:49:00.425Z,158.32
2023-05-10T08:50:00.398Z,160.25
2023-05-10T08:51:00.350Z,169.11
2023-05-10T08:52:00.307Z,169.54
2023-05-10T08:53:00.256Z,176.42
2023-05-10T08:54:00.207Z,181.58
2023-05-10T08:55:00.201Z,184.50
2023-05-10T08:56:00.166Z,185.53
2023-05-10T08:57:00.150Z,189.11
2023-05-10T08:58:00.098Z,194.31
2023-05-10T08:59:00.073Z,199.42
2023-05-10T09:00:00.051Z,203.45
2023-05-10T09:01:00.005Z,206.50
2023-05-10T09:01:59.964Z,212.41
2023-05-10T09:02:59.955Z,217.68
2023-05-10T09:04:00.047Z,219.00
2023-05-10T09:05:00.025Z,222.68
2023-05-10T09:05:59.845Z,228.65
2023-05-10T09:06:59.817Z,233.52
2023-05-10T09:07:59.755Z,245.08
2023-05-10T09:08:59.705Z,245.89
2023-05-10T09:09:59.667Z,244.51
2023-05-10T09:11:00.632Z,244.74
2023-05-10T09:11:59.580Z,245.72
2023-05-10T09:12:59.739Z,248.34
2023-05-10T09:13:59.500Z,253.65
2023-05-10T09:14:59.442Z,264.02
2023-05-10T09:16:04.439Z,251.88
2023-05-10T09:17:00.384Z,251.99
2023-05-10T09:17:59.359Z,251.96
2023-05-10T09:18:59.312Z,250.11
2023-05-10T09:19:59.313Z,250.55
2023-05-10T09:20:59.187Z,253.57
2023-05-10T09:21:59.140Z,249.03
2023-05-10T09:22:59.090Z,248.91
2023-05-10T09:23:59.080Z,247.18
2023-05-10T09:24:59.009Z,249.61
2023-05-10T09:25:58.953Z,248.76
2023-05-10T09:26:58.903Z,248.41
2023-05-10T09:27:58.876Z,249.72
2023-05-10T09:28:58.810Z,247.86
2023-05-10T09:29:58.766Z,248.13
2023-05-10T09:30:59.329Z,247.37
2023-05-10T09:31:58.756Z,248.72
2023-05-10T09:32:58.801Z,248.86
2023-05-10T09:33:58.739Z,249.98
2023-05-10T09:34:58.728Z,245.99
2023-05-10T09:35:58.740Z,246.24
2023-05-10T09:36:58.716Z,247.74
2023-05-10T09:37:58.746Z,248.58
2023-05-10T09:38:58.699Z,247.39
2023-05-10T09:39:58.693Z,247.25
2023-05-10T09:40:58.703Z,247.89
2023-05-10T09:41:58.702Z,246.82
2023-05-10T09:42:58.689Z,247.39
2023-05-10T09:43:58.692Z,248.91
2023-05-10T09:44:58.683Z,248.41
2023-05-10T09:45:58.697Z,247.12
2023-05-10T09:46:58.697Z,248.58
2023-05-10T09:47:58.751Z,247.72
2023-05-10T09:48:58.710Z,250.00
2023-05-10T09:49:58.700Z,248.15
2023-05-10T09:50:58.712Z,246.32
2023-05-10T09:51:58.705Z,247.81
2023-05-10T09:52:58.730Z,245.71
2023-05-10T09:53:58.714Z,246.94
2023-05-10T09:54:58.732Z,247.35
2023-05-10T09:55:58.735Z,246.18
2023-05-10T09:56:58.746Z,246.28
2023-05-10T09:57:58.739Z,245.22
2023-05-10T09:58:58.746Z,245.49
2023-05-10T09:59:58.747Z,245.76
2023-05-10T10:00:58.757Z,246.19
2023-05-10T10:01:58.917Z,245.65
2023-05-10T10:02:58.885Z,244.37
2023-05-10T10:03:58.785Z,242.06
2023-05-10T10:04:58.848Z,243.13
2023-05-10T10:05:58.836Z,241.68
2023-05-10T10:06:58.825Z,242.97
2023-05-10T10:07:58.841Z,242.17
2023-05-10T10:08:59.756Z,241.07
2023-05-10T10:09:58.864Z,242.39
2023-05-10T10:10:58.876Z,242.64
2023-05-10T10:11:58.895Z,241.08
2023-05-10T10:12:58.899Z,239.14
2023-05-10T10:13:58.913Z,239.88
2023-05-10T10:14:58.932Z,240.71
2023-05-10T10:15:59.125Z,238.52
2023-05-10T10:17:06.713Z,239.49
2023-05-10T10:17:59.955Z,239.62
2023-05-10T10:18:58.903Z,239.73
2023-05-10T10:19:58.840Z,240.01
2023-05-10T10:20:58.794Z,239.68
2023-05-10T10:21:58.757Z,239.28
2023-05-10T10:22:58.736Z,240.21
2023-05-10T10:23:58.708Z,239.69
2023-05-10T10:24:58.640Z,238.73
2023-05-10T10:25:58.603Z,239.66
2023-05-10T10:26:58.571Z,237.37
2023-05-10T10:27:58.574Z,237.08
2023-05-10T10:28:58.604Z,238.27
2023-05-10T10:29:58.603Z,236.87
2023-05-10T10:30:58.683Z,236.24
2023-05-10T10:31:58.777Z,237.64
2023-05-10T10:32:58.702Z,237.87
2023-05-10T10:33:58.671Z,236.71
2023-05-10T10:34:59.276Z,237.62
2023-05-10T10:35:58.707Z,236.86
2023-05-10T10:36:58.723Z,235.54
2023-05-10T10:37:58.743Z,236.28
2023-05-10T10:38:58.758Z,235.20
2023-05-10T10:39:58.772Z,236.32
2023-05-10T10:40:58.794Z,235.98
2023-05-10T10:41:58.819Z,234.26
2023-05-10T10:42:58.843Z,235.19
2023-05-10T10:43:58.825Z,236.61
2023-05-10T10:44:58.838Z,234.42
2023-05-10T10:45:58.857Z,233.53
2023-05-10T10:46:58.902Z,232.69
2023-05-10T10:47:58.922Z,234.06
2023-05-10T10:48:58.914Z,235.62
2023-05-10T10:49:58.990Z,233.81
2023-05-10T10:50:58.960Z,234.64
2023-05-10T10:51:58.965Z,233.92
2023-05-10T10:52:59.022Z,232.02
2023-05-10T10:53:59.008Z,232.80
2023-05-10T10:54:59.099Z,232.48
2023-05-10T10:55:59.069Z,231.61
2023-05-10T10:56:59.064Z,232.02
2023-05-10T10:57:59.089Z,230.79
2023-05-10T10:58:59.097Z,229.59
2023-05-10T10:59:59.115Z,230.79
2023-05-10T11:00:59.228Z,230.73
2023-05-10T11:01:59.169Z,229.56
2023-05-10T11:02:59.254Z,228.77
2023-05-10T11:03:59.246Z,227.04
2023-05-10T11:04:59.243Z,227.20
2023-05-10T11:05:59.260Z,227.81
2023-05-10T11:06:59.283Z,227.96
2023-05-10T11:07:59.317Z,228.80
2023-05-10T11:08:59.370Z,228.15
2023-05-10T11:09:59.377Z,228.31
2023-05-10T11:10:59.398Z,225.41
2023-05-10T11:11:59.426Z,228.04
2023-05-10T11:12:59.437Z,226.75
2023-05-10T11:13:59.465Z,226.95
2023-05-10T11:14:59.505Z,227.49
2023-05-10T11:15:59.526Z,225.51
2023-05-10T11:16:59.605Z,227.17
2023-05-10T11:17:59.616Z,226.30
2023-05-10T11:18:59.630Z,226.20
2023-05-10T11:19:59.635Z,225.30
2023-05-10T11:20:59.675Z,224.56
2023-05-10T11:21:59.744Z,226.08
2023-05-10T11:22:59.747Z,223.54
2023-05-10T11:23:59.766Z,224.48
2023-05-10T11:24:59.820Z,223.53
2023-05-10T11:25:59.826Z,222.40
2023-05-10T11:26:59.859Z,223.70
2023-05-10T11:27:59.901Z,223.70
2023-05-10T11:28:59.937Z,224.76
2023-05-10T11:29:59.964Z,225.39
2023-05-10T11:31:00.014Z,224.67
2023-05-10T11:32:00.105Z,224.28
2023-05-10T11:33:00.120Z,223.87
2023-05-10T11:34:00.141Z,223.91
2023-05-10T11:35:00.153Z,221.15
2023-05-10T11:36:00.180Z,223.33
2023-05-10T11:37:00.231Z,224.90
2023-05-10T11:38:00.238Z,221.65
2023-05-10T11:39:00.271Z,221.77
2023-05-10T11:40:00.317Z,223.06
2023-05-10T11:41:00.381Z,224.32
2023-05-10T11:42:00.395Z,223.08
2023-05-10T11:43:00.420Z,220.31
2023-05-10T11:44:00.467Z,220.04
2023-05-10T11:45:00.488Z,221.90
2023-05-10T11:46:00.577Z,219.53
2023-05-10T11:47:00.558Z,221.58
2023-05-10T11:48:00.674Z,219.13
2023-05-10T11:49:00.651Z,221.21
2023-05-10T11:50:00.667Z,218.69
2023-05-10T11:51:00.703Z,219.80
2023-05-10T11:52:00.738Z,220.49
2023-05-10T11:53:00.764Z,220.67
2023-05-10T11:54:00.884Z,221.09
2023-05-10T11:55:00.835Z,220.25
2023-05-10T11:56:00.880Z,220.48
2023-05-10T11:57:00.897Z,218.81
2023-05-10T11:58:00.927Z,219.04
2023-05-10T11:59:00.958Z,220.09
2023-05-10T12:00:01.213Z,218.40
2023-05-10T12:01:01.054Z,220.44
2023-05-10T12:02:01.071Z,219.90
2023-05-10T12:03:01.238Z,217.80
2023-05-10T12:04:01.388Z,218.75
2023-05-10T12:05:01.328Z,219.12
2023-05-10T12:06:01.235Z,217.41
2023-05-10T12:07:01.245Z,217.40
2023-05-10T12:08:01.279Z,217.99
2023-05-10T12:09:01.319Z,217.83
2023-05-10T12:10:01.377Z,215.88
2023-05-10T12:11:01.400Z,218.36
2023-05-10T12:12:01.418Z,218.64
2023-05-10T12:13:01.454Z,217.53
2023-05-10T12:14:01.499Z,217.04
2023-05-10T12:15:01.534Z,215.12
2023-05-10T12:17:01.611Z,216.82
2023-05-10T12:18:01.666Z,215.76
2023-05-10T12:19:01.816Z,214.46
2023-05-10T12:20:01.719Z,214.57
2023-05-10T12:21:01.758Z,215.29
2023-05-10T12:22:01.800Z,213.30
2023-05-10T12:23:01.821Z,214.96
2023-05-10T12:24:01.866Z,214.61
2023-05-10T12:25:01.889Z,215.44
2023-05-10T12:26:01.926Z,212.75
2023-05-10T12:27:01.950Z,212.23
2023-05-10T12:28:01.987Z,213.78
2023-05-10T12:29:02.025Z,214.50
2023-05-10T12:30:02.053Z,214.63
2023-05-10T12:31:02.090Z,214.32