createdAt,value
2019-04-11T00:00:28.734Z,14.72
2019-04-11T00:03:35.576Z,14.77
2019-04-11T00:06:41.481Z,14.45
2019-04-11T00:09:47.965Z,14.18
2019-04-11T00:12:54.886Z,14.72
2019-04-11T00:16:01.309Z,14.68
2019-04-11T00:19:09.326Z,14.76
2019-04-11T00:22:15.254Z,14.76
2019-04-11T00:25:21.082Z,14.85
2019-04-11T00:28:27.770Z,14.95
2019-04-11T00:31:34.771Z,15.04
2019-04-11T00:34:40.649Z,14.61
2019-04-11T00:37:47.405Z,14.61
2019-04-11T00:40:54.798Z,14.64
2019-04-11T00:44:00.839Z,14.46
2019-04-11T00:47:06.960Z,14.46
2019-04-11T00:50:12.876Z,14.58
2019-04-11T00:53:19.075Z,14.65
2019-04-11T00:56:26.265Z,14.52
2019-04-11T00:59:32.208Z,14.66
2019-04-11T01:02:38.186Z,14.51
2019-04-11T01:05:43.897Z,14.56
2019-04-11T01:08:49.625Z,14.55
2019-04-11T01:11:56.324Z,14.62
2019-04-11T01:15:03.169Z,14.65
2019-04-11T01:18:09.751Z,14.60
2019-04-11T01:21:17.844Z,14.27
2019-04-11T01:24:23.914Z,14.35
2019-04-11T01:27:30.401Z,14.44
2019-04-11T01:30:53.346Z,14.49
2019-04-11T01:34:00.120Z,14.27
2019-04-11T01:37:07.145Z,14.02
2019-04-11T01:40:13.779Z,13.86
2019-04-11T01:43:19.873Z,14.17
2019-04-11T01:46:26.421Z,14.18
2019-04-11T01:49:32.409Z,14.40
2019-04-11T01:52:39.347Z,14.13
2019-04-11T01:55:45.127Z,14.16
2019-04-11T01:58:51.000Z,14.04
2019-04-11T02:02:14.724Z,13.98
2019-04-11T02:05:25.213Z,14.03
2019-04-11T02:08:31.287Z,14.09
2019-04-11T02:11:37.316Z,13.75
2019-04-11T02:14:43.909Z,13.79
2019-04-11T02:17:50.822Z,13.53
2019-04-11T02:20:57.605Z,13.38
2019-04-11T02:24:15.304Z,13.49
2019-04-11T02:27:24.773Z,13.63
2019-04-11T02:30:33.908Z,13.73
2019-04-11T02:33:41.410Z,13.85
2019-04-11T02:36:49.062Z,13.73
2019-04-11T02:39:55.966Z,13.85
2019-04-11T02:43:02.476Z,13.99
2019-04-11T02:46:17.567Z,13.99
2019-04-11T02:49:16.996Z,13.94
2019-04-11T02:52:23.025Z,14.04
2019-04-11T02:55:29.487Z,14.22
2019-04-11T02:58:36.891Z,13.99
2019-04-11T03:01:44.022Z,14.10
2019-04-11T03:04:51.015Z,13.84
2019-04-11T03:07:58.416Z,14.05
2019-04-11T03:11:05.393Z,13.82
2019-04-11T03:14:12.569Z,13.86
2019-04-11T03:17:22.967Z,13.87
2019-04-11T03:20:34.935Z,14.10
2019-04-11T03:23:35.600Z,14.07
2019-04-11T03:26:43.482Z,14.11
2019-04-11T03:29:51.623Z,14.08
2019-04-11T03:33:55.141Z,14.05
2019-04-11T03:37:00.076Z,14.06
2019-04-11T03:39:32.742Z,14.08
2019-04-11T03:42:41.742Z,14.20
2019-04-11T03:45:48.992Z,14.15
2019-04-11T03:48:51.140Z,13.93
2019-04-11T03:51:47.694Z,13.97
2019-04-11T03:54:53.928Z,14.13
2019-04-11T03:58:01.207Z,14.07
2019-04-11T04:01:10.578Z,13.89
2019-04-11T04:04:15.474Z,13.98
2019-04-11T04:07:27.715Z,13.97
2019-04-11T04:10:36.146Z,13.94
2019-04-11T04:13:47.806Z,14.04
2019-04-11T04:17:28.332Z,13.98
2019-04-11T04:20:59.689Z,14.18
2019-04-11T04:24:27.754Z,14.06
2019-04-11T04:27:34.810Z,14.15
2019-04-11T04:30:42.783Z,14.25
2019-04-11T04:33:48.303Z,14.24
2019-04-11T04:36:55.674Z,13.81
2019-04-11T04:40:21.161Z,14.00
2019-04-11T04:43:10.506Z,13.93
2019-04-11T04:46:30.083Z,13.78
2019-04-11T04:49:24.162Z,13.51
2019-04-11T04:52:31.906Z,13.72
2019-04-11T04:55:37.667Z,13.59
2019-04-11T04:58:44.427Z,13.89
2019-04-11T05:01:53.288Z,13.74
2019-04-11T05:05:01.371Z,13.89
2019-04-11T05:08:08.409Z,13.91
2019-04-11T05:11:15.875Z,13.97
2019-04-11T05:14:23.177Z,14.02
2019-04-11T05:17:29.130Z,14.07
2019-04-11T05:20:34.898Z,14.14
2019-04-11T05:23:41.660Z,14.24
2019-04-11T05:26:48.128Z,14.32
2019-04-11T05:29:54.037Z,14.32
2019-04-11T05:32:59.834Z,14.41
2019-04-11T05:36:05.989Z,14.37
2019-04-11T05:39:13.089Z,14.40
2019-04-11T05:42:20.003Z,14.53
2019-04-11T05:45:26.713Z,14.58
2019-04-11T05:48:51.313Z,14.75
2019-04-11T05:52:06.140Z,14.63
2019-04-11T05:55:13.700Z,14.86
2019-04-11T05:58:19.694Z,14.77
2019-04-11T06:01:30.737Z,14.99
2019-04-11T06:04:41.012Z,15.15
2019-04-11T06:07:57.564Z,15.02
2019-04-11T06:11:24.218Z,15.31
2019-04-11T06:14:43.745Z,15.32
2019-04-11T06:17:50.303Z,15.32
2019-04-11T06:20:59.750Z,15.47
2019-04-11T06:24:24.458Z,15.47
2019-04-11T06:27:49.769Z,15.91
2019-04-11T06:31:24.829Z,16.02
2019-04-11T06:34:32.006Z,16.12
2019-04-11T06:38:11.888Z,16.27
2019-04-11T06:41:32.967Z,16.69
2019-04-11T06:44:50.593Z,16.92
2019-04-11T06:48:23.141Z,17.10
2019-04-11T06:51:39.857Z,17.81
2019-04-11T06:55:08.704Z,17.70
2019-04-11T06:58:25.513Z,18.21
2019-04-11T07:01:32.214Z,18.72
2019-04-11T07:05:04.435Z,18.54
2019-04-11T07:08:10.617Z,18.84
2019-04-11T07:11:17.798Z,18.85
2019-04-11T07:14:37.674Z,19.15
2019-04-11T07:18:01.147Z,19.52
2019-04-11T07:21:11.881Z,20.10
2019-04-11T07:24:45.357Z,19.64
2019-04-11T07:28:11.006Z,19.47
2019-04-11T07:31:41.309Z,19.59
2019-04-11T07:35:05.908Z,19.90
2019-04-11T07:38:16.256Z,19.59
2019-04-11T07:41:52.143Z,20.09
2019-04-11T07:45:00.956Z,19.96
2019-04-11T07:48:23.189Z,20.56
2019-04-11T07:51:30.378Z,20.08
2019-04-11T07:54:36.933Z,20.85
2019-04-11T07:57:48.987Z,21.06
2019-04-11T08:01:16.868Z,21.05
2019-04-11T08:04:57.660Z,20.79
2019-04-11T08:08:21.411Z,20.63
2019-04-11T08:11:31.776Z,20.26
2019-04-11T08:14:55.096Z,20.32
2019-04-11T08:18:04.336Z,20.03
2019-04-11T08:21:37.313Z,20.42
2019-04-11T08:32:55.625Z,21.66
2019-04-11T08:36:15.697Z,22.01
2019-04-11T08:39:29.092Z,22.04
2019-04-11T08:42:53.427Z,22.32
2019-04-11T08:46:16.806Z,22.91
2019-04-11T08:49:35.082Z,22.86
2019-04-11T08:53:02.831Z,22.85
2019-04-11T08:56:21.087Z,22.57
2019-04-11T09:00:02.168Z,22.32
2019-04-11T09:03:23.882Z,21.88
2019-04-11T09:06:35.379Z,21.25
2019-04-11T09:09:59.769Z,21.32
2019-04-11T09:13:44.004Z,21.51
2019-04-11T09:16:58.965Z,20.80
2019-04-11T09:20:27.640Z,21.23
2019-04-11T09:23:33.666Z,21.31
2019-04-11T09:26:58.252Z,21.57
2019-04-11T09:30:11.437Z,22.08
2019-04-11T09:33:33.112Z,22.12
2019-04-11T09:36:47.281Z,22.52
2019-04-11T09:40:12.764Z,22.74
2019-04-11T09:43:22.034Z,22.64
2019-04-11T09:46:40.766Z,23.12
2019-04-11T09:49:51.652Z,22.80
2019-04-11T09:52:58.048Z,22.73
2019-04-11T09:56:21.214Z,22.25
2019-04-11T09:59:49.727Z,21.59
2019-04-11T10:03:02.474Z,21.43
2019-04-11T10:06:25.072Z,21.21
2019-04-11T10:10:08.654Z,20.81
2019-04-11T10:13:42.819Z,20.78
2019-04-11T10:17:06.722Z,20.81
2019-04-11T10:20:16.111Z,21.00
2019-04-11T10:23:29.226Z,20.60
2019-04-11T10:26:40.258Z,20.70
2019-04-11T10:30:04.634Z,20.79
2019-04-11T10:33:18.550Z,21.06
2019-04-11T10:36:29.590Z,21.03
2019-04-11T10:39:59.869Z,21.31
2019-04-11T10:43:06.002Z,21.43
2019-04-11T10:46:47.007Z,21.86
2019-04-11T10:50:21.757Z,22.09
2019-04-11T10:53:27.934Z,23.07
2019-04-11T10:56:51.872Z,22.95
2019-04-11T10:59:58.647Z,23.41
2019-04-11T11:03:22.233Z,23.38
2019-04-11T11:06:29.612Z,23.74
2019-04-11T11:09:56.769Z,23.64
2019-04-11T11:13:21.556Z,23.41
2019-04-11T11:16:34.042Z,22.96
2019-04-11T11:20:11.895Z,22.90
2019-04-11T11:23:25.091Z,22.63
2019-04-11T11:26:35.651Z,21.98
2019-04-11T11:30:12.757Z,21.81
2019-04-11T11:33:20.464Z,21.95
2019-04-11T11:36:54.984Z,21.36
2019-04-11T11:40:20.345Z,21.17
2019-04-11T11:43:36.685Z,20.74
2019-04-11T11:47:03.384Z,20.84
2019-04-11T11:50:14.669Z,20.32
2019-04-11T11:53:27.322Z,20.06
2019-04-11T11:56:34.136Z,20.21
2019-04-11T11:59:45.705Z,20.44
2019-04-11T12:03:11.408Z,20.42
2019-04-11T12:06:22.231Z,20.14
2019-04-11T12:09:53.005Z,20.16
2019-04-11T12:13:30.418Z,20.33
2019-04-11T12:17:01.183Z,20.46
2019-04-11T12:20:16.006Z,20.36
2019-04-11T12:23:48.549Z,20.32
2019-04-11T12:27:13.180Z,20.25
2019-04-11T12:30:31.339Z,20.24
2019-04-11T12:33:49.943Z,20.40
2019-04-11T12:36:56.410Z,20.54
2019-04-11T12:40:42.201Z,20.51
2019-04-11T12:44:15.611Z,20.42
2019-04-11T12:47:26.853Z,20.12
2019-04-11T12:50:58.615Z,20.08
2019-04-11T12:54:04.839Z,19.93
2019-04-11T12:57:28.187Z,19.75
2019-04-11T13:00:55.828Z,20.11
2019-04-11T13:04:19.279Z,19.97
2019-04-11T13:07:51.368Z,19.85
2019-04-11T13:10:57.003Z,20.18
2019-04-11T13:14:13.004Z,19.80
2019-04-11T13:17:22.767Z,19.63
2019-04-11T13:21:02.776Z,19.63
2019-04-11T13:24:27.761Z,19.44
2019-04-11T13:27:37.787Z,19.60
2019-04-11T13:31:23.613Z,19.59
2019-04-11T13:34:28.369Z,19.53
2019-04-11T13:37:51.447Z,19.56
2019-04-11T13:41:15.923Z,19.63
2019-04-11T13:44:40.571Z,19.57
2019-04-11T13:48:04.189Z,19.65
2019-04-11T13:51:15.607Z,19.71
2019-04-11T13:54:39.008Z,19.64
2019-04-11T13:58:06.445Z,19.81
2019-04-11T14:01:16.531Z,19.79
2019-04-11T14:05:16.348Z,19.79
2019-04-11T14:09:08.816Z,19.95
2019-04-11T14:15:29.567Z,19.83
2019-04-11T14:18:47.668Z,20.09
2019-04-11T14:21:53.289Z,20.09
2019-04-11T14:25:16.332Z,20.23
2019-04-11T14:28:22.343Z,20.27
2019-04-11T14:32:02.505Z,20.00
2019-04-11T14:35:36.232Z,19.99
2019-04-11T14:38:47.971Z,19.86
2019-04-11T14:42:11.785Z,19.61
2019-04-11T14:45:36.588Z,19.46
2019-04-11T14:48:44.557Z,19.38
2019-04-11T14:52:07.967Z,19.23
2019-04-11T14:55:13.690Z,19.22
2019-04-11T14:58:39.816Z,19.08
2019-04-11T15:01:47.777Z,19.16
2019-04-11T15:05:15.249Z,19.40
2019-04-11T15:08:30.887Z,19.51
2019-04-11T15:11:54.117Z,19.14
2019-04-11T15:15:24.906Z,19.40
2019-04-11T15:18:32.553Z,19.91
2019-04-11T15:21:57.523Z,19.59
2019-04-11T15:25:10.318Z,19.54
2019-04-11T15:28:53.056Z,19.11
2019-04-11T15:32:15.928Z,19.08
2019-04-11T15:35:21.719Z,19.07
2019-04-11T15:38:52.569Z,19.15
2019-04-11T15:42:02.370Z,19.08
2019-04-11T15:45:29.488Z,19.16
2019-04-11T15:49:03.330Z,19.17
2019-04-11T15:52:15.505Z,19.35
2019-04-11T15:55:53.343Z,19.23
2019-04-11T15:59:05.644Z,19.21
2019-04-11T16:02:36.290Z,18.76
2019-04-11T16:06:01.585Z,18.90
2019-04-11T16:09:12.662Z,18.62
2019-04-11T16:12:26.700Z,18.47
2019-04-11T16:15:34.823Z,18.76
2019-04-11T16:18:58.191Z,18.81
2019-04-11T16:22:24.866Z,18.92
2019-04-11T16:25:30.399Z,18.81
2019-04-11T16:28:53.590Z,19.00
2019-04-11T16:32:02.079Z,18.95
2019-04-11T16:35:14.954Z,18.86
2019-04-11T16:38:21.877Z,18.98
2019-04-11T16:41:45.455Z,18.86
2019-04-11T16:45:13.241Z,18.70
2019-04-11T16:48:18.851Z,18.65
2019-04-11T16:51:30.769Z,18.61
2019-04-11T16:54:31.869Z,18.68
2019-04-11T16:57:37.480Z,18.72
2019-04-11T17:00:43.564Z,18.67
2019-04-11T17:03:55.182Z,18.70
2019-04-11T17:07:15.000Z,18.77
2019-04-11T17:10:42.719Z,18.55
2019-04-11T17:13:48.350Z,18.60
2019-04-11T17:16:54.454Z,18.59
2019-04-11T17:20:00.116Z,18.50
2019-04-11T17:23:05.901Z,18.37
2019-04-11T17:26:11.633Z,18.37
2019-04-11T17:29:17.250Z,18.33
2019-04-11T17:32:23.634Z,18.35
2019-04-11T17:35:31.698Z,18.29
2019-04-11T17:38:37.827Z,18.06
2019-04-11T17:41:43.520Z,17.93
2019-04-11T17:44:49.124Z,17.85
2019-04-11T17:47:57.110Z,17.91
2019-04-11T17:51:04.832Z,17.64
2019-04-11T17:54:09.386Z,17.71
2019-04-11T17:57:14.982Z,17.62
2019-04-11T18:00:30.080Z,17.45
2019-04-11T18:03:34.798Z,17.43
2019-04-11T18:06:40.411Z,17.49
2019-04-11T18:09:46.254Z,17.50
2019-04-11T18:12:55.747Z,17.32
2019-04-11T18:16:01.926Z,17.01
2019-04-11T18:19:09.790Z,17.06
2019-04-11T18:22:14.936Z,17.15
2019-04-11T18:25:21.475Z,17.20
2019-04-11T18:28:27.303Z,17.00
2019-04-11T18:31:33.086Z,17.00
2019-04-11T18:34:43.987Z,16.76
2019-04-11T18:37:49.621Z,16.79
2019-04-11T18:40:55.495Z,16.91
2019-04-11T18:44:01.175Z,16.92
2019-04-11T18:47:06.947Z,16.97
2019-04-11T18:50:12.790Z,16.97
2019-04-11T18:53:19.185Z,17.14
2019-04-11T18:56:25.094Z,17.04
2019-04-11T18:59:33.744Z,17.07
2019-04-11T19:02:40.212Z,17.07
2019-04-11T19:05:45.589Z,17.04
2019-04-11T19:08:51.177Z,17.01
2019-04-11T19:11:56.884Z,16.92
2019-04-11T19:15:02.515Z,16.74
2019-04-11T19:18:09.247Z,16.99
2019-04-11T19:21:14.872Z,17.01
2019-04-11T19:24:20.569Z,17.14
2019-04-11T19:27:26.539Z,17.04
2019-04-11T19:30:32.279Z,16.97
2019-04-11T19:33:39.982Z,16.66
2019-04-11T19:36:47.012Z,16.47
2019-04-11T19:39:52.814Z,16.34
2019-04-11T19:42:58.803Z,16.25
2019-04-11T19:46:04.741Z,16.27
2019-04-11T19:49:10.538Z,15.99
2019-04-11T19:52:16.293Z,15.82
2019-04-11T19:55:52.246Z,15.86
2019-04-11T19:58:59.821Z,15.62
2019-04-11T20:02:05.888Z,15.92
2019-04-11T20:05:15.136Z,16.09
2019-04-11T20:08:21.985Z,15.94
2019-04-11T20:11:29.418Z,15.62
2019-04-11T20:14:35.461Z,15.86
2019-04-11T20:17:44.592Z,15.95
2019-04-11T20:20:48.546Z,16.07
2019-04-11T20:23:54.274Z,16.12
2019-04-11T20:27:00.018Z,15.99
2019-04-11T20:30:06.056Z,15.93
2019-04-11T20:33:12.457Z,15.76
2019-04-11T20:36:18.172Z,15.48
2019-04-11T20:39:23.896Z,15.28
2019-04-11T20:42:29.727Z,15.41
2019-04-11T20:45:37.291Z,15.48
2019-04-11T20:48:43.513Z,15.31
2019-04-11T20:51:49.170Z,15.34
2019-04-11T20:54:54.895Z,15.43
2019-04-11T20:58:00.582Z,15.43
2019-04-11T21:01:06.432Z,15.45
2019-04-11T21:04:12.180Z,15.60
2019-04-11T21:07:17.934Z,15.60
2019-04-11T21:10:25.163Z,15.55
2019-04-11T21:13:30.871Z,15.61
2019-04-11T21:16:36.640Z,15.61
2019-04-11T21:19:42.410Z,15.69
2019-04-11T21:22:48.131Z,15.76
2019-04-11T21:25:53.814Z,15.82
2019-04-11T21:28:59.553Z,15.52
2019-04-11T21:32:05.263Z,15.66
2019-04-11T21:35:11.237Z,15.08
2019-04-11T21:38:16.976Z,15.11
2019-04-11T21:41:22.697Z,15.19
2019-04-11T21:44:28.382Z,15.34
2019-04-11T21:47:36.886Z,15.24
2019-04-11T21:50:41.590Z,15.17
2019-04-11T21:53:47.301Z,14.71
2019-04-11T21:56:53.013Z,15.00
2019-04-11T22:00:01.396Z,15.23
2019-04-11T22:03:08.246Z,15.29
2019-04-11T22:06:15.110Z,15.38
2019-04-11T22:09:20.863Z,15.27
2019-04-11T22:12:26.649Z,15.07
2019-04-11T22:15:32.430Z,15.08
2019-04-11T22:18:38.109Z,14.69
2019-04-11T22:21:45.439Z,14.83
2019-04-11T22:24:51.283Z,14.88
2019-04-11T22:27:57.002Z,14.49
2019-04-11T22:31:02.828Z,14.27
2019-04-11T22:34:13.822Z,14.20
2019-04-11T22:37:19.601Z,14.74
2019-04-11T22:40:25.291Z,14.55
2019-04-11T22:43:31.048Z,14.53
2019-04-11T22:46:37.809Z,14.31
2019-04-11T22:49:44.032Z,14.13
2019-04-11T22:52:49.740Z,13.61
2019-04-11T22:55:55.414Z,13.86
2019-04-11T22:59:01.134Z,14.26
2019-04-11T23:02:23.857Z,14.67
2019-04-11T23:05:29.663Z,14.91
2019-04-11T23:08:35.344Z,14.94
2019-04-11T23:11:44.492Z,14.97
2019-04-11T23:14:49.506Z,14.77
2019-04-11T23:17:55.244Z,14.58
2019-04-11T23:21:00.915Z,14.76
2019-04-11T23:24:11.725Z,14.78
2019-04-11T23:27:14.119Z,14.73
2019-04-11T23:30:19.812Z,14.52
2019-04-11T23:33:25.544Z,14.33
2019-04-11T23:36:31.218Z,14.71
2019-04-11T23:39:36.951Z,14.27
2019-04-11T23:42:42.682Z,14.66
2019-04-11T23:45:50.899Z,14.75
2019-04-11T23:48:55.860Z,14.85
2019-04-11T23:52:01.594Z,14.62
2019-04-11T23:55:07.825Z,14.58
2019-04-11T23:58:13.521Z,14.80
