createdAt,value
2019-03-05T00:00:31.828Z,74.80
2019-03-05T00:03:00.635Z,74.60
2019-03-05T00:05:29.459Z,74.40
2019-03-05T00:07:58.242Z,74.20
2019-03-05T00:10:27.060Z,74.30
2019-03-05T00:12:55.884Z,73.80
2019-03-05T00:15:29.565Z,73.60
2019-03-05T00:17:58.306Z,73.70
2019-03-05T00:20:27.068Z,73.70
2019-03-05T00:22:55.843Z,74.10
2019-03-05T00:25:35.524Z,74.00
2019-03-05T00:28:19.211Z,74.20
2019-03-05T00:30:57.331Z,73.90
2019-03-05T00:33:29.165Z,74.30
2019-03-05T00:36:00.868Z,74.30
2019-03-05T00:38:54.050Z,74.80
2019-03-05T00:41:38.060Z,74.80
2019-03-05T00:44:25.035Z,74.90
2019-03-05T00:46:59.675Z,75.00
2019-03-05T00:49:53.045Z,75.20
2019-03-05T00:52:30.459Z,75.90
2019-03-05T00:55:26.643Z,76.00
2019-03-05T00:58:15.724Z,76.20
2019-03-05T01:01:03.817Z,76.40
2019-03-05T01:03:44.804Z,76.80
2019-03-05T01:06:22.091Z,76.20
2019-03-05T01:08:51.092Z,76.40
2019-03-05T01:11:20.690Z,76.30
2019-03-05T01:13:49.556Z,76.30
2019-03-05T01:16:20.060Z,75.60
2019-03-05T01:18:48.811Z,76.40
2019-03-05T01:21:17.810Z,75.60
2019-03-05T01:23:46.637Z,75.60
2019-03-05T01:26:15.443Z,75.90
2019-03-05T01:28:44.243Z,76.70
2019-03-05T01:31:20.451Z,75.90
2019-03-05T01:33:51.163Z,75.80
2019-03-05T01:36:33.926Z,75.80
2019-03-05T01:39:16.339Z,74.80
2019-03-05T01:41:45.154Z,75.00
2019-03-05T01:44:13.955Z,75.00
2019-03-05T01:46:42.829Z,74.90
2019-03-05T01:49:11.652Z,75.30
2019-03-05T01:51:40.466Z,75.30
2019-03-05T01:54:09.318Z,75.80
2019-03-05T01:56:38.123Z,75.60
2019-03-05T01:59:06.931Z,75.40
2019-03-05T02:01:35.827Z,75.80
2019-03-05T02:04:04.640Z,76.90
2019-03-05T02:06:33.380Z,76.40
2019-03-05T02:09:02.173Z,76.30
2019-03-05T02:11:30.937Z,76.40
2019-03-05T02:13:59.747Z,76.60
2019-03-05T02:16:28.659Z,76.80
2019-03-05T02:19:33.734Z,76.90
2019-03-05T02:22:02.555Z,76.80
2019-03-05T02:24:54.042Z,77.00
2019-03-05T02:27:54.843Z,77.10
2019-03-05T02:30:51.012Z,77.30
2019-03-05T02:33:42.021Z,77.60
2019-03-05T02:36:45.482Z,77.70
2019-03-05T02:39:42.955Z,77.70
2019-03-05T02:42:20.332Z,77.90
2019-03-05T02:45:00.941Z,77.70
2019-03-05T02:47:38.626Z,78.00
2019-03-05T02:50:39.180Z,77.90
2019-03-05T02:53:20.125Z,77.90
2019-03-05T02:55:51.925Z,78.00
2019-03-05T02:58:19.525Z,78.90
2019-03-05T03:01:05.271Z,78.20
2019-03-05T03:03:38.599Z,78.30
2019-03-05T03:06:11.725Z,78.60
2019-03-05T03:08:40.488Z,78.90
2019-03-05T03:11:09.316Z,79.10
2019-03-05T03:13:38.189Z,79.30
2019-03-05T03:16:06.955Z,79.50
2019-03-05T03:18:35.692Z,79.60
2019-03-05T03:21:04.508Z,79.70
2019-03-05T03:23:33.332Z,79.90
2019-03-05T03:26:02.084Z,79.90
2019-03-05T03:28:30.939Z,79.90
2019-03-05T03:30:59.757Z,80.00
2019-03-05T03:33:28.516Z,80.00
2019-03-05T03:35:57.320Z,79.80
2019-03-05T03:38:26.139Z,80.10
2019-03-05T03:40:54.894Z,79.80
2019-03-05T03:43:23.795Z,79.70
2019-03-05T03:45:52.613Z,79.80
2019-03-05T03:48:23.012Z,79.60
2019-03-05T03:50:51.885Z,79.80
2019-03-05T03:53:20.628Z,79.70
2019-03-05T03:55:49.459Z,79.60
2019-03-05T03:58:18.253Z,79.40
2019-03-05T04:00:47.081Z,79.40
2019-03-05T04:03:15.830Z,79.30
2019-03-05T04:05:44.650Z,79.50
2019-03-05T04:08:13.398Z,79.10
2019-03-05T04:10:42.149Z,79.00
2019-03-05T04:13:10.959Z,79.10
2019-03-05T04:15:39.790Z,79.00
2019-03-05T04:18:08.600Z,79.10
2019-03-05T04:20:39.075Z,78.70
2019-03-05T04:23:07.741Z,78.90
2019-03-05T04:25:36.508Z,78.70
2019-03-05T04:28:05.420Z,78.70
2019-03-05T04:30:34.236Z,78.70
2019-03-05T04:33:03.069Z,78.60
2019-03-05T04:35:31.915Z,78.60
2019-03-05T04:38:00.604Z,78.90
2019-03-05T04:40:29.435Z,79.10
2019-03-05T04:42:58.323Z,79.50
2019-03-05T04:45:30.954Z,79.70
2019-03-05T04:47:59.931Z,80.00
2019-03-05T04:50:30.344Z,80.00
2019-03-05T04:52:59.150Z,80.10
2019-03-05T04:55:27.977Z,79.80
2019-03-05T04:57:56.860Z,80.00
2019-03-05T05:00:25.652Z,80.00
2019-03-05T05:02:54.491Z,79.80
2019-03-05T05:05:23.387Z,80.70
2019-03-05T05:07:52.210Z,80.70
2019-03-05T05:10:21.036Z,81.10
2019-03-05T05:12:49.851Z,81.70
2019-03-05T05:15:30.228Z,81.30
2019-03-05T05:17:59.233Z,81.80
2019-03-05T05:20:28.196Z,81.40
2019-03-05T05:22:57.030Z,81.40
2019-03-05T05:25:25.911Z,81.40
2019-03-05T05:27:54.667Z,81.50
2019-03-05T05:30:32.596Z,81.60
2019-03-05T05:33:01.404Z,81.30
2019-03-05T05:35:30.227Z,81.30
2019-03-05T05:37:59.026Z,81.50
2019-03-05T05:40:31.757Z,81.80
2019-03-05T05:43:00.565Z,81.90
2019-03-05T05:45:49.771Z,82.10
2019-03-05T05:48:18.893Z,82.30
2019-03-05T05:50:47.620Z,82.80
2019-03-05T05:53:16.444Z,83.20
2019-03-05T05:55:45.371Z,83.10
2019-03-05T05:58:14.117Z,83.50
2019-03-05T06:00:44.576Z,83.50
2019-03-05T06:03:13.411Z,83.60
2019-03-05T06:05:42.179Z,83.70
2019-03-05T06:08:11.060Z,83.50
2019-03-05T06:10:39.837Z,84.00
2019-03-05T06:13:08.575Z,83.90
2019-03-05T06:15:37.444Z,83.90
2019-03-05T06:18:06.210Z,83.90
2019-03-05T06:20:34.916Z,84.30
2019-03-05T06:23:03.809Z,84.50
2019-03-05T06:25:32.560Z,84.30
2019-03-05T06:28:01.388Z,84.50
2019-03-05T06:30:32.860Z,84.50
2019-03-05T06:33:01.699Z,84.80
2019-03-05T06:35:30.476Z,84.80
2019-03-05T06:37:59.268Z,84.80
2019-03-05T06:40:29.818Z,84.90
2019-03-05T06:42:58.630Z,85.10
2019-03-05T06:45:27.500Z,85.00
2019-03-05T06:47:56.235Z,84.90
2019-03-05T06:50:26.170Z,84.70
2019-03-05T06:52:55.048Z,84.50
2019-03-05T06:55:23.772Z,84.20
2019-03-05T06:57:52.531Z,84.30
2019-03-05T07:00:32.929Z,84.10
2019-03-05T07:03:01.867Z,84.60
2019-03-05T07:06:07.031Z,83.80
2019-03-05T07:08:37.171Z,83.80
2019-03-05T07:11:08.921Z,83.40
2019-03-05T07:13:37.811Z,82.90
2019-03-05T07:16:09.507Z,82.70
2019-03-05T07:18:41.136Z,82.10
2019-03-05T07:21:22.066Z,81.50
2019-03-05T07:24:13.204Z,81.10
2019-03-05T07:26:42.061Z,80.70
2019-03-05T07:29:10.812Z,80.20
2019-03-05T07:31:39.650Z,79.40
2019-03-05T07:34:10.107Z,79.70
2019-03-05T07:36:38.933Z,79.30
2019-03-05T07:39:10.683Z,79.00
2019-03-05T07:41:39.603Z,78.40
2019-03-05T07:44:08.430Z,78.40
2019-03-05T07:46:37.199Z,78.20
2019-03-05T07:49:06.090Z,77.80
2019-03-05T07:51:34.876Z,77.90
2019-03-05T07:54:03.625Z,78.10
2019-03-05T07:56:32.523Z,78.20
2019-03-05T07:59:01.286Z,77.50
2019-03-05T08:01:30.164Z,77.00
2019-03-05T08:03:59.028Z,76.70
2019-03-05T08:06:27.867Z,76.40
2019-03-05T08:09:25.334Z,75.90
2019-03-05T08:11:57.003Z,76.20
2019-03-05T08:14:40.884Z,75.90
2019-03-05T08:17:09.733Z,76.10
2019-03-05T08:19:38.540Z,76.50
2019-03-05T08:22:08.919Z,76.60
2019-03-05T08:24:37.819Z,76.30
2019-03-05T08:27:06.571Z,75.50
2019-03-05T08:29:35.390Z,75.20
2019-03-05T08:32:04.309Z,74.80
2019-03-05T08:34:33.106Z,75.00
2019-03-05T08:37:01.995Z,75.10
2019-03-05T08:39:30.759Z,74.30
2019-03-05T08:41:59.515Z,75.00
2019-03-05T08:44:28.634Z,74.60
2019-03-05T08:46:57.443Z,73.40
2019-03-05T08:49:26.259Z,73.70
2019-03-05T08:51:55.078Z,73.50
2019-03-05T08:54:23.811Z,72.30
2019-03-05T08:56:52.635Z,72.40
2019-03-05T08:59:21.523Z,71.30
2019-03-05T09:01:50.356Z,71.00
2019-03-05T09:04:19.179Z,70.50
2019-03-05T09:06:48.814Z,71.00
2019-03-05T09:09:17.843Z,69.60
2019-03-05T09:11:46.578Z,69.10
2019-03-05T09:14:15.555Z,68.90
2019-03-05T09:16:44.395Z,69.80
2019-03-05T09:19:13.180Z,70.40
2019-03-05T09:21:42.003Z,68.90
2019-03-05T09:24:10.811Z,69.90
2019-03-05T09:26:50.531Z,69.60
2019-03-05T09:29:10.164Z,69.30
2019-03-05T09:31:38.973Z,69.40
2019-03-05T09:34:07.819Z,68.80
2019-03-05T09:36:36.621Z,68.90
2019-03-05T09:39:07.732Z,69.30
2019-03-05T09:41:36.667Z,68.30
2019-03-05T09:44:05.547Z,66.40
2019-03-05T09:46:34.276Z,66.70
2019-03-05T09:49:03.173Z,66.60
2019-03-05T09:51:32.010Z,67.20
2019-03-05T09:54:00.821Z,66.80
2019-03-05T09:56:29.635Z,65.60
2019-03-05T09:58:58.459Z,65.00
2019-03-05T10:01:27.194Z,64.70
2019-03-05T10:03:56.012Z,64.80
2019-03-05T10:06:24.893Z,66.10
2019-03-05T10:08:53.668Z,66.30
2019-03-05T10:11:23.011Z,65.80
2019-03-05T10:13:51.839Z,66.40
2019-03-05T10:16:20.588Z,65.30
2019-03-05T10:18:49.339Z,65.70
2019-03-05T10:21:18.162Z,65.80
2019-03-05T10:23:48.181Z,65.30
2019-03-05T10:26:18.715Z,63.00
2019-03-05T10:28:47.715Z,62.50
2019-03-05T10:31:18.631Z,62.40
2019-03-05T10:33:47.042Z,63.40
2019-03-05T10:36:15.868Z,63.10
2019-03-05T10:38:44.684Z,63.10
2019-03-05T10:41:13.539Z,61.00
2019-03-05T10:43:42.380Z,61.60
2019-03-05T10:46:11.532Z,61.30
2019-03-05T10:48:40.332Z,62.60
2019-03-05T10:51:09.228Z,63.20
2019-03-05T10:53:38.050Z,62.60
2019-03-05T10:56:07.475Z,62.80
2019-03-05T10:58:36.339Z,63.00
2019-03-05T11:01:07.741Z,63.20
2019-03-05T11:03:36.554Z,63.50
2019-03-05T11:06:07.387Z,63.50
2019-03-05T11:08:36.147Z,63.80
2019-03-05T11:11:13.039Z,63.50
2019-03-05T11:13:35.442Z,62.90
2019-03-05T11:16:05.844Z,63.20
2019-03-05T11:18:35.102Z,63.70
2019-03-05T11:21:04.547Z,63.80
2019-03-05T11:23:33.298Z,64.80
2019-03-05T11:26:02.051Z,63.70
2019-03-05T11:28:30.885Z,63.20
2019-03-05T11:30:59.691Z,64.00
2019-03-05T11:33:28.385Z,63.10
2019-03-05T11:35:57.187Z,63.10
2019-03-05T11:38:25.941Z,63.10
2019-03-05T11:40:54.780Z,62.40
2019-03-05T11:43:23.658Z,63.10
2019-03-05T11:45:52.412Z,63.30
2019-03-05T11:48:21.219Z,63.20
2019-03-05T11:50:51.651Z,62.70
2019-03-05T11:53:20.699Z,61.80
2019-03-05T11:55:49.516Z,61.30
2019-03-05T11:58:18.435Z,60.90
2019-03-05T12:00:51.721Z,61.30
2019-03-05T12:03:20.527Z,62.10
2019-03-05T12:05:49.404Z,63.80
2019-03-05T12:08:18.185Z,64.40
2019-03-05T12:10:46.932Z,63.80
2019-03-05T12:13:16.013Z,64.30
2019-03-05T12:15:45.848Z,64.80
2019-03-05T12:18:14.686Z,64.30
2019-03-05T12:20:43.562Z,64.00
2019-03-05T12:23:12.401Z,63.70
2019-03-05T12:25:41.446Z,63.30
2019-03-05T12:28:11.240Z,63.30
2019-03-05T12:30:40.515Z,63.30
2019-03-05T12:33:09.561Z,63.10
2019-03-05T12:35:38.460Z,61.60
2019-03-05T12:38:07.235Z,60.70
2019-03-05T12:40:36.059Z,60.60
2019-03-05T12:43:04.947Z,61.60
2019-03-05T12:45:33.797Z,61.20
2019-03-05T12:48:02.549Z,61.40
2019-03-05T12:50:33.156Z,62.10
2019-03-05T12:53:01.987Z,61.60
2019-03-05T12:55:30.820Z,62.40
2019-03-05T12:57:59.652Z,63.90
2019-03-05T13:00:33.523Z,64.30
2019-03-05T13:03:02.348Z,64.40
2019-03-05T13:05:31.227Z,64.90
2019-03-05T13:08:00.051Z,64.80
2019-03-05T13:10:35.193Z,63.60
2019-03-05T13:13:00.594Z,63.20
2019-03-05T13:15:42.789Z,62.00
2019-03-05T13:18:14.116Z,62.20
2019-03-05T13:20:42.084Z,61.90
2019-03-05T13:23:10.945Z,62.00
2019-03-05T13:25:39.780Z,61.30
2019-03-05T13:28:08.541Z,61.60
2019-03-05T13:30:40.105Z,60.90
2019-03-05T13:33:07.924Z,60.50
2019-03-05T13:35:36.668Z,61.40
2019-03-05T13:38:09.329Z,61.30
2019-03-05T13:40:40.334Z,61.60
2019-03-05T13:43:08.849Z,61.40
2019-03-05T13:45:37.702Z,61.50
2019-03-05T13:48:20.507Z,61.50
2019-03-05T13:51:09.220Z,62.20
2019-03-05T13:53:46.826Z,62.40
2019-03-05T13:56:24.397Z,62.70
2019-03-05T13:59:11.209Z,63.10
2019-03-05T14:01:40.052Z,63.60
2019-03-05T14:04:16.557Z,64.10
2019-03-05T14:06:48.179Z,64.60
2019-03-05T14:09:16.380Z,65.60
2019-03-05T14:11:46.476Z,66.00
2019-03-05T14:14:20.787Z,66.20
2019-03-05T14:16:51.388Z,68.30
2019-03-05T14:19:20.220Z,69.70
2019-03-05T14:21:49.064Z,70.90
2019-03-05T14:24:17.866Z,71.60
2019-03-05T14:26:46.693Z,71.90
2019-03-05T14:29:15.580Z,72.80
2019-03-05T14:31:45.098Z,73.40
2019-03-05T14:34:13.960Z,73.90
2019-03-05T14:36:42.750Z,73.80
2019-03-05T14:39:24.369Z,73.90
2019-03-05T14:41:53.335Z,74.20
2019-03-05T14:44:22.205Z,74.90
2019-03-05T14:46:56.378Z,75.00
2019-03-05T14:49:25.268Z,75.10
2019-03-05T14:51:54.080Z,75.10
2019-03-05T14:54:22.864Z,75.50
2019-03-05T14:56:51.756Z,75.80
2019-03-05T14:59:20.548Z,76.70
2019-03-05T15:01:49.269Z,77.30
2019-03-05T15:04:18.188Z,77.80
2019-03-05T15:06:47.004Z,77.00
2019-03-05T15:09:15.892Z,77.30
2019-03-05T15:11:44.755Z,77.60
2019-03-05T15:14:13.594Z,77.60
2019-03-05T15:16:42.438Z,77.70
2019-03-05T15:19:20.856Z,78.10
2019-03-05T15:21:41.771Z,77.70
2019-03-05T15:24:10.633Z,77.60
2019-03-05T15:26:39.527Z,77.40
2019-03-05T15:29:08.316Z,76.80
2019-03-05T15:31:37.162Z,75.20
2019-03-05T15:34:06.080Z,74.30
2019-03-05T15:36:34.994Z,74.20
2019-03-05T15:39:04.092Z,74.00
2019-03-05T15:41:33.014Z,73.50
2019-03-05T15:44:01.775Z,71.60
2019-03-05T15:46:30.614Z,72.00
2019-03-05T15:48:59.483Z,71.90
2019-03-05T15:51:28.227Z,70.70
2019-03-05T15:53:57.059Z,70.50
2019-03-05T15:56:25.941Z,69.80
2019-03-05T15:58:54.675Z,70.50
2019-03-05T16:01:23.620Z,70.70
2019-03-05T16:03:52.546Z,71.10
2019-03-05T16:06:21.351Z,71.10
2019-03-05T16:08:50.188Z,71.40
2019-03-05T16:11:19.091Z,72.00
2019-03-05T16:13:47.843Z,72.10
2019-03-05T16:16:18.378Z,72.60
2019-03-05T16:18:47.139Z,72.90
2019-03-05T16:21:15.988Z,73.20
2019-03-05T16:23:44.802Z,73.60
2019-03-05T16:26:13.691Z,73.80
2019-03-05T16:28:43.580Z,74.40
2019-03-05T16:31:23.163Z,74.60
2019-03-05T16:33:56.260Z,74.80
2019-03-05T16:36:37.756Z,74.80
2019-03-05T16:39:10.401Z,75.10
2019-03-05T16:41:40.702Z,75.80
2019-03-05T16:44:19.899Z,76.30
2019-03-05T16:46:56.374Z,76.70
2019-03-05T16:49:32.260Z,77.30
2019-03-05T16:52:23.299Z,77.80
2019-03-05T16:54:59.500Z,78.20
2019-03-05T16:57:35.988Z,79.20
2019-03-05T17:00:15.051Z,78.90
2019-03-05T17:02:54.659Z,78.90
2019-03-05T17:05:28.997Z,78.90
2019-03-05T17:08:11.588Z,79.40
2019-03-05T17:10:45.011Z,79.50
2019-03-05T17:13:13.837Z,79.80
2019-03-05T17:15:42.759Z,79.80
2019-03-05T17:18:11.604Z,79.60
2019-03-05T17:20:40.425Z,79.90
2019-03-05T17:23:09.614Z,79.60
2019-03-05T17:25:38.484Z,79.30
2019-03-05T17:28:07.300Z,81.80
2019-03-05T17:30:36.165Z,84.60
2019-03-05T17:33:04.987Z,86.40
2019-03-05T17:35:33.957Z,86.20
2019-03-05T17:38:02.863Z,87.20
2019-03-05T17:40:31.651Z,88.10
2019-03-05T17:43:00.597Z,88.30
2019-03-05T17:45:29.508Z,89.20
2019-03-05T17:47:58.412Z,89.00
2019-03-05T17:50:27.170Z,89.30
2019-03-05T17:52:56.060Z,89.60
2019-03-05T17:55:27.347Z,89.80
2019-03-05T17:57:56.261Z,90.10
2019-03-05T18:00:26.707Z,90.00
2019-03-05T18:02:55.580Z,90.60
2019-03-05T18:05:24.413Z,90.10
2019-03-05T18:07:53.275Z,90.70
2019-03-05T18:10:22.322Z,90.20
2019-03-05T18:12:53.076Z,90.50
2019-03-05T18:15:21.708Z,90.40
2019-03-05T18:17:50.572Z,90.40
2019-03-05T18:20:23.830Z,90.50
2019-03-05T18:22:52.740Z,90.70
2019-03-05T18:25:21.886Z,90.60
2019-03-05T18:27:50.674Z,90.90
2019-03-05T18:30:32.550Z,90.90
2019-03-05T18:33:01.404Z,90.80
2019-03-05T18:35:30.251Z,90.60
2019-03-05T18:37:59.147Z,90.50
2019-03-05T18:40:27.957Z,90.60
2019-03-05T18:42:56.788Z,90.70
2019-03-05T18:45:32.444Z,90.70
2019-03-05T18:48:01.187Z,90.90
2019-03-05T18:50:30.029Z,91.00
2019-03-05T18:52:59.947Z,91.20
2019-03-05T18:55:29.236Z,91.30
2019-03-05T18:57:57.994Z,91.30
2019-03-05T19:00:31.757Z,91.30
2019-03-05T19:03:12.132Z,91.50
2019-03-05T19:05:41.109Z,91.60
2019-03-05T19:08:09.997Z,91.80
2019-03-05T19:10:38.820Z,91.70
2019-03-05T19:13:07.693Z,91.80
2019-03-05T19:15:37.644Z,91.60
2019-03-05T19:18:07.466Z,91.70
2019-03-05T19:20:38.246Z,91.90
2019-03-05T19:23:06.852Z,92.40
2019-03-05T19:25:44.132Z,92.00
2019-03-05T19:28:13.162Z,92.20
2019-03-05T19:30:47.444Z,92.30
2019-03-05T19:33:16.349Z,92.20
2019-03-05T19:35:45.192Z,92.50
2019-03-05T19:38:14.042Z,92.50
2019-03-05T19:40:44.308Z,92.50
2019-03-05T19:43:13.150Z,92.40
2019-03-05T19:45:41.996Z,92.50
2019-03-05T19:48:10.811Z,92.50
2019-03-05T19:50:39.650Z,92.50
2019-03-05T19:53:08.485Z,92.50
2019-03-05T19:55:37.374Z,92.50
2019-03-05T19:58:15.237Z,92.50
2019-03-05T20:00:53.235Z,92.50
2019-03-05T20:03:22.102Z,92.40
2019-03-05T20:05:50.933Z,92.30
2019-03-05T20:08:19.869Z,92.50
2019-03-05T20:10:48.691Z,92.60
2019-03-05T20:13:17.740Z,92.50
2019-03-05T20:15:46.625Z,92.50
2019-03-05T20:18:15.462Z,92.50
2019-03-05T20:20:44.292Z,92.40
2019-03-05T20:23:13.182Z,92.60
2019-03-05T20:25:42.259Z,92.60
2019-03-05T20:28:11.396Z,92.60
2019-03-05T20:30:40.282Z,92.70
2019-03-05T20:33:09.124Z,92.90
2019-03-05T20:35:37.948Z,92.60
2019-03-05T20:38:06.948Z,92.80
2019-03-05T20:40:36.659Z,92.80
2019-03-05T20:43:05.932Z,92.80
2019-03-05T20:45:40.469Z,92.80
2019-03-05T20:48:09.293Z,92.70
2019-03-05T20:50:38.148Z,92.80
2019-03-05T20:53:07.044Z,92.70
2019-03-05T20:55:35.892Z,92.80
2019-03-05T20:58:05.055Z,92.80
2019-03-05T21:00:37.899Z,92.80
2019-03-05T21:03:11.132Z,92.80
2019-03-05T21:05:41.884Z,92.90
2019-03-05T21:08:10.620Z,92.80
2019-03-05T21:10:39.469Z,92.80
2019-03-05T21:13:08.692Z,92.90
2019-03-05T21:15:37.901Z,93.10
2019-03-05T21:18:11.891Z,93.30
2019-03-05T21:20:40.724Z,93.40
2019-03-05T21:23:09.572Z,93.20
2019-03-05T21:25:38.400Z,93.30
2019-03-05T21:28:07.210Z,93.20
2019-03-05T21:30:36.268Z,93.20
2019-03-05T21:33:05.099Z,93.30
2019-03-05T21:35:33.981Z,93.20
2019-03-05T21:38:02.802Z,93.10
2019-03-05T21:40:32.732Z,93.30
2019-03-05T21:43:01.603Z,93.00
2019-03-05T21:45:35.893Z,93.30
2019-03-05T21:48:05.930Z,93.00
2019-03-05T21:50:34.711Z,93.10
2019-03-05T21:53:03.742Z,93.00
2019-03-05T21:55:32.611Z,93.20
2019-03-05T21:58:01.443Z,93.20
2019-03-05T22:00:32.459Z,93.20
2019-03-05T22:03:02.245Z,93.20
2019-03-05T22:05:31.475Z,93.20
2019-03-05T22:08:00.315Z,93.50
2019-03-05T22:10:29.238Z,93.20
2019-03-05T22:12:58.082Z,93.20
2019-03-05T22:15:31.211Z,93.10
2019-03-05T22:18:00.092Z,93.10
2019-03-05T22:20:28.939Z,93.10
2019-03-05T22:22:58.043Z,93.00
2019-03-05T22:25:28.926Z,93.10
2019-03-05T22:27:57.356Z,93.20
2019-03-05T22:30:36.756Z,93.20
2019-03-05T22:33:05.580Z,93.50
2019-03-05T22:35:34.397Z,93.10
2019-03-05T22:38:03.233Z,93.10
2019-03-05T22:40:32.061Z,93.20
2019-03-05T22:43:00.886Z,93.10
2019-03-05T22:45:33.919Z,93.20
2019-03-05T22:48:02.659Z,93.20
2019-03-05T22:50:31.415Z,93.30
2019-03-05T22:53:00.236Z,93.60
2019-03-05T22:55:28.995Z,93.90
2019-03-05T22:57:57.931Z,93.50
2019-03-05T23:00:46.380Z,93.50
2019-03-05T23:03:18.164Z,93.30
2019-03-05T23:05:47.004Z,93.30
2019-03-05T23:08:15.858Z,93.30
2019-03-05T23:10:44.708Z,93.20
2019-03-05T23:13:13.475Z,93.30
2019-03-05T23:15:42.347Z,93.50
2019-03-05T23:18:11.191Z,93.60
2019-03-05T23:20:40.004Z,93.60
2019-03-05T23:23:08.915Z,93.40
2019-03-05T23:25:37.719Z,93.40
2019-03-05T23:28:07.442Z,93.30
2019-03-05T23:30:36.644Z,93.60
2019-03-05T23:33:05.390Z,93.50
2019-03-05T23:35:34.220Z,93.50
2019-03-05T23:38:03.100Z,93.40
2019-03-05T23:40:31.916Z,93.50
2019-03-05T23:43:00.741Z,93.60
2019-03-05T23:45:29.645Z,93.50
2019-03-05T23:47:58.471Z,93.10
2019-03-05T23:50:27.242Z,93.30
2019-03-05T23:52:56.524Z,93.40
2019-03-05T23:55:25.364Z,93.40
2019-03-05T23:57:54.132Z,93.40
