createdAt,value
2018-09-15T00:00:20.834Z,11.53
2018-09-15T00:02:51.469Z,11.37
2018-09-15T00:05:20.004Z,12.33
2018-09-15T00:07:49.090Z,12.57
2018-09-15T00:10:17.495Z,12.30
2018-09-15T00:12:46.890Z,11.37
2018-09-15T00:15:15.210Z,11.80
2018-09-15T00:17:45.433Z,12.63
2018-09-15T00:20:13.652Z,11.47
2018-09-15T00:22:42.998Z,11.00
2018-09-15T00:25:11.274Z,11.40
2018-09-15T00:27:40.548Z,12.00
2018-09-15T00:30:08.900Z,11.97
2018-09-15T00:32:37.270Z,10.43
2018-09-15T00:35:05.607Z,11.97
2018-09-15T00:37:33.892Z,11.73
2018-09-15T00:40:02.224Z,11.90
2018-09-15T00:42:30.572Z,12.20
2018-09-15T00:44:58.858Z,10.80
2018-09-15T00:47:27.149Z,11.23
2018-09-15T00:49:56.502Z,11.93
2018-09-15T00:52:24.821Z,10.97
2018-09-15T00:54:53.195Z,9.73
2018-09-15T00:57:21.532Z,11.17
2018-09-15T00:59:49.840Z,11.57
2018-09-15T01:02:18.083Z,10.00
2018-09-15T01:04:46.409Z,10.27
2018-09-15T01:07:15.769Z,10.37
2018-09-15T01:09:44.132Z,10.63
2018-09-15T01:12:12.421Z,10.70
2018-09-15T01:14:40.721Z,10.43
2018-09-15T01:17:09.024Z,9.43
2018-09-15T01:19:37.308Z,10.90
2018-09-15T01:22:05.605Z,9.60
2018-09-15T01:24:33.896Z,10.17
2018-09-15T01:27:02.285Z,9.63
2018-09-15T01:29:31.646Z,9.73
2018-09-15T01:31:59.978Z,10.80
2018-09-15T01:34:28.220Z,10.33
2018-09-15T01:36:57.610Z,10.93
2018-09-15T01:39:25.926Z,9.53
2018-09-15T01:41:54.453Z,9.70
2018-09-15T01:44:22.758Z,9.60
2018-09-15T01:46:51.046Z,9.50
2018-09-15T01:49:19.342Z,9.40
2018-09-15T01:51:47.609Z,8.43
2018-09-15T01:54:15.893Z,9.30
2018-09-15T01:56:44.188Z,9.13
2018-09-15T01:59:12.482Z,10.00
2018-09-15T02:01:40.774Z,8.60
2018-09-15T02:04:09.520Z,8.80
2018-09-15T02:06:38.225Z,8.87
2018-09-15T02:09:10.603Z,8.80
2018-09-15T02:11:38.924Z,8.97
2018-09-15T02:14:07.195Z,8.70
2018-09-15T02:16:36.507Z,7.90
2018-09-15T02:19:04.772Z,8.40
2018-09-15T02:21:33.116Z,8.50
2018-09-15T02:24:01.391Z,8.20
2018-09-15T02:26:29.693Z,8.60
2018-09-15T02:28:58.139Z,8.60
2018-09-15T02:31:26.373Z,7.80
2018-09-15T02:33:54.684Z,7.40
2018-09-15T02:36:22.965Z,8.93
2018-09-15T02:38:51.292Z,8.70
2018-09-15T02:41:19.570Z,8.73
2018-09-15T02:43:48.091Z,7.43
2018-09-15T02:46:16.679Z,7.90
2018-09-15T02:48:45.081Z,8.40
2018-09-15T02:51:13.612Z,7.80
2018-09-15T02:53:43.001Z,8.70
2018-09-15T02:56:11.261Z,8.27
2018-09-15T02:58:39.555Z,6.70
2018-09-15T03:01:07.914Z,7.20
2018-09-15T03:03:36.286Z,8.00
2018-09-15T03:06:04.567Z,8.80
2018-09-15T03:08:32.855Z,8.90
2018-09-15T03:11:07.830Z,8.73
2018-09-15T03:13:36.139Z,8.30
2018-09-15T03:16:04.473Z,8.20
2018-09-15T03:18:32.779Z,7.10
2018-09-15T03:21:01.120Z,8.73
2018-09-15T03:23:29.419Z,7.87
2018-09-15T03:25:57.737Z,6.90
2018-09-15T03:28:26.022Z,7.37
2018-09-15T03:30:55.118Z,8.07
2018-09-15T03:33:23.487Z,8.67
2018-09-15T03:35:51.848Z,7.40
2018-09-15T03:38:20.143Z,7.63
2018-09-15T03:40:48.450Z,7.70
2018-09-15T03:43:17.776Z,7.50
2018-09-15T03:45:46.089Z,7.63
2018-09-15T03:48:14.396Z,7.47
2018-09-15T03:50:42.681Z,7.30
2018-09-15T03:53:10.989Z,7.50
2018-09-15T03:55:39.283Z,7.60
2018-09-15T03:58:07.578Z,7.57
2018-09-15T04:00:35.880Z,6.40
2018-09-15T04:03:05.202Z,6.90
2018-09-15T04:05:33.519Z,7.40
2018-09-15T04:08:01.866Z,7.10
2018-09-15T04:10:30.163Z,7.20
2018-09-15T04:12:58.505Z,8.23
2018-09-15T04:15:26.814Z,7.40
2018-09-15T04:17:55.138Z,7.43
2018-09-15T04:20:23.429Z,8.60
2018-09-15T04:22:51.678Z,7.73
2018-09-15T04:25:19.959Z,7.97
2018-09-15T04:27:48.221Z,6.43
2018-09-15T04:30:16.545Z,7.10
2018-09-15T04:32:44.873Z,6.50
2018-09-15T04:35:13.162Z,6.97
2018-09-15T04:37:41.458Z,7.33
2018-09-15T04:40:09.838Z,7.17
2018-09-15T04:42:38.158Z,7.87
2018-09-15T04:45:06.625Z,6.60
2018-09-15T04:47:34.987Z,7.30
2018-09-15T04:50:03.391Z,7.43
2018-09-15T04:52:31.707Z,7.23
2018-09-15T04:54:59.989Z,7.07
2018-09-15T04:57:28.439Z,7.50
2018-09-15T04:59:56.717Z,7.27
2018-09-15T05:02:25.089Z,7.67
2018-09-15T05:04:53.391Z,7.37
2018-09-15T05:07:21.681Z,6.97
2018-09-15T05:09:49.973Z,6.23
2018-09-15T05:12:18.609Z,7.47
2018-09-15T05:14:46.912Z,7.30
2018-09-15T05:17:15.223Z,7.70
2018-09-15T05:19:43.496Z,7.50
2018-09-15T05:22:11.814Z,8.07
2018-09-15T05:24:40.111Z,7.63
2018-09-15T05:27:08.430Z,8.00
2018-09-15T05:29:36.799Z,7.80
2018-09-15T05:32:05.113Z,7.00
2018-09-15T05:34:33.450Z,6.63
2018-09-15T05:37:01.793Z,7.83
2018-09-15T05:39:30.122Z,7.70
2018-09-15T05:41:58.457Z,7.60
2018-09-15T05:44:26.806Z,8.70
2018-09-15T05:47:01.646Z,8.50
2018-09-15T05:49:30.307Z,8.60
2018-09-15T05:51:58.630Z,7.60
2018-09-15T05:54:28.002Z,7.63
2018-09-15T05:56:57.305Z,7.70
2018-09-15T05:59:26.728Z,7.97
2018-09-15T06:01:55.021Z,6.77
2018-09-15T06:04:23.336Z,6.87
2018-09-15T06:06:51.666Z,7.57
2018-09-15T06:09:19.933Z,6.77
2018-09-15T06:11:49.257Z,7.87
2018-09-15T06:14:17.530Z,7.10
2018-09-15T06:16:45.877Z,7.53
2018-09-15T06:19:14.196Z,6.50
2018-09-15T06:21:42.529Z,7.50
2018-09-15T06:24:11.865Z,6.87
2018-09-15T06:26:40.153Z,6.37
2018-09-15T06:29:08.509Z,6.53
2018-09-15T06:31:37.822Z,6.30
2018-09-15T06:34:06.361Z,7.00
2018-09-15T06:36:35.751Z,7.57
2018-09-15T06:39:06.030Z,6.43
2018-09-15T06:41:35.324Z,6.60
2018-09-15T06:44:03.593Z,6.30
2018-09-15T06:46:34.592Z,6.50
2018-09-15T06:49:02.913Z,6.60
2018-09-15T06:51:31.301Z,6.90
2018-09-15T06:54:00.632Z,6.30
2018-09-15T06:56:28.809Z,6.17
2018-09-15T06:58:57.125Z,7.17
2018-09-15T07:01:25.522Z,6.40
2018-09-15T07:03:53.879Z,6.87
2018-09-15T07:06:22.191Z,7.40
2018-09-15T07:08:50.524Z,7.87
2018-09-15T07:11:19.854Z,7.10
2018-09-15T07:13:48.159Z,7.10
2018-09-15T07:16:16.440Z,6.93
2018-09-15T07:18:44.772Z,6.60
2018-09-15T07:21:13.078Z,5.60
2018-09-15T07:23:41.326Z,6.70
2018-09-15T07:26:09.662Z,7.70
2018-09-15T07:28:37.999Z,7.80
2018-09-15T07:31:06.345Z,6.37
2018-09-15T07:33:35.673Z,6.57
2018-09-15T07:36:04.258Z,6.97
2018-09-15T07:38:32.601Z,6.90
2018-09-15T07:41:00.900Z,5.60
2018-09-15T07:43:29.183Z,6.60
2018-09-15T07:45:58.541Z,6.40
2018-09-15T07:48:26.917Z,7.47
2018-09-15T07:50:55.266Z,5.80
2018-09-15T07:53:23.582Z,6.63
2018-09-15T07:55:51.901Z,7.30
2018-09-15T07:58:20.230Z,6.17
2018-09-15T08:00:48.525Z,5.97
2018-09-15T08:03:16.902Z,6.47
2018-09-15T08:05:45.193Z,6.70
2018-09-15T08:08:14.534Z,6.20
2018-09-15T08:10:42.853Z,5.73
2018-09-15T08:13:12.215Z,5.23
2018-09-15T08:15:40.518Z,5.33
2018-09-15T08:18:08.789Z,4.97
2018-09-15T08:20:37.149Z,5.00
2018-09-15T08:23:05.429Z,4.97
2018-09-15T08:25:33.759Z,4.83
2018-09-15T08:28:03.701Z,4.87
2018-09-15T08:30:33.813Z,5.07
2018-09-15T08:33:02.914Z,4.80
2018-09-15T08:35:31.964Z,5.10
2018-09-15T08:38:01.252Z,5.03
2018-09-15T08:40:30.587Z,4.70
2018-09-15T08:42:59.591Z,4.40
2018-09-15T08:45:29.304Z,4.20
2018-09-15T08:47:57.672Z,4.97
2018-09-15T08:50:25.970Z,5.47
2018-09-15T08:52:54.285Z,4.87
2018-09-15T08:55:22.575Z,4.80
2018-09-15T08:57:50.936Z,4.73
2018-09-15T09:00:19.373Z,4.90
2018-09-15T09:02:49.432Z,4.63
2018-09-15T09:05:18.469Z,5.07
2018-09-15T09:07:47.625Z,4.40
2018-09-15T09:10:16.992Z,5.10
2018-09-15T09:12:46.020Z,5.10
2018-09-15T09:15:15.049Z,5.40
2018-09-15T09:17:44.034Z,3.60
2018-09-15T09:20:13.137Z,5.70
2018-09-15T09:22:42.103Z,5.33
2018-09-15T09:25:11.566Z,4.70
2018-09-15T09:27:39.902Z,4.80
2018-09-15T09:30:08.328Z,4.03
2018-09-15T09:32:36.573Z,4.07
2018-09-15T09:35:04.896Z,3.80
2018-09-15T09:37:33.245Z,5.37
2018-09-15T09:40:01.531Z,5.03
2018-09-15T09:42:29.828Z,5.00
2018-09-15T09:44:58.142Z,4.60
2018-09-15T09:47:27.449Z,4.17
2018-09-15T09:49:55.801Z,5.00
2018-09-15T09:52:25.152Z,4.47
2018-09-15T09:54:53.414Z,4.27
2018-09-15T09:57:21.720Z,6.73
2018-09-15T09:59:50.046Z,20.17
2018-09-15T10:02:23.602Z,15.90
2018-09-15T10:04:52.198Z,15.57
2018-09-15T10:07:20.765Z,17.27
2018-09-15T10:09:49.191Z,18.00
2018-09-15T10:12:17.509Z,19.40
2018-09-15T10:14:52.267Z,18.87
2018-09-15T10:17:20.577Z,18.87
2018-09-15T10:19:48.878Z,21.10
2018-09-15T10:22:17.188Z,19.77
2018-09-15T10:24:45.490Z,19.50
2018-09-15T10:27:13.792Z,20.67
2018-09-15T10:29:42.223Z,22.70
2018-09-15T10:32:10.659Z,24.30
2018-09-15T10:34:38.817Z,22.73
2018-09-15T10:37:07.175Z,22.30
2018-09-15T10:39:35.409Z,20.00
2018-09-15T10:42:03.723Z,21.13
2018-09-15T10:44:32.001Z,22.03
2018-09-15T10:47:01.317Z,22.97
2018-09-15T10:49:29.650Z,22.63
2018-09-15T10:51:59.069Z,23.27
2018-09-15T10:54:27.434Z,22.57
2018-09-15T10:56:55.746Z,21.20
2018-09-15T10:59:24.053Z,20.90
2018-09-15T11:01:53.433Z,24.30
2018-09-15T11:04:21.797Z,22.83
2018-09-15T11:06:50.122Z,19.70
2018-09-15T11:09:18.417Z,20.60
2018-09-15T11:11:46.725Z,20.00
2018-09-15T11:14:15.029Z,17.67
2018-09-15T11:16:43.325Z,21.13
2018-09-15T11:19:11.643Z,16.90
2018-09-15T11:21:39.949Z,18.73
2018-09-15T11:24:08.257Z,17.97
2018-09-15T11:26:36.550Z,16.23
2018-09-15T11:29:04.946Z,18.20
2018-09-15T11:31:34.221Z,17.97
2018-09-15T11:34:02.584Z,18.40
2018-09-15T11:36:30.857Z,16.53
2018-09-15T11:38:59.155Z,18.90
2018-09-15T11:41:28.486Z,15.30
2018-09-15T11:43:56.773Z,16.23
2018-09-15T11:46:25.077Z,18.60
2018-09-15T11:48:53.397Z,16.03
2018-09-15T11:51:22.707Z,13.90
2018-09-15T11:53:51.045Z,19.33
2018-09-15T11:56:19.345Z,16.30
2018-09-15T11:58:48.565Z,17.07
2018-09-15T12:01:16.889Z,16.67
2018-09-15T12:03:45.250Z,16.23
2018-09-15T12:06:13.558Z,16.50
2018-09-15T12:08:41.874Z,17.20
2018-09-15T12:11:10.277Z,16.40
2018-09-15T12:13:39.653Z,16.70
2018-09-15T12:16:08.569Z,16.63
2018-09-15T12:18:36.869Z,16.47
2018-09-15T12:21:06.210Z,14.50
2018-09-15T12:23:35.579Z,15.20
2018-09-15T12:26:03.895Z,13.80
2018-09-15T12:28:32.203Z,15.63
2018-09-15T12:31:00.501Z,15.57
2018-09-15T12:33:29.052Z,15.93
2018-09-15T12:35:57.301Z,14.70
2018-09-15T12:38:25.624Z,14.20
2018-09-15T12:40:53.931Z,14.13
2018-09-15T12:43:23.275Z,15.17
2018-09-15T12:45:51.577Z,13.63
2018-09-15T12:48:19.944Z,14.03
2018-09-15T12:50:48.274Z,12.73
2018-09-15T12:53:16.578Z,14.90
2018-09-15T12:55:44.919Z,15.57
2018-09-15T12:58:13.291Z,15.20
2018-09-15T13:00:41.619Z,13.83
2018-09-15T13:03:09.937Z,14.07
2018-09-15T13:05:38.245Z,15.17
2018-09-15T13:08:06.556Z,14.40
2018-09-15T13:10:34.844Z,15.23
2018-09-15T13:13:03.118Z,16.20
2018-09-15T13:15:31.581Z,14.40
2018-09-15T13:17:59.792Z,14.17
2018-09-15T13:20:29.193Z,14.13
2018-09-15T13:22:57.478Z,13.90
2018-09-15T13:25:26.817Z,13.50
2018-09-15T13:27:55.222Z,13.63
2018-09-15T13:30:23.644Z,13.50
2018-09-15T13:32:51.852Z,13.70
2018-09-15T13:35:20.151Z,13.23
2018-09-15T13:37:48.499Z,13.70
2018-09-15T13:40:16.798Z,14.13
2018-09-15T13:42:45.124Z,12.70
2018-09-15T13:45:13.510Z,12.93
2018-09-15T13:47:42.809Z,14.00
2018-09-15T13:50:11.111Z,12.33
2018-09-15T13:52:40.505Z,12.80
2018-09-15T13:55:08.930Z,11.10
2018-09-15T13:57:38.270Z,11.80
2018-09-15T14:00:06.974Z,11.80
2018-09-15T14:02:40.498Z,13.47
2018-09-15T14:05:09.394Z,13.23
2018-09-15T14:07:37.656Z,12.63
2018-09-15T14:10:07.044Z,12.27
2018-09-15T14:12:34.373Z,12.00
2018-09-15T14:15:03.794Z,11.43
2018-09-15T14:17:32.278Z,11.37
2018-09-15T14:20:00.994Z,11.63
2018-09-15T14:22:29.353Z,11.83
2018-09-15T14:24:57.697Z,11.50
2018-09-15T14:27:26.009Z,13.20
2018-09-15T14:29:54.442Z,13.60
2018-09-15T14:32:22.750Z,13.27
2018-09-15T14:34:51.096Z,11.03
2018-09-15T14:37:19.396Z,10.00
2018-09-15T14:39:47.765Z,11.80
2018-09-15T14:42:16.161Z,12.80
2018-09-15T14:44:45.457Z,12.57
2018-09-15T14:47:13.832Z,11.73
2018-09-15T14:49:42.117Z,9.23
2018-09-15T14:52:10.458Z,9.93
2018-09-15T14:54:38.766Z,12.13
2018-09-15T14:57:07.093Z,11.33
2018-09-15T14:59:35.423Z,11.03
2018-09-15T15:02:03.735Z,9.43
2018-09-15T15:04:32.091Z,9.73
2018-09-15T15:07:00.409Z,11.37
2018-09-15T15:09:28.719Z,8.40
2018-09-15T15:11:57.020Z,8.27
2018-09-15T15:14:25.333Z,12.87
2018-09-15T15:16:53.635Z,9.20
2018-09-15T15:19:21.959Z,10.27
2018-09-15T15:21:50.259Z,11.20
2018-09-15T15:24:18.594Z,10.17
2018-09-15T15:26:46.904Z,10.57
2018-09-15T15:29:15.345Z,10.33
2018-09-15T15:31:43.640Z,10.10
2018-09-15T15:34:11.979Z,9.90
2018-09-15T15:36:40.275Z,9.50
2018-09-15T15:39:09.039Z,10.37
2018-09-15T15:41:37.364Z,10.30
2018-09-15T15:44:05.734Z,8.87
2018-09-15T15:46:35.109Z,10.60
2018-09-15T15:49:03.982Z,11.43
2018-09-15T15:51:33.563Z,8.83
2018-09-15T15:54:01.763Z,10.33
2018-09-15T15:56:31.116Z,10.20
2018-09-15T15:58:59.425Z,10.47
2018-09-15T16:01:27.772Z,11.50
2018-09-15T16:03:56.117Z,9.50
2018-09-15T16:06:24.626Z,10.73
2018-09-15T16:08:52.928Z,9.90
2018-09-15T16:11:21.942Z,10.77
2018-09-15T16:13:50.835Z,10.70
2018-09-15T16:16:19.208Z,10.30
2018-09-15T16:18:47.553Z,11.63
2018-09-15T16:21:15.840Z,9.77
2018-09-15T16:23:45.205Z,10.50
2018-09-15T16:26:13.498Z,9.40
2018-09-15T16:28:41.817Z,9.77
2018-09-15T16:31:10.110Z,10.30
2018-09-15T16:33:39.711Z,10.20
2018-09-15T16:36:09.013Z,9.67
2018-09-15T16:38:37.361Z,8.67
2018-09-15T16:41:05.726Z,9.10
2018-09-15T16:43:34.098Z,9.60
2018-09-15T16:46:02.406Z,9.93
2018-09-15T16:48:30.702Z,10.03
2018-09-15T16:50:59.011Z,8.10
2018-09-15T16:53:27.297Z,10.30
2018-09-15T16:55:55.595Z,8.57
2018-09-15T16:58:23.905Z,9.00
2018-09-15T17:00:52.184Z,8.67
2018-09-15T17:03:20.528Z,8.40
2018-09-15T17:05:48.845Z,8.40
2018-09-15T17:08:17.136Z,8.83
2018-09-15T17:10:45.474Z,9.20
2018-09-15T17:13:13.794Z,8.20
2018-09-15T17:15:42.125Z,8.73
2018-09-15T17:18:10.499Z,9.20
2018-09-15T17:20:38.789Z,8.87
2018-09-15T17:23:07.890Z,9.10
2018-09-15T17:25:36.369Z,9.40
2018-09-15T17:28:04.673Z,8.87
2018-09-15T17:30:32.983Z,9.80
2018-09-15T17:33:01.301Z,8.33
2018-09-15T17:35:29.642Z,7.70
2018-09-15T17:37:57.950Z,9.73
2018-09-15T17:40:26.266Z,8.87
2018-09-15T17:42:54.570Z,9.30
2018-09-15T17:45:22.973Z,9.17
2018-09-15T17:47:51.230Z,7.90
2018-09-15T17:50:19.537Z,8.17
2018-09-15T17:52:47.852Z,8.20
2018-09-15T17:55:16.337Z,7.60
2018-09-15T17:57:44.717Z,9.23
2018-09-15T18:00:14.144Z,8.03
2018-09-15T18:02:42.518Z,7.40
2018-09-15T18:05:10.820Z,7.27
2018-09-15T18:07:39.137Z,8.93
2018-09-15T18:10:07.554Z,7.97
2018-09-15T18:12:36.260Z,7.97
2018-09-15T18:15:04.714Z,8.07
2018-09-15T18:17:33.032Z,7.30
2018-09-15T18:20:01.351Z,7.70
2018-09-15T18:22:29.675Z,7.60
2018-09-15T18:24:57.967Z,7.93
2018-09-15T18:27:26.303Z,7.87
2018-09-15T18:29:54.617Z,7.37
2018-09-15T18:32:22.950Z,7.80
2018-09-15T18:34:51.288Z,8.67
2018-09-15T18:37:19.658Z,7.80
2018-09-15T18:39:48.003Z,7.40
2018-09-15T18:42:16.271Z,7.40
2018-09-15T18:44:44.590Z,7.37
2018-09-15T18:47:12.907Z,8.53
2018-09-15T18:49:41.281Z,9.17
2018-09-15T18:52:09.566Z,8.17
2018-09-15T18:54:38.026Z,7.20
2018-09-15T18:57:06.270Z,8.20
2018-09-15T18:59:34.685Z,7.40
2018-09-15T19:02:02.986Z,7.23
2018-09-15T19:04:31.354Z,7.50
2018-09-15T19:06:59.635Z,6.00
2018-09-15T19:09:27.954Z,7.30
2018-09-15T19:11:56.321Z,7.20
2018-09-15T19:14:24.676Z,7.47
2018-09-15T19:16:53.078Z,6.93
2018-09-15T19:19:21.406Z,7.20
2018-09-15T19:21:50.076Z,6.20
2018-09-15T19:24:19.453Z,7.20
2018-09-15T19:26:47.814Z,7.70
2018-09-15T19:29:16.058Z,6.73
2018-09-15T19:31:44.454Z,7.90
2018-09-15T19:34:12.749Z,6.60
2018-09-15T19:36:42.115Z,6.30
2018-09-15T19:39:12.512Z,7.30
2018-09-15T19:41:40.715Z,6.97
2018-09-15T19:44:09.170Z,6.83
2018-09-15T19:46:38.050Z,7.60
2018-09-15T19:49:06.851Z,6.00
2018-09-15T19:51:35.172Z,6.80
2018-09-15T19:54:03.469Z,7.13
2018-09-15T19:56:31.787Z,8.10
2018-09-15T19:59:00.135Z,7.33
2018-09-15T20:01:28.579Z,7.50
2018-09-15T20:03:56.865Z,6.67
2018-09-15T20:06:25.163Z,6.30
2018-09-15T20:08:53.495Z,6.73
2018-09-15T20:11:21.773Z,7.13
2018-09-15T20:13:50.172Z,6.50
2018-09-15T20:16:17.429Z,6.37
2018-09-15T20:18:44.649Z,7.17
2018-09-15T20:21:11.881Z,7.20
2018-09-15T20:23:41.202Z,6.50
2018-09-15T20:26:09.512Z,6.53
2018-09-15T20:28:37.825Z,6.30
2018-09-15T20:31:06.413Z,6.10
2018-09-15T20:33:34.734Z,6.50
2018-09-15T20:36:03.040Z,5.87
2018-09-15T20:38:31.299Z,6.50
2018-09-15T20:40:59.584Z,6.73
2018-09-15T20:43:27.992Z,7.20
2018-09-15T20:45:56.341Z,6.00
2018-09-15T20:48:25.659Z,6.50
2018-09-15T20:50:53.942Z,6.33
2018-09-15T20:53:21.980Z,6.47
2018-09-15T20:55:50.343Z,8.07
2018-09-15T20:58:19.260Z,7.13
2018-09-15T21:00:48.293Z,7.90
2018-09-15T21:03:18.235Z,7.43
2018-09-15T21:05:47.370Z,7.20
2018-09-15T21:08:16.977Z,6.93
2018-09-15T21:10:45.895Z,6.50
2018-09-15T21:13:16.073Z,6.80
2018-09-15T21:15:45.266Z,7.37
2018-09-15T21:18:15.468Z,7.57
2018-09-15T21:20:44.522Z,7.00
2018-09-15T21:23:13.572Z,7.70
2018-09-15T21:25:44.769Z,8.10
2018-09-15T21:28:13.120Z,7.80
2018-09-15T21:30:41.437Z,7.90
2018-09-15T21:33:09.736Z,7.80
2018-09-15T21:35:38.052Z,8.93
2018-09-15T21:38:07.353Z,8.03
2018-09-15T21:40:35.667Z,7.87
2018-09-15T21:43:03.949Z,8.00
2018-09-15T21:45:32.303Z,8.53
2018-09-15T21:48:00.614Z,8.80
2018-09-15T21:50:28.914Z,8.20
2018-09-15T21:52:57.220Z,8.80
2018-09-15T21:55:26.263Z,9.60
2018-09-15T21:57:54.595Z,9.00
2018-09-15T22:00:22.920Z,8.80
2018-09-15T22:02:51.252Z,9.47
2018-09-15T22:05:19.543Z,9.40
2018-09-15T22:07:47.847Z,9.40
2018-09-15T22:10:16.933Z,8.73
2018-09-15T22:12:45.848Z,9.30
2018-09-15T22:15:32.336Z,10.10
2018-09-15T22:18:02.623Z,9.23
2018-09-15T22:20:31.966Z,9.20
2018-09-15T22:23:01.295Z,9.27
2018-09-15T22:25:30.590Z,9.90
2018-09-15T22:27:59.587Z,9.77
2018-09-15T22:30:28.630Z,8.90
2018-09-15T22:32:58.101Z,8.20
2018-09-15T22:35:27.122Z,10.43
2018-09-15T22:37:56.089Z,9.43
2018-09-15T22:40:25.276Z,8.77
2018-09-15T22:42:53.676Z,9.50
2018-09-15T22:45:24.359Z,8.57
2018-09-15T22:47:54.342Z,8.30
2018-09-15T22:50:23.349Z,7.80
2018-09-15T22:52:52.434Z,9.33
2018-09-15T22:55:24.947Z,8.80
2018-09-15T22:57:53.939Z,9.20
2018-09-15T23:00:23.039Z,9.13
2018-09-15T23:02:52.088Z,8.73
2018-09-15T23:05:21.107Z,8.97
2018-09-15T23:07:50.141Z,9.30
2018-09-15T23:10:20.423Z,8.50
2018-09-15T23:12:49.163Z,9.57
2018-09-15T23:15:19.372Z,8.57
2018-09-15T23:17:49.430Z,8.80
2018-09-15T23:20:18.596Z,10.07
2018-09-15T23:22:48.818Z,8.90
2018-09-15T23:25:17.581Z,9.03
2018-09-15T23:27:46.550Z,9.47
2018-09-15T23:30:15.719Z,9.83
2018-09-15T23:32:44.910Z,9.43
2018-09-15T23:35:14.181Z,9.27
2018-09-15T23:37:43.216Z,10.70
2018-09-15T23:40:12.434Z,9.47
2018-09-15T23:42:41.281Z,9.77
2018-09-15T23:45:10.208Z,10.30
2018-09-15T23:47:38.537Z,9.40
2018-09-15T23:50:07.544Z,9.70
2018-09-15T23:52:37.606Z,9.87
2018-09-15T23:55:06.951Z,8.20
2018-09-15T23:57:35.177Z,9.37
