createdAt,value
2018-10-05T00:02:13.020Z,97735.00
2018-10-05T00:04:42.650Z,97738.00
2018-10-05T00:07:12.466Z,97731.00
2018-10-05T00:09:42.271Z,97737.00
2018-10-05T00:12:11.959Z,97738.00
2018-10-05T00:14:41.866Z,97739.00
2018-10-05T00:17:11.634Z,97742.00
2018-10-05T00:19:41.278Z,97736.00
2018-10-05T00:22:10.882Z,97733.00
2018-10-05T00:24:40.625Z,97730.00
2018-10-05T00:27:10.325Z,97726.00
2018-10-05T00:29:40.163Z,97728.00
2018-10-05T00:32:09.848Z,97729.00
2018-10-05T00:34:39.485Z,97725.00
2018-10-05T00:37:09.266Z,97729.00
2018-10-05T00:39:38.958Z,97725.00
2018-10-05T00:42:08.645Z,97724.00
2018-10-05T00:44:38.288Z,97730.00
2018-10-05T00:47:08.606Z,97722.00
2018-10-05T00:49:38.294Z,97722.00
2018-10-05T00:52:08.385Z,97716.00
2018-10-05T00:54:38.054Z,97710.00
2018-10-05T00:57:07.831Z,97705.00
2018-10-05T00:59:37.457Z,97706.00
2018-10-05T01:02:07.718Z,97712.00
2018-10-05T01:04:37.280Z,97708.00
2018-10-05T01:07:07.179Z,97707.00
2018-10-05T01:09:36.824Z,97700.00
2018-10-05T01:12:06.797Z,97699.00
2018-10-05T01:14:36.398Z,97700.00
2018-10-05T01:17:06.200Z,97700.00
2018-10-05T01:19:37.263Z,97699.00
2018-10-05T01:22:07.125Z,97694.00
2018-10-05T01:24:36.883Z,97698.00
2018-10-05T01:27:06.622Z,97701.00
2018-10-05T01:29:36.271Z,97701.00
2018-10-05T01:32:05.949Z,97701.00
2018-10-05T01:34:35.566Z,97702.00
2018-10-05T01:37:05.218Z,97708.00
2018-10-05T01:39:34.930Z,97716.00
2018-10-05T01:42:04.558Z,97713.00
2018-10-05T01:44:34.234Z,97706.00
2018-10-05T01:47:03.855Z,97702.00
2018-10-05T01:49:33.529Z,97702.00
2018-10-05T01:52:03.179Z,97708.00
2018-10-05T01:54:32.798Z,97697.00
2018-10-05T01:57:02.422Z,97695.00
2018-10-05T01:59:32.042Z,97697.00
2018-10-05T02:02:01.685Z,97697.00
2018-10-05T02:04:31.326Z,97699.00
2018-10-05T02:07:01.546Z,97701.00
2018-10-05T02:09:31.240Z,97702.00
2018-10-05T02:12:01.242Z,97698.00
2018-10-05T02:14:30.896Z,97698.00
2018-10-05T02:17:00.871Z,97701.00
2018-10-05T02:19:30.578Z,97695.00
2018-10-05T02:22:00.320Z,97697.00
2018-10-05T02:24:29.984Z,97703.00
2018-10-05T02:26:59.667Z,97703.00
2018-10-05T02:29:29.318Z,97698.00
2018-10-05T02:32:11.267Z,97693.00
2018-10-05T02:34:40.921Z,97689.00
2018-10-05T02:37:10.535Z,97689.00
2018-10-05T02:39:40.128Z,97686.00
2018-10-05T02:42:09.991Z,97679.00
2018-10-05T02:44:39.641Z,97674.00
2018-10-05T02:47:09.262Z,97671.00
2018-10-05T02:49:39.187Z,97670.00
2018-10-05T02:52:08.911Z,97672.00
2018-10-05T02:54:40.679Z,97669.00
2018-10-05T02:57:10.423Z,97665.00
2018-10-05T02:59:40.088Z,97671.00
2018-10-05T03:02:27.080Z,97668.00
2018-10-05T03:04:57.075Z,97660.00
2018-10-05T03:07:27.965Z,97650.00
2018-10-05T03:09:59.134Z,97662.00
2018-10-05T03:12:29.339Z,97660.00
2018-10-05T03:14:59.171Z,97650.00
2018-10-05T03:17:28.881Z,97649.00
2018-10-05T03:19:58.957Z,97652.00
2018-10-05T03:22:28.619Z,97654.00
2018-10-05T03:24:58.354Z,97654.00
2018-10-05T03:27:28.100Z,97653.00
2018-10-05T03:29:57.753Z,97649.00
2018-10-05T03:32:27.427Z,97646.00
2018-10-05T03:34:57.134Z,97650.00
2018-10-05T03:37:26.749Z,97653.00
2018-10-05T03:39:56.493Z,97655.00
2018-10-05T03:42:34.136Z,97663.00
2018-10-05T03:45:03.872Z,97657.00
2018-10-05T03:47:33.553Z,97658.00
2018-10-05T03:50:03.261Z,97655.00
2018-10-05T03:52:32.933Z,97650.00
2018-10-05T03:55:02.763Z,97645.00
2018-10-05T03:57:32.415Z,97638.00
2018-10-05T04:00:02.946Z,97640.00
2018-10-05T04:02:32.742Z,97644.00
2018-10-05T04:05:02.517Z,97643.00
2018-10-05T04:07:32.261Z,97638.00
2018-10-05T04:10:01.966Z,97637.00
2018-10-05T04:12:31.947Z,97635.00
2018-10-05T04:15:01.554Z,97635.00
2018-10-05T04:17:31.244Z,97633.00
2018-10-05T04:20:00.977Z,97633.00
2018-10-05T04:22:31.787Z,97633.00
2018-10-05T04:25:01.662Z,97633.00
2018-10-05T04:27:31.427Z,97634.00
2018-10-05T04:30:01.151Z,97633.00
2018-10-05T04:32:30.855Z,97634.00
2018-10-05T04:35:00.505Z,97629.00
2018-10-05T04:37:30.527Z,97631.00
2018-10-05T04:40:00.259Z,97626.00
2018-10-05T04:42:30.478Z,97627.00
2018-10-05T04:45:00.087Z,97629.00
2018-10-05T04:47:29.695Z,97626.00
2018-10-05T04:49:59.453Z,97622.00
2018-10-05T04:52:30.161Z,97618.00
2018-10-05T04:54:59.829Z,97620.00
2018-10-05T04:57:29.844Z,97620.00
2018-10-05T04:59:59.397Z,97617.00
2018-10-05T05:02:28.946Z,97608.00
2018-10-05T05:04:58.659Z,97613.00
2018-10-05T05:07:28.418Z,97619.00
2018-10-05T05:09:58.122Z,97618.00
2018-10-05T05:12:27.765Z,97619.00
2018-10-05T05:14:57.399Z,97622.00
2018-10-05T05:17:27.017Z,97620.00
2018-10-05T05:19:57.466Z,97617.00
2018-10-05T05:22:27.166Z,97619.00
2018-10-05T05:24:56.811Z,97620.00
2018-10-05T05:27:30.251Z,97627.00
2018-10-05T05:29:59.882Z,97630.00
2018-10-05T05:32:29.828Z,97622.00
2018-10-05T05:35:00.577Z,97625.00
2018-10-05T05:37:30.527Z,97624.00
2018-10-05T05:40:00.314Z,97630.00
2018-10-05T05:42:30.011Z,97631.00
2018-10-05T05:44:59.675Z,97635.00
2018-10-05T05:47:29.372Z,97635.00
2018-10-05T05:49:59.067Z,97635.00
2018-10-05T05:52:30.779Z,97639.00
2018-10-05T05:55:00.478Z,97647.00
2018-10-05T05:57:30.100Z,97650.00
2018-10-05T05:59:59.783Z,97638.00
2018-10-05T06:02:29.472Z,97639.00
2018-10-05T06:04:59.210Z,97636.00
2018-10-05T06:07:28.971Z,97643.00
2018-10-05T06:09:58.629Z,97639.00
2018-10-05T06:12:28.374Z,97642.00
2018-10-05T06:14:58.116Z,97642.00
2018-10-05T06:17:27.793Z,97634.00
2018-10-05T06:19:57.411Z,97645.00
2018-10-05T06:22:27.138Z,97655.00
2018-10-05T06:24:56.690Z,97655.00
2018-10-05T06:27:26.413Z,97653.00
2018-10-05T06:29:56.021Z,97653.00
2018-10-05T06:32:25.666Z,97658.00
2018-10-05T06:34:55.336Z,97658.00
2018-10-05T06:37:28.553Z,97656.00
2018-10-05T06:39:58.860Z,97656.00
2018-10-05T06:42:29.491Z,97659.00
2018-10-05T06:44:59.364Z,97655.00
2018-10-05T06:47:28.970Z,97654.00
2018-10-05T06:49:58.712Z,97653.00
2018-10-05T06:52:28.323Z,97650.00
2018-10-05T06:54:58.043Z,97661.00
2018-10-05T06:57:27.758Z,97661.00
2018-10-05T06:59:57.391Z,97658.00
2018-10-05T07:02:27.154Z,97663.00
2018-10-05T07:04:56.826Z,97670.00
2018-10-05T07:07:26.637Z,97665.00
2018-10-05T07:09:56.363Z,97657.00
2018-10-05T07:12:26.067Z,97658.00
2018-10-05T07:14:55.764Z,97655.00
2018-10-05T07:17:25.446Z,97638.00
2018-10-05T07:19:55.171Z,97639.00
2018-10-05T07:22:25.002Z,97639.00
2018-10-05T07:24:54.701Z,97647.00
2018-10-05T07:27:24.505Z,97644.00
2018-10-05T07:29:54.113Z,97636.00
2018-10-05T07:32:23.742Z,97635.00
2018-10-05T07:34:53.598Z,97636.00
2018-10-05T07:37:23.357Z,97643.00
2018-10-05T07:39:53.382Z,97637.00
2018-10-05T07:42:23.129Z,97639.00
2018-10-05T07:44:52.803Z,97636.00
2018-10-05T07:47:22.428Z,97636.00
2018-10-05T07:49:52.159Z,97633.00
2018-10-05T07:52:21.894Z,97627.00
2018-10-05T07:54:51.591Z,97625.00
2018-10-05T07:57:21.457Z,97628.00
2018-10-05T07:59:51.176Z,97624.00
2018-10-05T08:02:20.885Z,97626.00
2018-10-05T08:04:50.556Z,97624.00
2018-10-05T08:07:20.211Z,97626.00
2018-10-05T08:09:49.866Z,97621.00
2018-10-05T08:12:19.534Z,97619.00
2018-10-05T08:14:49.184Z,97618.00
2018-10-05T08:17:18.958Z,97613.00
2018-10-05T08:19:48.720Z,97613.00
2018-10-05T08:22:18.459Z,97605.00
2018-10-05T08:24:48.176Z,97607.00
2018-10-05T08:27:17.907Z,97602.00
2018-10-05T08:29:47.660Z,97602.00
2018-10-05T08:32:17.391Z,97603.00
2018-10-05T08:34:47.022Z,97607.00
2018-10-05T08:37:16.787Z,97600.00
2018-10-05T08:39:46.522Z,97598.00
2018-10-05T08:42:16.159Z,97598.00
2018-10-05T08:44:45.849Z,97600.00
2018-10-05T08:47:15.687Z,97599.00
2018-10-05T08:49:45.353Z,97599.00
2018-10-05T08:52:15.167Z,97597.00
2018-10-05T08:54:44.923Z,97597.00
2018-10-05T08:57:14.599Z,97590.00
2018-10-05T08:59:44.253Z,97583.00
2018-10-05T09:02:13.602Z,97578.00
2018-10-05T09:04:43.038Z,97575.00
2018-10-05T09:07:12.440Z,97569.00
2018-10-05T09:09:41.868Z,97564.00
2018-10-05T09:12:11.315Z,97561.00
2018-10-05T09:14:40.698Z,97557.00
2018-10-05T09:17:10.137Z,97549.00
2018-10-05T09:19:39.691Z,97549.00
2018-10-05T09:22:09.109Z,97535.00
2018-10-05T09:24:38.478Z,97534.00
2018-10-05T09:27:07.997Z,97535.00
2018-10-05T09:29:37.316Z,97526.00
2018-10-05T09:32:06.662Z,97522.00
2018-10-05T09:34:36.025Z,97520.00
2018-10-05T09:37:09.283Z,97520.00
2018-10-05T09:39:38.977Z,97518.00
2018-10-05T09:42:08.574Z,97513.00
2018-10-05T09:44:37.907Z,97508.00
2018-10-05T09:47:07.297Z,97500.00
2018-10-05T09:49:36.713Z,97499.00
2018-10-05T09:52:06.105Z,97497.00
2018-10-05T09:54:35.483Z,97496.00
2018-10-05T09:57:05.214Z,97491.00
2018-10-05T09:59:34.875Z,97491.00
2018-10-05T10:02:15.206Z,97489.00
2018-10-05T10:04:52.802Z,97490.00
2018-10-05T10:07:22.287Z,97492.00
2018-10-05T10:09:51.625Z,97486.00
2018-10-05T10:12:21.009Z,97479.00
2018-10-05T10:14:50.857Z,97488.00
2018-10-05T10:17:21.305Z,97482.00
2018-10-05T10:19:50.693Z,97490.00
2018-10-05T10:22:20.090Z,97479.00
2018-10-05T10:24:49.593Z,97476.00
2018-10-05T10:27:18.896Z,97479.00
2018-10-05T10:30:07.429Z,97477.00
2018-10-05T10:32:36.804Z,97475.00
2018-10-05T10:35:06.192Z,97459.00
2018-10-05T10:37:35.649Z,97463.00
2018-10-05T10:40:05.244Z,97453.00
2018-10-05T10:42:34.803Z,97449.00
2018-10-05T10:45:04.348Z,97437.00
2018-10-05T10:47:33.732Z,97428.00
2018-10-05T10:50:16.241Z,97422.00
2018-10-05T10:52:45.549Z,97422.00
2018-10-05T10:55:19.785Z,97420.00
2018-10-05T10:58:00.973Z,97417.00
2018-10-05T11:00:38.860Z,97419.00
2018-10-05T11:03:23.180Z,97413.00
2018-10-05T11:05:52.550Z,97412.00
2018-10-05T11:08:21.893Z,97404.00
2018-10-05T11:10:57.583Z,97395.00
2018-10-05T11:13:26.920Z,97390.00
2018-10-05T11:15:56.305Z,97395.00
2018-10-05T11:18:25.777Z,97395.00
2018-10-05T11:21:02.810Z,97401.00
2018-10-05T11:23:32.175Z,97394.00
2018-10-05T11:26:01.747Z,97389.00
2018-10-05T11:28:55.941Z,97390.00
2018-10-05T11:31:25.273Z,97380.00
2018-10-05T11:33:54.715Z,97376.00
2018-10-05T11:36:24.091Z,97371.00
2018-10-05T11:38:53.405Z,97361.00
2018-10-05T11:41:22.988Z,97352.00
2018-10-05T11:43:52.322Z,97338.00
2018-10-05T11:46:21.967Z,97334.00
2018-10-05T11:48:51.232Z,97330.00
2018-10-05T11:51:20.565Z,97331.00
2018-10-05T11:53:49.860Z,97328.00
2018-10-05T11:56:19.321Z,97325.00
2018-10-05T11:58:48.669Z,97326.00
2018-10-05T12:01:18.225Z,97321.00
2018-10-05T12:03:47.648Z,97319.00
2018-10-05T12:06:16.985Z,97313.00
2018-10-05T12:08:46.360Z,97312.00
2018-10-05T12:11:15.878Z,97302.00
2018-10-05T12:13:48.729Z,97303.00
2018-10-05T12:16:18.045Z,97300.00
2018-10-05T12:18:47.722Z,97293.00
2018-10-05T12:21:17.119Z,97293.00
2018-10-05T12:23:51.321Z,97284.00
2018-10-05T12:26:20.820Z,97282.00
2018-10-05T12:28:50.134Z,97269.00
2018-10-05T12:31:19.673Z,97269.00
2018-10-05T12:33:49.207Z,97269.00
2018-10-05T12:36:18.594Z,97261.00
2018-10-05T12:38:48.079Z,97257.00
2018-10-05T12:41:17.457Z,97255.00
2018-10-05T12:43:46.782Z,97259.00
2018-10-05T12:46:16.179Z,97253.00
2018-10-05T12:48:45.853Z,97253.00
2018-10-05T12:51:15.301Z,97252.00
2018-10-05T12:53:45.133Z,97249.00
2018-10-05T12:56:14.798Z,97247.00
2018-10-05T12:58:53.410Z,97239.00
2018-10-05T13:01:25.244Z,97231.00
2018-10-05T13:04:02.308Z,97222.00
2018-10-05T13:06:33.810Z,97221.00
2018-10-05T13:09:03.205Z,97213.00
2018-10-05T13:11:32.565Z,97214.00
2018-10-05T13:14:30.385Z,97217.00
2018-10-05T13:16:59.751Z,97214.00
2018-10-05T13:19:29.151Z,97204.00
2018-10-05T13:21:58.655Z,97199.00
2018-10-05T13:24:32.517Z,97203.00
2018-10-05T13:27:05.573Z,97205.00
2018-10-05T13:29:59.351Z,97212.00
2018-10-05T13:32:28.780Z,97218.00
2018-10-05T13:35:10.508Z,97213.00
2018-10-05T13:37:39.941Z,97208.00
2018-10-05T13:40:09.274Z,97206.00
2018-10-05T13:42:38.973Z,97198.00
2018-10-05T13:45:08.610Z,97200.00
2018-10-05T13:47:38.005Z,97194.00
2018-10-05T13:50:10.641Z,97186.00
2018-10-05T13:52:40.095Z,97184.00
2018-10-05T13:55:18.034Z,97187.00
2018-10-05T13:58:04.201Z,97189.00
2018-10-05T14:00:37.121Z,97183.00
2018-10-05T14:03:06.667Z,97182.00
2018-10-05T14:05:36.309Z,97183.00
2018-10-05T14:08:06.090Z,97180.00
2018-10-05T14:10:35.458Z,97176.00
2018-10-05T14:13:04.861Z,97172.00
2018-10-05T14:15:34.561Z,97170.00
2018-10-05T14:18:04.593Z,97169.00
2018-10-05T14:20:34.040Z,97173.00
2018-10-05T14:23:03.736Z,97168.00
2018-10-05T14:25:33.215Z,97166.00
2018-10-05T14:28:02.510Z,97173.00
2018-10-05T14:30:32.074Z,97163.00
2018-10-05T14:33:01.903Z,97161.00
2018-10-05T14:35:31.361Z,97159.00
2018-10-05T14:38:02.963Z,97152.00
2018-10-05T14:40:32.387Z,97146.00
2018-10-05T14:43:01.785Z,97141.00
2018-10-05T14:45:31.331Z,97135.00
2018-10-05T14:48:00.769Z,97141.00
2018-10-05T14:50:35.442Z,97133.00
2018-10-05T14:53:04.878Z,97143.00
2018-10-05T14:55:34.200Z,97147.00
2018-10-05T14:58:03.594Z,97141.00
2018-10-05T15:00:33.099Z,97138.00
2018-10-05T15:03:02.565Z,97136.00
2018-10-05T15:05:31.977Z,97133.00
2018-10-05T15:08:01.434Z,97125.00
2018-10-05T15:10:30.831Z,97125.00
2018-10-05T15:13:00.642Z,97117.00
2018-10-05T15:15:30.222Z,97119.00
2018-10-05T15:18:00.449Z,97116.00
2018-10-05T15:20:30.197Z,97116.00
2018-10-05T15:22:59.620Z,97112.00
2018-10-05T15:25:30.001Z,97112.00
2018-10-05T15:27:59.344Z,97102.00
2018-10-05T15:30:28.787Z,97103.00
2018-10-05T15:32:58.094Z,97105.00
2018-10-05T15:35:27.529Z,97098.00
2018-10-05T15:37:56.842Z,97096.00
2018-10-05T15:40:26.241Z,97095.00
2018-10-05T15:42:55.584Z,97088.00
2018-10-05T15:45:25.386Z,97087.00
2018-10-05T15:47:54.705Z,97084.00
2018-10-05T15:50:25.224Z,97082.00
2018-10-05T15:53:00.419Z,97082.00
2018-10-05T15:55:29.950Z,97079.00
2018-10-05T15:57:59.276Z,97077.00
2018-10-05T16:00:46.663Z,97077.00
2018-10-05T16:03:16.054Z,97080.00
2018-10-05T16:05:45.806Z,97081.00
2018-10-05T16:08:15.188Z,97073.00
2018-10-05T16:10:44.739Z,97070.00
2018-10-05T16:13:14.975Z,97078.00
2018-10-05T16:15:44.505Z,97074.00
2018-10-05T16:18:14.944Z,97073.00
2018-10-05T16:20:44.711Z,97073.00
2018-10-05T16:23:32.658Z,97070.00
2018-10-05T16:26:02.231Z,97074.00
2018-10-05T16:28:31.588Z,97071.00
2018-10-05T16:31:01.009Z,97076.00
2018-10-05T16:33:30.320Z,97070.00
2018-10-05T16:35:59.641Z,97074.00
2018-10-05T16:38:29.143Z,97069.00
2018-10-05T16:40:58.578Z,97083.00
2018-10-05T16:43:28.270Z,97081.00
2018-10-05T16:45:57.858Z,97086.00
2018-10-05T16:48:27.178Z,97089.00
2018-10-05T16:50:56.692Z,97094.00
2018-10-05T16:53:26.152Z,97091.00
2018-10-05T16:55:55.550Z,97099.00
2018-10-05T16:58:25.146Z,97100.00
2018-10-05T17:00:54.566Z,97103.00
2018-10-05T17:03:24.008Z,97109.00
2018-10-05T17:05:53.356Z,97103.00
2018-10-05T17:08:22.761Z,97106.00
2018-10-05T17:10:52.136Z,97106.00
2018-10-05T17:13:21.478Z,97102.00
2018-10-05T17:15:50.925Z,97103.00
2018-10-05T17:18:22.432Z,97099.00
2018-10-05T17:27:05.674Z,97096.00
2018-10-05T17:29:35.341Z,97096.00
2018-10-05T17:32:04.711Z,97093.00
2018-10-05T17:34:36.154Z,97086.00
2018-10-05T17:37:06.521Z,97088.00
2018-10-05T17:39:35.863Z,97090.00
2018-10-05T17:42:05.213Z,97094.00
2018-10-05T17:44:34.722Z,97097.00
2018-10-05T17:47:04.142Z,97096.00
2018-10-05T17:49:33.537Z,97093.00
2018-10-05T17:52:03.301Z,97093.00
2018-10-05T17:54:32.640Z,97093.00
2018-10-05T17:57:27.846Z,97094.00
2018-10-05T17:59:58.249Z,97094.00
2018-10-05T18:02:27.622Z,97098.00
2018-10-05T18:04:57.030Z,97104.00
2018-10-05T18:07:26.481Z,97105.00
2018-10-05T18:09:55.844Z,97104.00
2018-10-05T18:12:25.182Z,97102.00
2018-10-05T18:14:55.173Z,97112.00
2018-10-05T18:17:24.505Z,97111.00
2018-10-05T18:19:53.958Z,97107.00
2018-10-05T18:22:23.331Z,97112.00
2018-10-05T18:24:52.723Z,97112.00
2018-10-05T18:27:22.089Z,97113.00
2018-10-05T18:29:51.478Z,97112.00
2018-10-05T18:32:20.954Z,97111.00
2018-10-05T18:34:50.387Z,97108.00
2018-10-05T18:37:19.892Z,97111.00
2018-10-05T18:39:49.351Z,97115.00
2018-10-05T18:42:18.853Z,97116.00
2018-10-05T18:44:49.536Z,97110.00
2018-10-05T18:47:19.037Z,97110.00
2018-10-05T18:49:48.537Z,97115.00
2018-10-05T18:52:18.211Z,97113.00
2018-10-05T18:54:47.583Z,97115.00
2018-10-05T18:57:19.188Z,97116.00
2018-10-05T18:59:48.573Z,97114.00
2018-10-05T19:02:18.749Z,97115.00
2018-10-05T19:04:48.850Z,97120.00
2018-10-05T19:07:18.385Z,97117.00
2018-10-05T19:09:47.713Z,97124.00
2018-10-05T19:12:17.250Z,97120.00
2018-10-05T19:14:46.602Z,97118.00
2018-10-05T19:17:15.933Z,97116.00
2018-10-05T19:19:45.372Z,97116.00
2018-10-05T19:22:14.698Z,97113.00
2018-10-05T19:24:44.058Z,97116.00
2018-10-05T19:27:13.717Z,97119.00
2018-10-05T19:29:43.385Z,97114.00
2018-10-05T19:32:13.041Z,97114.00
2018-10-05T19:34:42.662Z,97118.00
2018-10-05T19:37:12.351Z,97117.00
2018-10-05T19:39:42.043Z,97116.00
2018-10-05T19:42:11.647Z,97116.00
2018-10-05T19:44:41.265Z,97122.00
2018-10-05T19:47:10.957Z,97114.00
2018-10-05T19:49:42.719Z,97113.00
2018-10-05T19:52:12.585Z,97118.00
2018-10-05T19:54:42.339Z,97118.00
2018-10-05T19:57:12.116Z,97117.00
2018-10-05T19:59:46.580Z,97118.00
2018-10-05T20:02:17.087Z,97118.00
2018-10-05T20:04:46.775Z,97116.00
2018-10-05T20:07:16.534Z,97118.00
2018-10-05T20:09:46.377Z,97119.00
2018-10-05T20:12:15.979Z,97121.00
2018-10-05T20:14:45.654Z,97125.00
2018-10-05T20:17:15.311Z,97123.00
2018-10-05T20:19:44.978Z,97121.00
2018-10-05T20:22:14.721Z,97125.00
2018-10-05T20:24:45.969Z,97118.00
2018-10-05T20:27:15.696Z,97120.00
2018-10-05T20:29:46.503Z,97120.00
2018-10-05T20:32:16.405Z,97120.00
2018-10-05T20:34:46.023Z,97127.00
2018-10-05T20:37:15.709Z,97130.00
2018-10-05T20:39:45.230Z,97131.00
2018-10-05T20:42:14.828Z,97126.00
2018-10-05T20:44:45.048Z,97129.00
2018-10-05T20:47:14.790Z,97127.00
2018-10-05T20:49:44.590Z,97127.00
2018-10-05T20:52:18.503Z,97121.00
2018-10-05T20:54:48.191Z,97128.00
2018-10-05T20:57:17.799Z,97127.00
2018-10-05T21:03:10.621Z,97124.00
2018-10-05T21:05:41.519Z,97120.00
2018-10-05T21:08:11.487Z,97114.00
2018-10-05T21:10:45.883Z,97114.00
2018-10-05T21:13:18.730Z,97109.00
2018-10-05T21:15:59.571Z,97114.00
2018-10-05T21:18:29.643Z,97117.00
2018-10-05T21:21:06.036Z,97119.00
2018-10-05T21:23:35.892Z,97120.00
2018-10-05T21:26:05.950Z,97115.00
2018-10-05T21:28:35.756Z,97111.00
2018-10-05T21:31:05.985Z,97115.00
2018-10-05T21:33:35.827Z,97110.00
2018-10-05T21:36:05.569Z,97113.00
2018-10-05T21:38:35.333Z,97120.00
2018-10-05T21:41:05.427Z,97114.00
2018-10-05T21:43:35.513Z,97112.00
2018-10-05T21:46:05.401Z,97119.00
2018-10-05T21:48:35.707Z,97117.00
2018-10-05T21:51:07.168Z,97121.00
2018-10-05T21:53:41.722Z,97126.00
2018-10-05T21:56:12.075Z,97127.00
2018-10-05T21:58:42.136Z,97124.00
2018-10-05T22:01:12.191Z,97125.00
2018-10-05T22:03:46.148Z,97120.00
2018-10-05T22:06:17.962Z,97119.00
2018-10-05T22:08:48.229Z,97115.00
2018-10-05T22:11:18.235Z,97107.00
2018-10-05T22:13:47.917Z,97104.00
2018-10-05T22:16:17.825Z,97098.00
2018-10-05T22:18:47.529Z,97099.00
2018-10-05T22:21:18.042Z,97093.00
2018-10-05T22:23:51.125Z,97096.00
2018-10-05T22:26:21.130Z,97090.00
2018-10-05T22:28:52.243Z,97093.00
2018-10-05T22:31:39.342Z,97093.00
2018-10-05T22:34:09.252Z,97090.00
2018-10-05T22:36:39.440Z,97092.00
2018-10-05T22:39:09.243Z,97093.00
2018-10-05T22:41:39.072Z,97095.00
2018-10-05T22:44:08.954Z,97091.00
2018-10-05T22:46:42.183Z,97091.00
2018-10-05T22:49:11.873Z,97097.00
2018-10-05T22:51:41.522Z,97095.00
2018-10-05T22:54:12.293Z,97096.00
2018-10-05T22:56:42.038Z,97098.00
2018-10-05T22:59:11.845Z,97096.00
2018-10-05T23:01:41.809Z,97102.00
2018-10-05T23:04:11.532Z,97110.00
2018-10-05T23:06:41.494Z,97103.00
2018-10-05T23:09:11.575Z,97108.00
2018-10-05T23:11:41.398Z,97112.00
2018-10-05T23:14:11.090Z,97108.00
2018-10-05T23:16:44.753Z,97106.00
2018-10-05T23:19:14.436Z,97093.00
2018-10-05T23:21:44.187Z,97094.00
2018-10-05T23:24:13.775Z,97086.00
2018-10-05T23:26:43.429Z,97079.00
2018-10-05T23:29:13.092Z,97074.00
2018-10-05T23:31:42.980Z,97081.00
2018-10-05T23:34:12.672Z,97072.00
2018-10-05T23:36:42.479Z,97074.00
2018-10-05T23:39:12.631Z,97078.00
2018-10-05T23:41:42.394Z,97074.00
2018-10-05T23:44:12.132Z,97076.00
2018-10-05T23:46:58.538Z,97074.00
2018-10-05T23:49:28.300Z,97066.00
2018-10-05T23:51:59.090Z,97070.00
2018-10-05T23:54:28.777Z,97077.00
2018-10-05T23:56:58.496Z,97087.00
2018-10-05T23:59:28.201Z,97088.00
