createdAt,value
2019-02-20T00:00:37.249Z,5.70
2019-02-20T00:03:10.273Z,5.70
2019-02-20T00:05:42.910Z,5.70
2019-02-20T00:08:15.564Z,5.70
2019-02-20T00:10:48.258Z,5.70
2019-02-20T00:13:20.902Z,5.70
2019-02-20T00:15:53.550Z,5.70
2019-02-20T00:18:26.284Z,5.70
2019-02-20T00:20:58.984Z,5.70
2019-02-20T00:23:31.621Z,5.70
2019-02-20T00:26:04.233Z,5.80
2019-02-20T00:28:36.962Z,5.80
2019-02-20T00:31:09.565Z,5.80
2019-02-20T00:33:42.223Z,5.80
2019-02-20T00:36:14.895Z,5.80
2019-02-20T00:38:47.570Z,5.80
2019-02-20T00:41:20.245Z,5.70
2019-02-20T00:43:52.994Z,5.70
2019-02-20T00:46:25.683Z,5.70
2019-02-20T00:48:58.359Z,5.60
2019-02-20T00:51:31.026Z,5.60
2019-02-20T00:54:03.710Z,5.50
2019-02-20T00:56:36.378Z,5.50
2019-02-20T00:59:09.071Z,5.50
2019-02-20T01:01:41.726Z,5.40
2019-02-20T01:04:14.406Z,5.40
2019-02-20T01:06:47.140Z,5.30
2019-02-20T01:09:19.811Z,5.30
2019-02-20T01:11:52.467Z,5.20
2019-02-20T01:14:25.170Z,5.20
2019-02-20T01:16:57.823Z,5.20
2019-02-20T01:19:30.500Z,5.10
2019-02-20T01:22:03.163Z,5.10
2019-02-20T01:24:35.846Z,5.10
2019-02-20T01:27:08.496Z,5.10
2019-02-20T01:29:41.183Z,5.10
2019-02-20T01:32:13.829Z,5.00
2019-02-20T01:34:46.514Z,5.00
2019-02-20T01:37:19.181Z,5.00
2019-02-20T01:39:51.862Z,4.90
2019-02-20T01:42:24.519Z,4.90
2019-02-20T01:44:57.192Z,4.90
2019-02-20T01:47:29.851Z,4.90
2019-02-20T01:50:02.532Z,4.80
2019-02-20T01:52:35.181Z,4.90
2019-02-20T01:55:07.882Z,4.90
2019-02-20T01:57:40.610Z,4.90
2019-02-20T02:00:13.294Z,4.90
2019-02-20T02:02:45.946Z,4.90
2019-02-20T02:05:18.639Z,4.90
2019-02-20T02:07:51.294Z,4.80
2019-02-20T02:10:23.979Z,4.80
2019-02-20T02:12:56.639Z,4.80
2019-02-20T02:15:29.318Z,4.80
2019-02-20T02:18:01.980Z,4.80
2019-02-20T02:20:34.717Z,4.80
2019-02-20T02:23:07.362Z,4.70
2019-02-20T02:25:40.035Z,4.70
2019-02-20T02:28:12.687Z,4.70
2019-02-20T02:30:45.369Z,4.70
2019-02-20T02:33:18.025Z,4.80
2019-02-20T02:35:50.681Z,4.70
2019-02-20T02:38:23.375Z,4.80
2019-02-20T02:40:56.041Z,4.70
2019-02-20T02:43:28.705Z,4.70
2019-02-20T02:46:01.363Z,4.70
2019-02-20T02:48:34.042Z,4.70
2019-02-20T02:51:06.728Z,4.70
2019-02-20T02:53:39.391Z,4.70
2019-02-20T02:56:12.083Z,4.70
2019-02-20T02:58:44.740Z,4.70
2019-02-20T03:01:17.407Z,4.80
2019-02-20T03:06:22.465Z,4.80
2019-02-20T03:08:55.119Z,4.90
2019-02-20T03:11:27.798Z,4.90
2019-02-20T03:14:00.450Z,4.90
2019-02-20T03:16:33.151Z,4.90
2019-02-20T03:19:05.841Z,4.90
2019-02-20T03:21:42.041Z,4.90
2019-02-20T03:24:14.717Z,4.80
2019-02-20T03:26:47.426Z,4.90
2019-02-20T03:29:20.126Z,4.80
2019-02-20T03:31:52.822Z,4.80
2019-02-20T03:34:25.485Z,4.90
2019-02-20T03:36:58.234Z,4.90
2019-02-20T03:39:30.900Z,4.90
2019-02-20T03:42:03.579Z,4.90
2019-02-20T03:44:36.245Z,4.90
2019-02-20T03:47:08.927Z,4.90
2019-02-20T03:49:41.585Z,4.90
2019-02-20T03:52:14.250Z,4.90
2019-02-20T03:54:46.911Z,4.90
2019-02-20T03:57:19.594Z,4.90
2019-02-20T03:59:52.252Z,4.90
2019-02-20T04:02:24.921Z,4.90
2019-02-20T04:04:57.642Z,4.90
2019-02-20T04:07:30.311Z,5.00
2019-02-20T04:10:02.953Z,5.00
2019-02-20T04:12:35.631Z,5.00
2019-02-20T04:15:08.296Z,5.10
2019-02-20T04:17:40.962Z,5.10
2019-02-20T04:20:13.628Z,5.10
2019-02-20T04:22:46.281Z,5.20
2019-02-20T04:25:18.947Z,5.20
2019-02-20T04:27:51.613Z,5.30
2019-02-20T04:30:24.293Z,5.30
2019-02-20T04:32:58.417Z,5.30
2019-02-20T04:35:31.317Z,5.30
2019-02-20T04:38:04.003Z,5.30
2019-02-20T04:40:36.682Z,5.30
2019-02-20T04:43:09.356Z,5.30
2019-02-20T04:45:42.000Z,5.30
2019-02-20T04:48:14.666Z,5.40
2019-02-20T04:50:50.175Z,5.40
2019-02-20T04:53:22.830Z,5.40
2019-02-20T04:55:55.507Z,5.40
2019-02-20T04:58:28.177Z,5.40
2019-02-20T05:01:03.351Z,5.40
2019-02-20T05:03:36.053Z,5.40
2019-02-20T05:06:09.001Z,5.40
2019-02-20T05:08:41.842Z,5.40
2019-02-20T05:11:14.503Z,5.50
2019-02-20T05:13:47.177Z,5.40
2019-02-20T05:16:19.844Z,5.50
2019-02-20T05:18:52.506Z,5.50
2019-02-20T05:21:25.165Z,5.50
2019-02-20T05:23:57.833Z,5.50
2019-02-20T05:26:30.465Z,5.50
2019-02-20T05:29:03.131Z,5.50
2019-02-20T05:31:35.858Z,5.60
2019-02-20T05:34:08.515Z,5.50
2019-02-20T05:36:41.186Z,5.50
2019-02-20T05:39:13.856Z,5.60
2019-02-20T05:41:46.523Z,5.60
2019-02-20T05:44:19.205Z,5.60
2019-02-20T05:46:52.048Z,5.50
2019-02-20T05:49:27.948Z,5.50
2019-02-20T05:52:00.644Z,5.50
2019-02-20T05:54:35.028Z,5.50
2019-02-20T05:57:07.871Z,5.40
2019-02-20T05:59:40.550Z,5.40
2019-02-20T06:02:13.218Z,5.30
2019-02-20T06:04:45.881Z,5.30
2019-02-20T06:07:18.535Z,5.20
2019-02-20T06:09:51.200Z,5.20
2019-02-20T06:12:23.914Z,5.20
2019-02-20T06:14:56.627Z,5.20
2019-02-20T06:17:29.281Z,5.20
2019-02-20T06:20:02.152Z,5.20
2019-02-20T06:22:34.851Z,5.20
2019-02-20T06:25:07.518Z,5.20
2019-02-20T06:27:40.260Z,5.20
2019-02-20T06:30:12.927Z,5.30
2019-02-20T06:32:45.590Z,5.30
2019-02-20T06:35:18.258Z,5.20
2019-02-20T06:37:50.943Z,5.20
2019-02-20T06:40:23.644Z,5.20
2019-02-20T06:42:56.318Z,5.10
2019-02-20T06:45:29.048Z,5.10
2019-02-20T06:48:01.719Z,5.00
2019-02-20T06:50:34.393Z,4.90
2019-02-20T06:53:07.050Z,4.90
2019-02-20T06:55:39.804Z,4.90
2019-02-20T06:58:12.459Z,4.90
2019-02-20T07:00:45.142Z,4.90
2019-02-20T07:03:17.811Z,4.90
2019-02-20T07:05:56.505Z,5.00
2019-02-20T07:08:54.803Z,5.00
2019-02-20T07:11:50.997Z,5.10
2019-02-20T07:14:50.596Z,5.10
2019-02-20T07:17:40.182Z,5.20
2019-02-20T07:21:08.829Z,5.30
2019-02-20T07:24:04.290Z,5.40
2019-02-20T07:27:24.200Z,5.50
2019-02-20T07:30:01.332Z,5.60
2019-02-20T07:32:34.099Z,5.80
2019-02-20T07:35:08.763Z,5.90
2019-02-20T07:37:41.451Z,6.10
2019-02-20T07:40:14.131Z,6.20
2019-02-20T07:42:46.825Z,6.30
2019-02-20T07:45:19.522Z,6.40
2019-02-20T07:47:52.235Z,6.40
2019-02-20T07:50:24.947Z,6.50
2019-02-20T07:52:57.615Z,6.60
2019-02-20T07:55:30.277Z,6.70
2019-02-20T07:58:02.951Z,6.70
2019-02-20T08:00:35.710Z,6.80
2019-02-20T08:03:08.507Z,6.90
2019-02-20T08:05:41.162Z,6.90
2019-02-20T08:08:13.846Z,7.00
2019-02-20T08:10:46.503Z,7.00
2019-02-20T08:13:19.199Z,7.10
2019-02-20T08:15:51.863Z,7.10
2019-02-20T08:18:24.662Z,7.10
2019-02-20T08:20:57.341Z,7.10
2019-02-20T08:23:30.122Z,7.10
2019-02-20T08:26:02.852Z,7.10
2019-02-20T08:28:38.036Z,7.10
2019-02-20T08:31:10.739Z,7.20
2019-02-20T08:33:43.516Z,7.30
2019-02-20T08:36:16.198Z,7.40
2019-02-20T08:38:48.931Z,7.60
2019-02-20T08:41:21.614Z,7.80
2019-02-20T08:46:19.528Z,8.00
2019-02-20T08:48:52.252Z,8.60
2019-02-20T08:51:24.928Z,8.80
2019-02-20T08:53:57.606Z,9.00
2019-02-20T08:56:30.287Z,9.10
2019-02-20T08:59:03.000Z,9.20
2019-02-20T09:01:35.662Z,9.20
2019-02-20T09:04:08.337Z,9.30
2019-02-20T09:06:41.019Z,9.40
2019-02-20T09:09:13.701Z,9.40
2019-02-20T09:11:46.371Z,9.50
2019-02-20T09:14:19.077Z,9.60
2019-02-20T09:16:54.442Z,9.60
2019-02-20T09:19:33.138Z,9.70
2019-02-20T09:22:05.889Z,9.80
2019-02-20T09:24:38.565Z,9.90
2019-02-20T09:27:11.407Z,9.90
2019-02-20T09:29:44.091Z,10.00
2019-02-20T09:32:16.797Z,10.00
2019-02-20T09:34:49.817Z,10.10
2019-02-20T09:37:26.239Z,10.20
2019-02-20T09:40:00.358Z,10.30
2019-02-20T09:42:33.401Z,10.50
2019-02-20T09:45:06.094Z,10.60
2019-02-20T09:47:38.751Z,10.60
2019-02-20T09:50:11.518Z,10.60
2019-02-20T09:52:51.990Z,10.50
2019-02-20T09:55:18.594Z,10.50
2019-02-20T09:57:51.285Z,10.50
2019-02-20T10:00:23.950Z,10.40
2019-02-20T10:02:56.645Z,10.30
2019-02-20T10:05:29.314Z,10.30
2019-02-20T10:08:01.991Z,10.20
2019-02-20T10:10:34.773Z,10.20
2019-02-20T10:13:09.267Z,10.20
2019-02-20T10:15:41.871Z,10.10
2019-02-20T10:18:14.776Z,10.00
2019-02-20T10:20:47.434Z,10.00
2019-02-20T10:23:20.160Z,10.10
2019-02-20T10:26:00.554Z,10.10
2019-02-20T10:28:27.235Z,10.10
2019-02-20T10:30:59.922Z,10.20
2019-02-20T10:33:32.616Z,10.30
2019-02-20T10:36:05.321Z,10.40
2019-02-20T10:38:38.011Z,10.50
2019-02-20T10:41:10.675Z,10.70
2019-02-20T10:43:43.351Z,10.70
2019-02-20T10:46:16.095Z,10.80
2019-02-20T10:48:48.835Z,10.90
2019-02-20T10:51:21.586Z,11.00
2019-02-20T10:53:54.255Z,11.10
2019-02-20T10:56:26.967Z,11.00
2019-02-20T10:58:59.630Z,11.00
2019-02-20T11:01:32.313Z,11.00
2019-02-20T11:04:04.974Z,11.10
2019-02-20T11:06:37.664Z,11.20
2019-02-20T11:09:10.330Z,11.50
2019-02-20T11:11:43.146Z,11.50
2019-02-20T11:14:15.808Z,11.70
2019-02-20T11:16:48.559Z,11.80
2019-02-20T11:19:21.268Z,11.90
2019-02-20T11:21:54.035Z,12.00
2019-02-20T11:24:26.742Z,12.20
2019-02-20T11:26:59.415Z,12.30
2019-02-20T11:29:32.091Z,12.30
2019-02-20T11:32:04.794Z,12.20
2019-02-20T11:34:37.466Z,12.20
2019-02-20T11:37:10.154Z,12.10
2019-02-20T11:39:42.827Z,12.00
2019-02-20T11:42:15.518Z,12.00
2019-02-20T11:44:48.171Z,11.90
2019-02-20T11:47:20.894Z,11.90
2019-02-20T11:49:53.631Z,11.90
2019-02-20T11:52:26.330Z,11.90
2019-02-20T11:54:58.990Z,12.00
2019-02-20T11:57:31.811Z,12.00
2019-02-20T12:00:05.585Z,12.10
2019-02-20T12:02:38.498Z,12.20
2019-02-20T12:05:11.163Z,12.30
2019-02-20T12:07:43.841Z,12.40
2019-02-20T12:10:16.582Z,12.50
2019-02-20T12:12:49.269Z,12.70
2019-02-20T12:15:21.947Z,12.80
2019-02-20T12:17:56.139Z,12.90
2019-02-20T12:20:28.854Z,12.90
2019-02-20T12:23:04.312Z,12.90
2019-02-20T12:25:37.003Z,13.00
2019-02-20T12:28:09.660Z,13.00
2019-02-20T12:30:42.351Z,13.00
2019-02-20T12:33:15.026Z,13.10
2019-02-20T12:35:47.686Z,13.20
2019-02-20T12:38:20.359Z,13.20
2019-02-20T12:40:53.020Z,13.10
2019-02-20T12:43:25.689Z,13.20
2019-02-20T12:45:58.377Z,13.20
2019-02-20T12:48:31.105Z,13.20
2019-02-20T12:51:03.868Z,13.10
2019-02-20T12:53:36.598Z,13.10
2019-02-20T12:56:10.194Z,13.10
2019-02-20T12:58:43.086Z,13.00
2019-02-20T13:01:15.767Z,13.00
2019-02-20T13:03:48.446Z,13.10
2019-02-20T13:06:21.106Z,13.20
2019-02-20T13:08:53.790Z,13.10
2019-02-20T13:11:26.424Z,13.20
2019-02-20T13:13:59.120Z,13.30
2019-02-20T13:16:31.823Z,13.30
2019-02-20T13:19:04.495Z,13.40
2019-02-20T13:21:37.161Z,13.30
2019-02-20T13:24:12.109Z,13.30
2019-02-20T13:26:52.545Z,13.30
2019-02-20T13:29:19.118Z,13.30
2019-02-20T13:31:51.786Z,13.30
2019-02-20T13:34:24.454Z,13.30
2019-02-20T13:36:57.217Z,13.30
2019-02-20T13:39:29.889Z,13.30
2019-02-20T13:42:02.529Z,13.30
2019-02-20T13:44:35.178Z,13.10
2019-02-20T13:47:07.822Z,13.10
2019-02-20T13:49:40.487Z,13.00
2019-02-20T13:52:13.142Z,13.00
2019-02-20T13:54:45.799Z,13.20
2019-02-20T13:57:18.430Z,13.30
2019-02-20T13:59:51.177Z,13.30
2019-02-20T14:02:23.881Z,13.30
2019-02-20T14:04:56.543Z,13.40
2019-02-20T14:07:29.186Z,13.40
2019-02-20T14:10:02.279Z,13.40
2019-02-20T14:12:35.202Z,13.40
2019-02-20T14:15:09.019Z,13.40
2019-02-20T14:17:41.666Z,13.40
2019-02-20T14:20:14.338Z,13.40
2019-02-20T14:22:47.081Z,13.40
2019-02-20T14:25:19.778Z,13.40
2019-02-20T14:27:52.558Z,13.40
2019-02-20T14:30:25.228Z,13.30
2019-02-20T14:32:57.876Z,13.30
2019-02-20T14:35:30.609Z,13.30
2019-02-20T14:38:03.307Z,13.30
2019-02-20T14:40:36.090Z,13.30
2019-02-20T14:43:08.722Z,13.20
2019-02-20T14:45:41.362Z,13.20
2019-02-20T14:48:14.005Z,13.10
2019-02-20T14:50:46.752Z,13.10
2019-02-20T14:53:19.394Z,13.20
2019-02-20T14:55:52.131Z,13.30
2019-02-20T14:58:25.058Z,13.20
2019-02-20T15:00:57.711Z,13.10
2019-02-20T15:03:30.351Z,13.10
2019-02-20T15:06:02.999Z,13.00
2019-02-20T15:08:35.658Z,12.80
2019-02-20T15:11:10.295Z,12.70
2019-02-20T15:13:42.955Z,12.80
2019-02-20T15:16:15.622Z,12.80
2019-02-20T15:18:48.268Z,12.80
2019-02-20T15:21:20.938Z,12.80
2019-02-20T15:23:53.679Z,12.80
2019-02-20T15:26:26.370Z,12.80
2019-02-20T15:28:59.011Z,12.80
2019-02-20T15:31:33.924Z,12.80
2019-02-20T15:34:08.215Z,12.70
2019-02-20T15:36:40.940Z,12.70
2019-02-20T15:39:13.621Z,12.70
2019-02-20T15:41:46.276Z,12.70
2019-02-20T15:44:18.911Z,12.70
2019-02-20T15:46:51.927Z,12.60
2019-02-20T15:49:24.579Z,12.60
2019-02-20T15:51:57.239Z,12.50
2019-02-20T15:54:29.883Z,12.40
2019-02-20T15:57:02.540Z,12.40
2019-02-20T15:59:35.363Z,12.30
2019-02-20T16:02:08.023Z,12.30
2019-02-20T16:04:40.694Z,12.20
2019-02-20T16:07:13.414Z,12.10
2019-02-20T16:09:46.059Z,12.00
2019-02-20T16:12:18.726Z,12.00
2019-02-20T16:14:52.616Z,11.90
2019-02-20T16:17:25.478Z,11.80
2019-02-20T16:19:58.135Z,11.80
2019-02-20T16:22:30.795Z,11.70
2019-02-20T16:25:03.826Z,11.60
2019-02-20T16:27:36.577Z,11.60
2019-02-20T16:30:10.154Z,11.50
2019-02-20T16:32:42.962Z,11.50
2019-02-20T16:35:16.078Z,11.40
2019-02-20T16:37:48.744Z,11.40
2019-02-20T16:40:21.386Z,11.30
2019-02-20T16:42:54.037Z,11.30
2019-02-20T16:45:26.676Z,11.20
2019-02-20T16:47:59.594Z,11.20
2019-02-20T16:50:32.237Z,11.20
2019-02-20T16:53:04.886Z,11.10
2019-02-20T16:55:37.543Z,11.00
2019-02-20T16:58:10.226Z,11.00
2019-02-20T17:00:42.895Z,10.90
2019-02-20T17:03:15.546Z,10.90
2019-02-20T17:05:48.637Z,10.80
2019-02-20T17:08:21.423Z,10.80
2019-02-20T17:10:54.077Z,10.70
2019-02-20T17:13:26.951Z,10.70
2019-02-20T17:15:59.688Z,10.60
2019-02-20T17:18:32.359Z,10.60
2019-02-20T17:21:04.995Z,10.60
2019-02-20T17:23:38.230Z,10.50
2019-02-20T17:26:10.972Z,10.40
2019-02-20T17:28:43.645Z,10.40
2019-02-20T17:31:16.310Z,10.40
2019-02-20T17:33:49.007Z,10.40
2019-02-20T17:36:21.927Z,10.30
2019-02-20T17:38:54.627Z,10.30
2019-02-20T17:41:27.310Z,10.20
2019-02-20T17:43:59.970Z,10.20
2019-02-20T17:46:32.624Z,10.10
2019-02-20T17:49:05.434Z,10.10
2019-02-20T17:51:38.238Z,10.00
2019-02-20T17:54:10.928Z,10.00
2019-02-20T17:56:43.570Z,10.00
2019-02-20T17:59:16.494Z,9.90
2019-02-20T18:01:49.193Z,9.90
2019-02-20T18:04:21.879Z,9.80
2019-02-20T18:06:54.514Z,9.80
2019-02-20T18:09:27.216Z,9.80
2019-02-20T18:11:59.965Z,9.70
2019-02-20T18:14:32.662Z,9.70
2019-02-20T18:17:05.453Z,9.60
2019-02-20T18:19:38.104Z,9.60
2019-02-20T18:22:10.813Z,9.60
2019-02-20T18:24:43.515Z,9.50
2019-02-20T18:27:16.254Z,9.50
2019-02-20T18:29:48.879Z,9.50
2019-02-20T18:32:21.547Z,9.50
2019-02-20T18:34:54.315Z,9.40
2019-02-20T18:37:27.032Z,9.30
2019-02-20T18:39:59.752Z,9.30
2019-02-20T18:42:32.410Z,9.30
2019-02-20T18:45:06.608Z,9.30
2019-02-20T18:47:39.252Z,9.20
2019-02-20T18:50:11.947Z,9.20
2019-02-20T18:52:44.587Z,9.20
2019-02-20T18:55:17.276Z,9.20
2019-02-20T18:57:49.997Z,9.10
2019-02-20T19:00:22.698Z,9.10
2019-02-20T19:02:55.344Z,9.10
2019-02-20T19:05:27.997Z,9.00
2019-02-20T19:08:00.815Z,9.00
2019-02-20T19:10:35.261Z,9.00
2019-02-20T19:13:45.175Z,9.00
2019-02-20T19:16:45.198Z,8.90
2019-02-20T19:19:48.911Z,8.90
2019-02-20T19:23:15.141Z,8.80
2019-02-20T19:26:22.018Z,8.80
2019-02-20T19:29:27.694Z,8.70
2019-02-20T19:32:39.082Z,8.70
2019-02-20T19:35:41.606Z,8.60
2019-02-20T19:38:31.990Z,8.60
2019-02-20T19:41:25.517Z,8.60
2019-02-20T19:44:34.935Z,8.50
2019-02-20T19:47:46.528Z,8.50
2019-02-20T19:50:46.663Z,8.40
2019-02-20T19:53:33.477Z,8.40
2019-02-20T19:56:44.060Z,8.30
2019-02-20T19:59:54.801Z,8.30
2019-02-20T20:02:47.772Z,8.30
2019-02-20T20:06:01.110Z,8.30
2019-02-20T20:09:24.959Z,8.30
2019-02-20T20:12:32.259Z,8.20
2019-02-20T20:15:38.643Z,8.20
2019-02-20T20:18:44.002Z,8.20
2019-02-20T20:21:44.499Z,8.20
2019-02-20T20:25:04.101Z,8.20
2019-02-20T20:27:51.346Z,8.10
2019-02-20T20:31:01.860Z,8.10
2019-02-20T20:34:16.501Z,8.00
2019-02-20T20:37:23.274Z,8.00
2019-02-20T20:40:36.403Z,8.00
2019-02-20T20:43:50.619Z,8.00
2019-02-20T20:46:37.956Z,7.90
2019-02-20T20:50:10.358Z,7.80
2019-02-20T20:53:26.593Z,7.80
2019-02-20T20:56:35.254Z,7.80
2019-02-20T20:59:33.881Z,7.70
2019-02-20T21:02:31.547Z,7.70
2019-02-20T21:05:24.419Z,7.60
2019-02-20T21:08:11.198Z,7.60
2019-02-20T21:11:33.791Z,7.60
2019-02-20T21:14:31.002Z,7.50
2019-02-20T21:17:29.535Z,7.50
2019-02-20T21:20:31.708Z,7.40
2019-02-20T21:23:40.555Z,7.40
2019-02-20T21:26:51.477Z,7.40
2019-02-20T21:29:39.109Z,7.30
2019-02-20T21:32:39.270Z,7.30
2019-02-20T21:35:34.822Z,7.20
2019-02-20T21:38:35.058Z,7.20
2019-02-20T21:41:20.234Z,7.10
2019-02-20T21:44:30.210Z,7.10
2019-02-20T21:47:35.322Z,7.10
2019-02-20T21:50:51.897Z,7.00
2019-02-20T21:53:52.571Z,7.00
2019-02-20T21:56:37.431Z,7.00
2019-02-20T21:59:45.542Z,6.90
2019-02-20T22:02:57.774Z,6.90
2019-02-20T22:05:54.013Z,6.90
2019-02-20T22:09:01.767Z,6.80
2019-02-20T22:12:25.037Z,6.80
2019-02-20T22:15:25.176Z,6.70
2019-02-20T22:18:29.458Z,6.70
2019-02-20T22:21:52.382Z,6.70
2019-02-20T22:24:48.547Z,6.70
2019-02-20T22:28:00.311Z,6.60
2019-02-20T22:31:00.274Z,6.60
2019-02-20T22:33:52.742Z,6.60
2019-02-20T22:37:03.994Z,6.60
2019-02-20T22:39:56.089Z,6.50
2019-02-20T22:43:02.010Z,6.60
2019-02-20T22:46:08.869Z,6.50
2019-02-20T22:49:24.630Z,6.50
2019-02-20T22:52:20.378Z,6.50
2019-02-20T22:55:27.379Z,6.50
2019-02-20T22:58:40.003Z,6.40
2019-02-20T23:01:51.151Z,6.40
2019-02-20T23:04:29.494Z,6.40
2019-02-20T23:07:26.623Z,6.30
2019-02-20T23:10:19.281Z,6.30
2019-02-20T23:13:03.722Z,6.30
2019-02-20T23:15:36.438Z,6.30
2019-02-20T23:18:09.078Z,6.30
2019-02-20T23:20:41.748Z,6.20
2019-02-20T23:23:14.386Z,6.30
2019-02-20T23:25:47.039Z,6.30
2019-02-20T23:28:19.695Z,6.30
2019-02-20T23:30:52.344Z,6.30
2019-02-20T23:33:24.975Z,6.40
2019-02-20T23:35:57.645Z,6.40
2019-02-20T23:38:30.367Z,6.40
2019-02-20T23:41:03.041Z,6.50
2019-02-20T23:43:35.684Z,6.50
2019-02-20T23:46:08.330Z,6.50
2019-02-20T23:48:41.003Z,6.50
2019-02-20T23:51:13.999Z,6.50
2019-02-20T23:53:46.706Z,6.50
2019-02-20T23:56:19.354Z,6.60
2019-02-20T23:58:52.039Z,6.60
