createdAt,value
2023-01-02T00:04:06.892Z,100382.31
2023-01-02T00:09:19.114Z,100372.91
2023-01-02T00:14:29.528Z,100379.47
2023-01-02T00:19:36.339Z,100382.41
2023-01-02T00:24:42.878Z,100365.78
2023-01-02T00:30:05.842Z,100359.66
2023-01-02T00:35:12.552Z,100347.31
2023-01-02T00:40:22.508Z,100355.09
2023-01-02T00:45:26.358Z,100349.13
2023-01-02T00:50:35.407Z,100348.00
2023-01-02T00:55:43.024Z,100352.13
2023-01-02T01:00:50.894Z,100343.91
2023-01-02T01:05:59.936Z,100330.06
2023-01-02T01:11:10.609Z,100327.63
2023-01-02T01:16:16.798Z,100338.50
2023-01-02T01:21:23.841Z,100335.56
2023-01-02T01:26:32.707Z,100321.06
2023-01-02T01:31:36.701Z,100322.25
2023-01-02T01:36:44.395Z,100324.22
2023-01-02T01:41:54.973Z,100324.88
2023-01-02T01:47:04.528Z,100330.00
2023-01-02T01:52:12.247Z,100307.91
2023-01-02T01:57:25.435Z,100315.66
2023-01-02T02:02:38.197Z,100309.56
2023-01-02T02:07:53.549Z,100300.00
2023-01-02T02:13:00.202Z,100291.91
2023-01-02T02:18:23.014Z,100286.81
2023-01-02T02:24:23.029Z,100276.41
2023-01-02T02:30:15.771Z,100271.63
2023-01-02T02:35:34.362Z,100279.06
2023-01-02T02:40:52.323Z,100282.34
2023-01-02T02:46:11.570Z,100272.94
2023-01-02T02:51:26.824Z,100280.03
2023-01-02T02:56:35.687Z,100263.56
2023-01-02T03:01:44.377Z,100263.72
2023-01-02T03:07:07.567Z,100266.50
2023-01-02T03:12:23.710Z,100264.50
2023-01-02T03:17:43.572Z,100261.06
2023-01-02T03:22:52.250Z,100256.13
2023-01-02T03:28:04.627Z,100246.38
2023-01-02T03:33:20.934Z,100235.84
2023-01-02T03:43:56.972Z,100242.09
2023-01-02T03:49:18.027Z,100235.84
2023-01-02T03:54:25.596Z,100240.63
2023-01-02T03:59:39.341Z,100234.53
2023-01-02T04:04:57.045Z,100238.16
2023-01-02T04:10:08.087Z,100240.28
2023-01-02T04:15:17.449Z,100241.25
2023-01-02T04:20:28.748Z,100248.50
2023-01-02T04:25:41.040Z,100238.97
2023-01-02T04:30:55.669Z,100247.72
2023-01-02T04:36:17.518Z,100243.25
2023-01-02T04:46:49.305Z,100246.34
2023-01-02T04:52:04.133Z,100236.31
2023-01-02T04:57:22.542Z,100245.38
2023-01-02T05:02:27.584Z,100237.47
2023-01-02T05:07:39.400Z,100234.81
2023-01-02T05:12:44.861Z,100228.88
2023-01-02T05:17:50.434Z,100243.22
2023-01-02T05:23:32.575Z,100237.94
2023-01-02T05:28:39.037Z,100247.00
2023-01-02T05:33:44.390Z,100234.97
2023-01-02T05:38:50.172Z,100247.50
2023-01-02T05:43:58.654Z,100238.75
2023-01-02T05:49:06.465Z,100240.06
2023-01-02T05:54:12.631Z,100247.34
2023-01-02T05:59:19.108Z,100245.88
2023-01-02T06:04:24.074Z,100238.44
2023-01-02T06:09:32.940Z,100245.88
2023-01-02T06:14:40.476Z,100250.16
2023-01-02T06:19:54.240Z,100244.09
2023-01-02T06:25:06.526Z,100254.31
2023-01-02T06:30:15.577Z,100249.03
2023-01-02T06:35:23.670Z,100240.94
2023-01-02T06:40:35.580Z,100229.25
2023-01-02T06:45:40.145Z,100249.69
2023-01-02T06:50:46.619Z,100249.84
2023-01-02T06:56:15.159Z,100263.34
2023-01-02T07:01:21.841Z,100274.88
2023-01-02T07:06:29.595Z,100264.34
2023-01-02T07:11:41.476Z,100288.25
2023-01-02T07:16:46.701Z,100284.09
2023-01-02T07:21:52.675Z,100289.53
2023-01-02T07:27:06.427Z,100295.97
2023-01-02T07:32:10.851Z,100291.84
2023-01-02T07:37:20.076Z,100295.78
2023-01-02T07:42:26.588Z,100292.63
2023-01-02T07:47:32.055Z,100302.19
2023-01-02T07:52:36.691Z,100298.22
2023-01-02T07:57:41.762Z,100305.47
2023-01-02T08:02:47.937Z,100304.97
2023-01-02T08:07:53.334Z,100309.25
2023-01-02T08:13:00.734Z,100313.72
2023-01-02T08:18:05.829Z,100301.66
2023-01-02T08:23:12.567Z,100301.00
2023-01-02T08:28:20.193Z,100314.00
2023-01-02T08:33:28.453Z,100307.75
2023-01-02T08:38:40.611Z,100303.63
2023-01-02T08:43:46.234Z,100314.84
2023-01-02T08:48:53.101Z,100314.50
2023-01-02T08:54:00.117Z,100304.16
2023-01-02T08:59:13.425Z,100311.72
2023-01-02T09:04:19.242Z,100326.38
2023-01-02T09:09:23.452Z,100326.25
2023-01-02T09:14:28.990Z,100325.09
2023-01-02T09:19:33.895Z,100315.06
2023-01-02T09:24:38.892Z,100318.34
2023-01-02T09:29:49.618Z,100312.94
2023-01-02T09:34:54.362Z,100321.50
2023-01-02T09:39:58.833Z,100320.19
2023-01-02T09:45:09.479Z,100321.03
2023-01-02T09:50:19.505Z,100312.66
2023-01-02T09:55:35.320Z,100307.56
2023-01-02T10:00:41.690Z,100316.47
2023-01-02T10:06:14.030Z,100299.66
2023-01-02T10:11:36.214Z,100296.03
2023-01-02T10:16:52.326Z,100299.53
2023-01-02T10:22:02.513Z,100294.75
2023-01-02T10:27:13.190Z,100297.56
2023-01-02T10:32:23.158Z,100295.75
2023-01-02T10:37:29.134Z,100294.09
2023-01-02T10:42:34.883Z,100292.13
2023-01-02T10:47:46.911Z,100294.59
2023-01-02T10:52:57.643Z,100280.91
2023-01-02T10:58:12.322Z,100276.06
2023-01-02T11:03:32.052Z,100268.78
2023-01-02T11:08:48.405Z,100283.31
2023-01-02T11:13:56.847Z,100287.44
2023-01-02T11:19:10.461Z,100291.38
2023-01-02T11:24:30.638Z,100284.19
2023-01-02T11:29:53.751Z,100272.59
2023-01-02T11:35:06.370Z,100281.81
2023-01-02T11:40:31.913Z,100287.75
2023-01-02T11:45:38.751Z,100289.88
2023-01-02T11:50:57.684Z,100282.09
2023-01-02T11:56:17.491Z,100267.84
2023-01-02T12:01:53.777Z,100274.78
2023-01-02T12:07:24.927Z,100279.56
2023-01-02T12:13:09.552Z,100282.22
2023-01-02T12:18:28.999Z,100273.88
2023-01-02T12:24:09.271Z,100269.88
2023-01-02T12:29:48.179Z,100266.53
2023-01-02T12:35:28.715Z,100266.56
2023-01-02T12:40:57.766Z,100267.41
2023-01-02T12:46:29.308Z,100281.31
2023-01-02T12:51:44.868Z,100276.09
2023-01-02T12:57:22.623Z,100273.78
2023-01-02T13:03:00.476Z,100277.31
2023-01-02T13:08:18.591Z,100282.63
2023-01-02T13:13:41.773Z,100289.25
2023-01-02T13:19:27.507Z,100297.38
2023-01-02T13:24:35.490Z,100294.59
2023-01-02T13:30:07.395Z,100310.28
2023-01-02T13:40:44.823Z,100327.97
2023-01-02T13:46:23.629Z,100342.00
2023-01-02T13:57:43.838Z,100351.91
2023-01-02T14:03:20.257Z,100350.78
2023-01-02T14:08:30.708Z,100344.34
2023-01-02T14:13:40.140Z,100356.06
2023-01-02T14:19:05.990Z,100356.41
2023-01-02T14:24:17.652Z,100355.44
2023-01-02T14:29:25.052Z,100374.78
2023-01-02T14:34:42.020Z,100391.13
2023-01-02T14:39:56.576Z,100393.94
2023-01-02T14:45:14.589Z,100396.09
2023-01-02T14:50:24.421Z,100407.50
2023-01-02T14:55:41.215Z,100412.75
2023-01-02T15:00:51.976Z,100411.78
2023-01-02T15:06:06.025Z,100429.94
2023-01-02T15:11:38.295Z,100445.16
2023-01-02T15:16:52.057Z,100452.72
2023-01-02T15:22:00.179Z,100452.06
2023-01-02T15:27:17.928Z,100458.63
2023-01-02T15:32:29.736Z,100460.28
2023-01-02T15:37:46.468Z,100470.31
2023-01-02T15:43:16.502Z,100468.34
2023-01-02T15:48:23.309Z,100477.72
2023-01-02T15:53:40.029Z,100477.38
2023-01-02T15:58:53.176Z,100478.84
2023-01-02T16:04:05.950Z,100493.91
2023-01-02T16:09:23.345Z,100501.84
2023-01-02T16:14:35.583Z,100503.94
2023-01-02T16:19:45.654Z,100514.31
2023-01-02T16:25:03.002Z,100523.06
2023-01-02T16:30:28.400Z,100518.56
2023-01-02T16:35:35.702Z,100527.94
2023-01-02T16:41:00.646Z,100529.91
2023-01-02T16:46:16.019Z,100544.97
2023-01-02T16:51:23.931Z,100546.28
2023-01-02T16:56:36.074Z,100546.06
2023-01-02T17:01:49.442Z,100564.53
2023-01-02T17:07:01.033Z,100579.97
2023-01-02T17:12:20.339Z,100582.09
2023-01-02T17:17:26.640Z,100589.09
2023-01-02T17:22:37.727Z,100601.38
2023-01-02T17:27:58.616Z,100605.91
2023-01-02T17:33:06.509Z,100628.56
2023-01-02T17:38:36.980Z,100633.47
2023-01-02T17:44:02.053Z,100637.81
2023-01-02T17:49:12.240Z,100640.13
2023-01-02T17:54:20.310Z,100642.00
2023-01-02T17:59:28.723Z,100648.00
2023-01-02T18:04:54.936Z,100647.63
2023-01-02T18:10:08.109Z,100654.13
2023-01-02T18:15:22.766Z,100649.72
2023-01-02T18:20:27.153Z,100634.91
2023-01-02T18:25:41.545Z,100641.84
2023-01-02T18:30:50.455Z,100645.84
2023-01-02T18:36:03.663Z,100654.28
2023-01-02T18:41:27.402Z,100659.41
2023-01-02T18:47:03.571Z,100663.69
2023-01-02T18:52:09.064Z,100687.47
2023-01-02T18:57:16.788Z,100682.78
2023-01-02T19:02:43.135Z,100692.28
2023-01-02T19:08:20.541Z,100701.94
2023-01-02T19:13:28.703Z,100716.41
2023-01-02T19:18:40.766Z,100723.19
2023-01-02T19:23:52.809Z,100711.81
2023-01-02T19:28:59.442Z,100733.34
2023-01-02T19:34:04.071Z,100764.13
2023-01-02T19:39:24.991Z,100767.38
2023-01-02T19:44:28.298Z,100781.16
2023-01-02T19:49:33.299Z,100774.72
2023-01-02T19:54:37.587Z,100776.22
2023-01-02T19:59:45.627Z,100778.25
2023-01-02T20:04:53.447Z,100786.28
2023-01-02T20:09:57.097Z,100788.31
2023-01-02T20:15:01.590Z,100799.66
2023-01-02T20:20:08.692Z,100814.66
2023-01-02T20:25:12.640Z,100815.16
2023-01-02T20:30:18.824Z,100833.69
2023-01-02T20:35:26.864Z,100840.09
2023-01-02T20:40:30.592Z,100844.66
2023-01-02T20:45:34.153Z,100854.94
2023-01-02T20:50:39.460Z,100858.13
2023-01-02T20:55:43.279Z,100874.72
2023-01-02T21:00:46.879Z,100883.28
2023-01-02T21:05:53.128Z,100893.06
2023-01-02T21:10:57.197Z,100919.19
2023-01-02T21:16:01.237Z,100928.91
2023-01-02T21:21:10.557Z,100938.59
2023-01-02T21:26:16.090Z,100932.91
2023-01-02T21:31:20.824Z,100933.75
2023-01-02T21:36:25.504Z,100941.97
2023-01-02T21:41:47.904Z,100946.50
2023-01-02T21:46:51.325Z,100959.88
2023-01-02T21:51:55.785Z,100962.94
2023-01-02T21:56:59.281Z,100961.41
2023-01-02T22:02:04.115Z,100967.34
2023-01-02T22:12:32.469Z,100977.72
2023-01-02T22:17:35.914Z,100987.72
2023-01-02T22:22:40.332Z,100988.78
2023-01-02T22:27:43.753Z,100988.41
2023-01-02T22:32:47.196Z,100998.41
2023-01-02T22:37:51.938Z,101013.72
2023-01-02T22:43:04.472Z,101012.50
2023-01-02T22:48:16.432Z,101015.47
2023-01-02T22:53:48.834Z,101025.22
2023-01-02T22:58:52.462Z,101026.59
2023-01-02T23:03:55.879Z,101045.94
2023-01-02T23:09:00.563Z,101040.63
2023-01-02T23:14:04.009Z,101042.75
2023-01-02T23:19:24.683Z,101053.75
2023-01-02T23:24:32.089Z,101050.13
2023-01-02T23:29:35.498Z,101061.63
2023-01-02T23:34:39.218Z,101076.28
2023-01-02T23:39:43.892Z,101082.53
2023-01-02T23:44:47.089Z,101086.31
2023-01-02T23:49:50.389Z,101092.28
2023-01-02T23:54:55.057Z,101101.78
2023-01-02T23:59:58.367Z,101108.16
