createdAt,value
2018-11-05T00:00:36.390Z,7.07
2018-11-05T00:03:05.166Z,5.70
2018-11-05T00:05:33.286Z,6.17
2018-11-05T00:08:01.346Z,6.37
2018-11-05T00:10:29.417Z,6.07
2018-11-05T00:12:57.547Z,7.13
2018-11-05T00:15:25.630Z,6.57
2018-11-05T00:17:53.687Z,9.50
2018-11-05T00:20:21.766Z,5.53
2018-11-05T00:22:49.870Z,6.33
2018-11-05T00:30:44.011Z,5.60
2018-11-05T00:33:12.142Z,6.23
2018-11-05T00:35:40.248Z,4.60
2018-11-05T00:38:08.466Z,6.70
2018-11-05T00:40:36.593Z,9.27
2018-11-05T00:46:00.596Z,5.53
2018-11-05T00:48:28.706Z,5.13
2018-11-05T00:50:56.822Z,5.97
2018-11-05T00:53:24.950Z,5.30
2018-11-05T00:55:53.106Z,6.20
2018-11-05T00:58:21.280Z,4.50
2018-11-05T01:00:49.642Z,7.73
2018-11-05T01:03:17.811Z,10.87
2018-11-05T01:05:46.032Z,6.17
2018-11-05T01:08:14.669Z,4.90
2018-11-05T01:10:42.758Z,7.70
2018-11-05T01:13:11.105Z,10.77
2018-11-05T01:15:39.166Z,6.17
2018-11-05T01:18:07.274Z,6.70
2018-11-05T01:20:35.342Z,5.87
2018-11-05T01:23:03.531Z,6.37
2018-11-05T01:25:31.902Z,4.97
2018-11-05T01:28:00.015Z,5.87
2018-11-05T01:30:28.572Z,4.93
2018-11-05T01:32:56.661Z,5.30
2018-11-05T01:35:24.868Z,5.63
2018-11-05T01:37:53.478Z,5.33
2018-11-05T01:40:21.551Z,5.70
2018-11-05T01:42:49.637Z,4.80
2018-11-05T01:45:17.736Z,5.73
2018-11-05T01:47:45.838Z,5.80
2018-11-05T01:50:15.263Z,6.17
2018-11-05T01:52:44.147Z,5.80
2018-11-05T01:55:12.233Z,6.80
2018-11-05T01:57:40.831Z,4.57
2018-11-05T02:00:11.085Z,7.57
2018-11-05T02:02:39.696Z,4.90
2018-11-05T02:05:08.406Z,6.67
2018-11-05T02:07:36.522Z,4.73
2018-11-05T02:10:07.216Z,5.50
2018-11-05T02:12:35.250Z,5.37
2018-11-05T02:15:03.824Z,4.30
2018-11-05T02:17:31.935Z,6.27
2018-11-05T02:20:00.012Z,5.67
2018-11-05T02:22:28.310Z,5.17
2018-11-05T02:24:56.403Z,4.57
2018-11-05T02:27:24.926Z,5.80
2018-11-05T02:29:52.918Z,6.30
2018-11-05T02:32:21.021Z,4.60
2018-11-05T02:34:49.158Z,4.73
2018-11-05T02:37:17.239Z,4.07
2018-11-05T02:39:45.642Z,5.53
2018-11-05T02:42:13.732Z,4.13
2018-11-05T02:44:41.821Z,4.80
2018-11-05T02:47:09.918Z,4.10
2018-11-05T02:49:38.039Z,7.00
2018-11-05T02:52:06.550Z,4.40
2018-11-05T02:54:34.619Z,4.60
2018-11-05T02:57:02.856Z,5.00
2018-11-05T02:59:30.983Z,4.63
2018-11-05T03:01:59.162Z,5.03
2018-11-05T03:04:27.514Z,3.90
2018-11-05T03:06:55.619Z,4.07
2018-11-05T03:09:23.752Z,3.23
2018-11-05T03:11:51.838Z,4.00
2018-11-05T03:14:19.966Z,5.23
2018-11-05T03:16:48.582Z,4.27
2018-11-05T03:19:16.731Z,4.90
2018-11-05T03:21:44.783Z,4.53
2018-11-05T03:24:12.834Z,4.83
2018-11-05T03:26:40.911Z,4.37
2018-11-05T03:29:09.527Z,6.50
2018-11-05T03:31:37.627Z,3.60
2018-11-05T03:34:05.807Z,5.17
2018-11-05T03:36:33.870Z,4.03
2018-11-05T03:39:02.947Z,6.00
2018-11-05T03:41:31.409Z,4.20
2018-11-05T03:43:59.506Z,4.87
2018-11-05T03:46:27.578Z,4.23
2018-11-05T03:48:55.659Z,4.87
2018-11-05T03:51:23.727Z,4.80
2018-11-05T03:53:51.842Z,3.53
2018-11-05T03:56:20.168Z,6.03
2018-11-05T03:58:48.078Z,5.17
2018-11-05T04:01:16.162Z,3.30
2018-11-05T04:03:44.215Z,4.90
2018-11-05T04:06:12.344Z,5.13
2018-11-05T04:08:40.410Z,4.47
2018-11-05T04:11:08.498Z,5.10
2018-11-05T04:13:36.614Z,4.80
2018-11-05T04:16:04.791Z,4.03
2018-11-05T04:18:33.077Z,3.87
2018-11-05T04:21:01.141Z,3.23
2018-11-05T04:23:29.224Z,4.03
2018-11-05T04:25:57.319Z,4.23
2018-11-05T04:28:25.410Z,4.27
2018-11-05T04:30:54.149Z,3.23
2018-11-05T04:33:22.233Z,4.40
2018-11-05T04:35:50.309Z,3.73
2018-11-05T04:38:18.381Z,4.73
2018-11-05T04:40:46.513Z,3.83
2018-11-05T04:43:14.587Z,3.53
2018-11-05T04:45:42.670Z,5.20
2018-11-05T04:48:10.775Z,3.90
2018-11-05T04:50:38.850Z,4.17
2018-11-05T04:53:06.917Z,3.80
2018-11-05T04:55:34.998Z,4.20
2018-11-05T04:58:03.060Z,4.13
2018-11-05T05:00:31.496Z,3.97
2018-11-05T05:02:59.595Z,3.63
2018-11-05T05:05:27.654Z,3.37
2018-11-05T05:07:55.737Z,3.87
2018-11-05T05:10:23.850Z,3.77
2018-11-05T05:12:51.954Z,3.17
2018-11-05T05:15:20.043Z,4.63
2018-11-05T05:17:48.134Z,4.80
2018-11-05T05:20:16.822Z,3.70
2018-11-05T05:22:45.297Z,3.83
2018-11-05T05:25:14.094Z,3.40
2018-11-05T05:27:42.239Z,3.80
2018-11-05T05:30:12.969Z,4.60
2018-11-05T05:32:41.030Z,4.70
2018-11-05T05:35:09.121Z,3.80
2018-11-05T05:37:37.182Z,4.23
2018-11-05T05:40:06.018Z,4.37
2018-11-05T05:42:34.106Z,3.53
2018-11-05T05:45:02.151Z,4.57
2018-11-05T05:47:30.242Z,3.93
2018-11-05T05:49:58.349Z,3.37
2018-11-05T05:52:26.386Z,3.97
2018-11-05T05:54:54.879Z,3.87
2018-11-05T05:57:22.994Z,3.30
2018-11-05T05:59:51.061Z,4.63
2018-11-05T06:02:19.118Z,5.77
2018-11-05T06:04:47.190Z,6.07
2018-11-05T06:07:15.947Z,4.00
2018-11-05T06:09:44.018Z,3.73
2018-11-05T06:12:12.078Z,5.23
2018-11-05T06:19:38.954Z,3.60
2018-11-05T06:22:07.862Z,3.87
2018-11-05T06:24:35.950Z,3.97
2018-11-05T06:27:04.010Z,3.87
2018-11-05T06:29:32.100Z,8.43
2018-11-05T06:32:00.196Z,4.60
2018-11-05T06:34:28.288Z,5.80
2018-11-05T06:36:56.382Z,3.80
2018-11-05T06:39:24.536Z,6.33
2018-11-05T06:41:52.844Z,11.57
2018-11-05T06:44:21.243Z,7.63
2018-11-05T06:46:49.304Z,14.57
2018-11-05T06:49:17.444Z,4.17
2018-11-05T06:51:45.743Z,5.30
2018-11-05T06:54:14.168Z,4.93
2018-11-05T06:56:42.266Z,8.00
2018-11-05T06:59:10.439Z,4.30
2018-11-05T07:01:38.588Z,3.93
2018-11-05T07:04:06.676Z,5.67
2018-11-05T07:06:34.834Z,5.00
2018-11-05T07:09:02.982Z,5.13
2018-11-05T07:11:31.265Z,4.60
2018-11-05T07:13:59.291Z,3.80
2018-11-05T07:16:27.384Z,3.13
2018-11-05T07:18:55.625Z,4.43
2018-11-05T07:21:23.602Z,3.30
2018-11-05T07:23:51.687Z,4.60
2018-11-05T07:26:19.799Z,5.10
2018-11-05T07:28:47.912Z,3.80
2018-11-05T07:31:16.062Z,2.70
2018-11-05T07:33:44.466Z,4.87
2018-11-05T07:36:12.539Z,4.07
2018-11-05T07:38:40.626Z,4.47
2018-11-05T07:41:08.711Z,3.23
2018-11-05T07:43:36.811Z,4.13
2018-11-05T07:46:05.740Z,2.73
2018-11-05T07:48:33.846Z,3.93
2018-11-05T07:51:01.941Z,4.10
2018-11-05T07:53:30.026Z,3.57
2018-11-05T07:55:58.426Z,4.07
2018-11-05T07:58:26.988Z,4.47
2018-11-05T08:00:56.326Z,3.60
2018-11-05T08:03:24.795Z,3.17
2018-11-05T08:05:53.045Z,3.23
2018-11-05T08:08:21.210Z,4.27
2018-11-05T08:10:49.262Z,3.07
2018-11-05T08:13:17.448Z,3.73
2018-11-05T08:15:45.523Z,3.57
2018-11-05T08:18:13.654Z,3.27
2018-11-05T08:20:41.977Z,4.87
2018-11-05T08:23:10.390Z,3.93
2018-11-05T08:25:38.506Z,2.83
2018-11-05T08:28:06.620Z,3.87
2018-11-05T08:30:34.752Z,4.57
2018-11-05T08:33:02.846Z,3.27
2018-11-05T08:35:31.547Z,3.10
2018-11-05T08:40:42.242Z,3.13
2018-11-05T08:45:48.165Z,2.90
2018-11-05T08:48:16.283Z,3.23
2018-11-05T08:50:44.448Z,3.70
2018-11-05T08:53:12.538Z,4.27
2018-11-05T08:55:40.628Z,2.87
2018-11-05T08:58:09.263Z,3.73
2018-11-05T09:00:42.811Z,2.20
2018-11-05T09:03:10.985Z,3.13
2018-11-05T09:05:39.083Z,3.53
2018-11-05T09:08:07.175Z,3.03
2018-11-05T09:10:35.700Z,4.00
2018-11-05T09:13:03.426Z,3.77
2018-11-05T09:15:32.214Z,3.03
2018-11-05T09:18:00.386Z,5.23
2018-11-05T09:20:28.541Z,3.73
2018-11-05T09:22:56.620Z,3.00
2018-11-05T09:25:24.737Z,3.37
2018-11-05T09:27:53.208Z,3.10
2018-11-05T09:30:22.707Z,3.43
2018-11-05T09:32:50.832Z,2.77
2018-11-05T09:35:18.976Z,3.73
2018-11-05T09:37:47.069Z,3.27
2018-11-05T09:40:17.130Z,2.93
2018-11-05T09:42:46.301Z,3.27
2018-11-05T09:45:16.715Z,3.13
2018-11-05T09:47:45.410Z,4.00
2018-11-05T09:50:13.895Z,3.47
2018-11-05T09:52:42.071Z,2.90
2018-11-05T09:55:11.479Z,3.40
2018-11-05T09:57:39.721Z,2.40
2018-11-05T10:00:11.579Z,3.53
2018-11-05T10:02:45.288Z,3.20
2018-11-05T10:05:14.036Z,2.40
2018-11-05T10:07:42.266Z,2.50
2018-11-05T10:10:11.403Z,3.17
2018-11-05T10:12:39.950Z,2.60
2018-11-05T10:15:08.930Z,3.13
2018-11-05T10:17:37.615Z,2.30
2018-11-05T10:20:07.803Z,3.37
2018-11-05T10:22:36.106Z,2.13
2018-11-05T10:25:05.287Z,2.53
2018-11-05T10:27:33.286Z,2.40
2018-11-05T10:30:01.420Z,3.27
2018-11-05T10:32:29.556Z,3.30
2018-11-05T10:34:58.178Z,3.07
2018-11-05T10:37:26.337Z,3.10
2018-11-05T10:39:54.449Z,2.73
2018-11-05T10:42:22.502Z,3.10
2018-11-05T10:44:50.626Z,2.70
2018-11-05T10:47:18.739Z,2.33
2018-11-05T10:49:46.846Z,2.53
2018-11-05T10:52:15.223Z,2.60
2018-11-05T10:54:43.144Z,2.37
2018-11-05T10:57:11.254Z,3.47
2018-11-05T10:59:39.462Z,3.40
2018-11-05T11:02:13.067Z,3.47
2018-11-05T11:04:41.329Z,3.37
2018-11-05T11:07:09.527Z,3.63
2018-11-05T11:09:37.707Z,3.53
2018-11-05T11:12:06.209Z,2.53
2018-11-05T11:14:34.409Z,3.73
2018-11-05T11:17:03.070Z,2.73
2018-11-05T11:19:31.144Z,4.27
2018-11-05T11:21:59.280Z,3.83
2018-11-05T11:24:27.403Z,5.60
2018-11-05T11:26:55.563Z,4.47
2018-11-05T11:29:24.197Z,4.60
2018-11-05T11:31:52.227Z,3.30
2018-11-05T11:34:20.347Z,3.80
2018-11-05T11:36:48.653Z,4.93
2018-11-05T11:39:16.585Z,4.30
2018-11-05T11:41:44.722Z,4.50
2018-11-05T11:44:12.977Z,4.40
2018-11-05T11:46:41.010Z,4.13
2018-11-05T11:49:09.974Z,3.97
2018-11-05T11:51:38.119Z,4.23
2018-11-05T11:54:06.291Z,4.67
2018-11-05T11:56:34.387Z,3.57
2018-11-05T11:59:02.538Z,4.13
2018-11-05T12:04:13.779Z,6.00
2018-11-05T12:06:41.931Z,5.23
2018-11-05T12:09:10.101Z,9.47
2018-11-05T12:11:38.429Z,4.20
2018-11-05T12:14:07.164Z,6.20
2018-11-05T12:16:35.159Z,4.97
2018-11-05T12:19:04.104Z,7.00
2018-11-05T12:21:32.187Z,4.73
2018-11-05T12:24:00.354Z,4.83
2018-11-05T12:26:28.512Z,6.23
2018-11-05T12:28:56.646Z,6.17
2018-11-05T12:31:24.766Z,6.33
2018-11-05T12:33:52.964Z,5.30
2018-11-05T12:36:21.417Z,6.03
2018-11-05T12:38:52.381Z,4.97
2018-11-05T12:41:20.539Z,6.00
2018-11-05T12:43:48.647Z,5.17
2018-11-05T12:46:16.824Z,4.73
2018-11-05T12:48:44.951Z,6.70
2018-11-05T12:51:13.098Z,5.63
2018-11-05T12:53:41.239Z,6.60
2018-11-05T12:56:09.327Z,5.43
2018-11-05T12:58:37.614Z,6.13
2018-11-05T13:01:06.109Z,7.83
2018-11-05T13:03:34.211Z,5.97
2018-11-05T13:06:02.364Z,6.73
2018-11-05T13:08:30.538Z,8.03
2018-11-05T13:10:58.749Z,8.53
2018-11-05T13:13:26.964Z,10.57
2018-11-05T13:15:55.083Z,9.77
2018-11-05T13:18:23.232Z,12.87
2018-11-05T13:20:51.432Z,14.00
2018-11-05T13:23:25.080Z,9.93
2018-11-05T13:25:53.180Z,8.03
2018-11-05T13:28:21.441Z,9.37
2018-11-05T13:30:49.973Z,18.33
2018-11-05T13:33:18.096Z,13.50
2018-11-05T13:35:46.296Z,9.90
2018-11-05T13:38:17.116Z,11.17
2018-11-05T13:40:47.853Z,11.93
2018-11-05T13:43:18.251Z,12.80
2018-11-05T13:45:52.343Z,10.63
2018-11-05T13:48:26.027Z,13.33
2018-11-05T13:50:54.175Z,11.33
2018-11-05T13:53:24.259Z,10.93
2018-11-05T13:55:52.475Z,13.23
2018-11-05T13:58:21.046Z,11.37
2018-11-05T14:00:54.724Z,14.53
2018-11-05T14:03:23.083Z,12.23
2018-11-05T14:06:03.448Z,12.03
2018-11-05T14:08:31.653Z,15.10
2018-11-05T14:11:02.220Z,15.93
2018-11-05T14:13:30.610Z,15.73
2018-11-05T14:16:02.203Z,13.67
2018-11-05T14:18:30.668Z,13.67
2018-11-05T14:20:58.779Z,12.17
2018-11-05T14:23:27.091Z,13.33
2018-11-05T14:25:55.367Z,12.90
2018-11-05T14:28:23.657Z,17.43
2018-11-05T14:30:51.823Z,14.53
2018-11-05T14:33:20.160Z,14.57
2018-11-05T14:35:49.280Z,13.97
2018-11-05T14:38:18.405Z,14.17
2018-11-05T14:40:46.796Z,12.60
2018-11-05T14:43:15.219Z,13.93
2018-11-05T14:45:44.064Z,14.23
2018-11-05T14:48:12.435Z,16.13
2018-11-05T14:50:41.097Z,13.53
2018-11-05T14:53:09.287Z,13.13
2018-11-05T14:55:38.036Z,13.40
2018-11-05T14:58:06.449Z,13.07
2018-11-05T15:00:42.248Z,13.17
2018-11-05T15:03:11.246Z,16.53
2018-11-05T15:05:45.307Z,13.30
2018-11-05T15:08:13.764Z,16.40
2018-11-05T15:10:42.367Z,13.63
2018-11-05T15:13:10.676Z,13.40
2018-11-05T15:15:38.906Z,14.60
2018-11-05T15:18:07.353Z,14.67
2018-11-05T15:20:42.464Z,14.43
2018-11-05T15:23:12.579Z,11.93
2018-11-05T15:25:41.142Z,12.23
2018-11-05T15:28:13.776Z,11.97
2018-11-05T15:30:49.131Z,12.23
2018-11-05T15:33:25.971Z,13.53
2018-11-05T15:36:29.604Z,11.70
2018-11-05T20:38:36.448Z,9.80
2018-11-05T20:41:04.731Z,11.13
2018-11-05T20:43:33.250Z,9.17
2018-11-05T20:46:01.371Z,10.03
2018-11-05T20:48:29.523Z,11.07
2018-11-05T20:50:57.638Z,9.50
2018-11-05T20:53:25.776Z,9.43
2018-11-05T20:55:53.820Z,10.80
2018-11-05T20:58:21.925Z,10.10
2018-11-05T21:00:50.094Z,11.40
2018-11-05T21:03:18.183Z,10.03
2018-11-05T21:05:46.483Z,14.17
2018-11-05T21:08:14.879Z,10.77
2018-11-05T21:10:43.149Z,8.73
2018-11-05T21:13:11.241Z,14.10
2018-11-05T21:15:39.367Z,11.43
2018-11-05T21:18:07.594Z,10.43
2018-11-05T21:20:35.663Z,9.50
2018-11-05T21:23:03.928Z,9.50
2018-11-05T21:25:31.963Z,10.57
2018-11-05T21:28:00.095Z,9.27
2018-11-05T21:30:28.255Z,8.83
2018-11-05T21:32:56.686Z,9.50
2018-11-05T21:35:24.800Z,10.03
2018-11-05T21:37:53.322Z,9.30
2018-11-05T21:40:21.426Z,10.17
2018-11-05T21:42:49.584Z,9.97
2018-11-05T21:45:17.758Z,10.97
2018-11-05T21:47:46.273Z,9.90
2018-11-05T21:50:15.750Z,8.77
2018-11-05T21:52:44.354Z,9.43
2018-11-05T21:55:12.446Z,8.73
2018-11-05T21:57:45.354Z,9.67
2018-11-05T22:00:15.071Z,7.40
2018-11-05T22:02:49.010Z,9.63
2018-11-05T22:05:17.402Z,8.17
2018-11-05T22:07:45.880Z,12.97
2018-11-05T22:10:14.402Z,10.73
2018-11-05T22:12:43.086Z,9.97
2018-11-05T22:15:11.170Z,10.20
2018-11-05T22:17:39.229Z,10.83
2018-11-05T22:20:08.326Z,9.13
2018-11-05T22:22:36.769Z,10.97
2018-11-05T22:25:04.922Z,10.97
2018-11-05T22:27:33.047Z,10.10
2018-11-05T22:30:01.524Z,11.53
2018-11-05T22:32:29.962Z,9.50
2018-11-05T22:34:58.950Z,16.47
2018-11-05T22:37:27.120Z,11.20
2018-11-05T22:39:55.094Z,11.93
2018-11-05T22:42:23.174Z,10.73
2018-11-05T22:44:51.270Z,18.37
2018-11-05T22:47:19.342Z,13.57
2018-11-05T22:49:47.405Z,10.57
2018-11-05T22:52:15.874Z,11.13
2018-11-05T22:54:43.954Z,12.80
2018-11-05T22:57:12.035Z,9.70
2018-11-05T22:59:40.108Z,8.73
2018-11-05T23:02:08.175Z,8.00
2018-11-05T23:04:36.259Z,8.63
2018-11-05T23:07:04.346Z,7.60
2018-11-05T23:09:32.435Z,9.30
2018-11-05T23:12:00.503Z,9.20
2018-11-05T23:14:28.562Z,7.70
2018-11-05T23:16:56.654Z,9.20
2018-11-05T23:19:24.726Z,10.57
2018-11-05T23:21:52.795Z,9.43
2018-11-05T23:24:20.858Z,9.77
2018-11-05T23:26:48.906Z,8.93
2018-11-05T23:29:16.981Z,9.53
2018-11-05T23:31:45.031Z,7.87
2018-11-05T23:34:13.194Z,8.23
2018-11-05T23:36:41.276Z,8.67
2018-11-05T23:39:09.922Z,6.50
2018-11-05T23:41:38.054Z,8.83
2018-11-05T23:44:06.143Z,8.47
2018-11-05T23:46:34.210Z,10.87
2018-11-05T23:49:02.300Z,8.93
2018-11-05T23:51:30.374Z,7.20
2018-11-05T23:53:58.475Z,8.20
2018-11-05T23:56:26.547Z,8.90
2018-11-05T23:58:54.624Z,10.20
