createdAt,value
2018-09-24T00:00:50.341Z,2.30
2018-09-24T00:03:18.492Z,4.10
2018-09-24T00:05:46.568Z,6.05
2018-09-24T00:08:14.658Z,2.35
2018-09-24T00:10:42.731Z,3.20
2018-09-24T00:13:10.837Z,2.90
2018-09-24T00:15:38.907Z,2.40
2018-09-24T00:18:06.984Z,3.55
2018-09-24T00:20:35.057Z,3.27
2018-09-24T00:23:03.145Z,2.43
2018-09-24T00:25:31.220Z,3.42
2018-09-24T00:27:59.309Z,3.83
2018-09-24T00:30:27.383Z,4.87
2018-09-24T00:32:55.476Z,8.45
2018-09-24T00:35:23.560Z,3.83
2018-09-24T00:37:51.653Z,4.25
2018-09-24T00:40:19.750Z,4.47
2018-09-24T00:42:47.841Z,4.70
2018-09-24T00:45:15.915Z,4.22
2018-09-24T00:47:44.217Z,6.70
2018-09-24T00:50:12.643Z,3.47
2018-09-24T00:52:40.746Z,3.20
2018-09-24T00:55:08.823Z,4.45
2018-09-24T00:57:36.911Z,5.20
2018-09-24T01:00:05.001Z,7.20
2018-09-24T01:02:33.154Z,3.60
2018-09-24T01:05:01.292Z,6.70
2018-09-24T01:07:29.306Z,6.40
2018-09-24T01:09:57.369Z,4.20
2018-09-24T01:12:25.471Z,7.23
2018-09-24T01:14:53.548Z,8.08
2018-09-24T01:17:21.620Z,6.60
2018-09-24T01:19:49.742Z,4.77
2018-09-24T01:22:17.836Z,5.33
2018-09-24T01:24:45.945Z,3.90
2018-09-24T01:27:14.060Z,6.90
2018-09-24T01:29:42.132Z,4.92
2018-09-24T01:32:10.237Z,5.33
2018-09-24T01:34:38.315Z,5.75
2018-09-24T01:37:06.427Z,10.40
2018-09-24T01:39:34.525Z,7.22
2018-09-24T01:42:02.635Z,5.60
2018-09-24T01:44:30.726Z,6.00
2018-09-24T01:46:58.796Z,7.70
2018-09-24T01:49:26.907Z,5.40
2018-09-24T01:51:54.999Z,4.12
2018-09-24T01:54:27.758Z,8.05
2018-09-24T01:56:55.842Z,5.03
2018-09-24T01:59:24.015Z,8.05
2018-09-24T02:01:52.092Z,10.03
2018-09-24T02:04:20.162Z,5.67
2018-09-24T02:06:48.324Z,5.47
2018-09-24T02:09:16.407Z,5.35
2018-09-24T02:11:44.749Z,6.33
2018-09-24T02:14:12.844Z,6.40
2018-09-24T02:16:40.908Z,8.00
2018-09-24T02:19:08.995Z,10.08
2018-09-24T02:21:37.065Z,9.78
2018-09-24T02:24:06.161Z,6.65
2018-09-24T02:26:34.321Z,7.80
2018-09-24T02:29:02.417Z,10.03
2018-09-24T02:31:34.672Z,7.25
2018-09-24T02:34:02.766Z,7.10
2018-09-24T02:36:30.839Z,8.53
2018-09-24T02:38:58.937Z,6.80
2018-09-24T02:41:27.021Z,6.35
2018-09-24T02:43:55.091Z,7.40
2018-09-24T02:46:23.188Z,7.95
2018-09-24T02:48:51.266Z,6.53
2018-09-24T02:51:19.348Z,11.60
2018-09-24T02:53:47.431Z,6.22
2018-09-24T02:56:15.492Z,8.05
2018-09-24T02:58:43.579Z,9.08
2018-09-24T03:01:11.750Z,6.92
2018-09-24T03:03:39.755Z,10.18
2018-09-24T03:06:07.821Z,8.28
2018-09-24T03:08:37.029Z,11.93
2018-09-24T03:11:05.603Z,7.30
2018-09-24T03:13:33.709Z,8.20
2018-09-24T03:16:01.794Z,7.95
2018-09-24T03:18:29.912Z,13.05
2018-09-24T03:20:58.058Z,10.82
2018-09-24T03:23:26.180Z,11.33
2018-09-24T03:25:54.247Z,10.90
2018-09-24T03:28:23.248Z,10.95
2018-09-24T03:30:51.329Z,9.88
2018-09-24T03:33:19.440Z,8.85
2018-09-24T03:35:47.513Z,11.05
2018-09-24T03:38:15.592Z,13.60
2018-09-24T03:40:43.685Z,12.85
2018-09-24T03:43:11.758Z,11.25
2018-09-24T03:45:39.844Z,11.43
2018-09-24T03:48:07.910Z,13.15
2018-09-24T03:50:36.003Z,9.28
2018-09-24T03:53:04.095Z,10.70
2018-09-24T03:55:32.188Z,10.07
2018-09-24T03:58:00.247Z,10.53
2018-09-24T04:00:28.328Z,8.40
2018-09-24T04:02:56.435Z,12.00
2018-09-24T04:05:29.817Z,10.00
2018-09-24T04:08:03.136Z,9.13
2018-09-24T04:10:36.636Z,11.30
2018-09-24T04:13:10.043Z,14.25
2018-09-24T04:15:43.519Z,11.28
2018-09-24T04:18:17.015Z,10.82
2018-09-24T04:20:50.519Z,11.85
2018-09-24T04:23:24.045Z,9.55
2018-09-24T04:25:57.540Z,9.58
2018-09-24T04:28:31.012Z,9.95
2018-09-24T04:31:04.535Z,9.53
2018-09-24T04:33:37.901Z,12.05
2018-09-24T04:36:11.426Z,14.98
2018-09-24T04:38:44.867Z,11.30
2018-09-24T04:41:18.311Z,10.08
2018-09-24T04:43:51.764Z,12.55
2018-09-24T04:46:25.291Z,12.73
2018-09-24T04:48:58.902Z,10.88
2018-09-24T04:51:32.235Z,9.55
2018-09-24T04:54:05.744Z,13.15
2018-09-24T04:56:39.253Z,12.43
2018-09-24T04:59:12.600Z,10.55
2018-09-24T05:01:46.096Z,10.23
2018-09-24T05:04:19.642Z,10.53
2018-09-24T05:06:53.088Z,12.78
2018-09-24T05:09:26.562Z,13.03
2018-09-24T05:12:00.107Z,10.72
2018-09-24T05:14:33.586Z,9.00
2018-09-24T05:17:07.183Z,13.20
2018-09-24T05:19:40.654Z,11.53
2018-09-24T05:22:14.314Z,12.37
2018-09-24T05:24:47.652Z,9.68
2018-09-24T05:27:21.627Z,9.68
2018-09-24T05:29:55.082Z,12.75
2018-09-24T05:32:29.044Z,8.93
2018-09-24T05:35:02.583Z,8.80
2018-09-24T05:37:36.086Z,11.15
2018-09-24T05:40:09.527Z,17.87
2018-09-24T05:42:43.771Z,9.40
2018-09-24T05:45:23.795Z,11.12
2018-09-24T05:47:57.145Z,13.70
2018-09-24T05:50:30.631Z,14.75
2018-09-24T05:53:04.131Z,12.43
2018-09-24T05:55:37.618Z,14.40
2018-09-24T05:58:11.043Z,11.83
2018-09-24T06:00:44.491Z,13.25
2018-09-24T06:03:18.017Z,10.88
2018-09-24T06:05:51.540Z,10.63
2018-09-24T06:08:25.042Z,15.90
2018-09-24T06:10:58.571Z,11.73
2018-09-24T06:13:32.094Z,13.88
2018-09-24T06:16:05.478Z,10.35
2018-09-24T06:18:38.947Z,12.47
2018-09-24T06:21:12.415Z,12.90
2018-09-24T06:23:45.929Z,12.98
2018-09-24T06:26:19.456Z,9.15
2018-09-24T06:28:52.803Z,12.05
2018-09-24T06:31:26.299Z,11.63
2018-09-24T06:33:59.755Z,10.23
2018-09-24T06:36:33.280Z,9.20
2018-09-24T06:39:06.792Z,9.20
2018-09-24T06:41:40.321Z,10.20
2018-09-24T06:44:13.996Z,12.58
2018-09-24T06:46:47.488Z,7.28
2018-09-24T06:49:20.999Z,10.35
2018-09-24T06:51:54.505Z,8.20
2018-09-24T06:54:27.995Z,7.00
2018-09-24T06:57:01.492Z,8.00
2018-09-24T06:59:35.093Z,7.92
2018-09-24T07:02:08.530Z,10.63
2018-09-24T07:04:41.865Z,11.22
2018-09-24T07:07:15.371Z,9.83
2018-09-24T07:09:48.847Z,8.43
2018-09-24T07:12:22.356Z,12.95
2018-09-24T07:14:55.649Z,10.28
2018-09-24T07:17:29.164Z,13.25
2018-09-24T07:20:02.667Z,13.08
2018-09-24T07:22:36.078Z,8.45
2018-09-24T07:25:09.499Z,11.63
2018-09-24T07:27:43.047Z,13.22
2018-09-24T07:30:16.452Z,9.43
2018-09-24T07:32:49.965Z,11.00
2018-09-24T07:35:23.407Z,9.83
2018-09-24T07:37:56.878Z,13.35
2018-09-24T07:40:30.343Z,11.70
2018-09-24T07:43:03.922Z,7.58
2018-09-24T07:45:37.276Z,11.00
2018-09-24T07:48:10.823Z,8.93
2018-09-24T07:50:44.212Z,8.53
2018-09-24T07:53:17.746Z,12.03
2018-09-24T07:55:51.351Z,10.03
2018-09-24T07:58:24.776Z,8.20
2018-09-24T08:00:58.320Z,4.53
2018-09-24T08:03:31.755Z,7.42
2018-09-24T08:06:05.216Z,8.63
2018-09-24T08:08:38.702Z,7.33
2018-09-24T08:11:12.188Z,6.45
2018-09-24T08:13:45.523Z,9.20
2018-09-24T08:16:19.028Z,8.83
2018-09-24T08:18:52.586Z,6.72
2018-09-24T08:21:26.041Z,6.37
2018-09-24T08:23:59.575Z,6.60
2018-09-24T08:26:33.144Z,8.80
2018-09-24T08:29:06.680Z,7.73
2018-09-24T08:31:40.170Z,7.95
2018-09-24T08:34:13.744Z,9.45
2018-09-24T08:36:47.205Z,5.22
2018-09-24T08:39:20.527Z,4.28
2018-09-24T08:41:53.853Z,19.80
2018-09-24T08:44:27.360Z,6.00
2018-09-24T08:47:00.939Z,8.80
2018-09-24T08:49:34.270Z,5.20
2018-09-24T08:52:07.630Z,4.03
2018-09-24T08:54:41.181Z,6.33
2018-09-24T08:57:14.709Z,11.70
2018-09-24T08:59:48.137Z,6.17
2018-09-24T09:02:21.468Z,5.62
2018-09-24T09:04:54.825Z,2.47
2018-09-24T09:07:28.318Z,8.85
2018-09-24T09:10:01.849Z,10.75
2018-09-24T09:12:35.284Z,6.30
2018-09-24T09:15:08.755Z,6.83
2018-09-24T09:17:42.204Z,5.77
2018-09-24T09:20:15.714Z,10.07
2018-09-24T09:22:49.151Z,4.20
2018-09-24T09:25:22.489Z,3.70
2018-09-24T09:27:55.931Z,7.53
2018-09-24T09:30:29.484Z,5.27
2018-09-24T09:33:02.935Z,5.60
2018-09-24T09:35:36.427Z,2.60
2018-09-24T09:38:09.855Z,7.00
2018-09-24T09:40:43.230Z,6.93
2018-09-24T09:43:16.684Z,4.20
2018-09-24T09:45:50.241Z,3.03
2018-09-24T09:48:23.696Z,8.13
2018-09-24T09:50:57.054Z,4.83
2018-09-24T09:53:30.420Z,4.37
2018-09-24T09:56:03.684Z,5.43
2018-09-24T09:58:37.083Z,3.30
2018-09-24T10:01:10.526Z,7.63
2018-09-24T10:03:43.992Z,2.80
2018-09-24T10:06:17.456Z,5.10
2018-09-24T10:08:50.927Z,4.40
2018-09-24T10:11:24.427Z,3.57
2018-09-24T10:13:57.881Z,3.83
2018-09-24T10:16:31.440Z,4.40
2018-09-24T10:19:04.969Z,3.57
2018-09-24T10:21:38.416Z,3.00
2018-09-24T10:24:12.025Z,4.40
2018-09-24T10:26:45.436Z,7.33
2018-09-24T10:29:18.883Z,5.57
2018-09-24T10:31:52.383Z,6.00
2018-09-24T10:34:25.847Z,3.80
2018-09-24T10:36:59.192Z,5.60
2018-09-24T10:39:32.602Z,8.57
2018-09-24T10:42:06.036Z,2.07
2018-09-24T10:44:39.479Z,2.27
2018-09-24T10:47:12.879Z,3.90
2018-09-24T10:49:46.346Z,2.43
2018-09-24T10:52:19.666Z,4.83
2018-09-24T10:54:53.141Z,3.73
2018-09-24T10:57:26.623Z,5.03
2018-09-24T11:00:00.089Z,4.37
2018-09-24T11:02:33.632Z,1.97
2018-09-24T11:05:07.126Z,2.80
2018-09-24T11:07:40.651Z,4.10
2018-09-24T11:10:14.206Z,4.73
2018-09-24T11:12:47.676Z,6.43
2018-09-24T11:15:21.179Z,2.40
2018-09-24T11:17:54.860Z,2.87
2018-09-24T11:20:28.243Z,4.53
2018-09-24T11:23:01.578Z,2.80
2018-09-24T11:25:35.050Z,3.50
2018-09-24T11:28:08.525Z,4.03
2018-09-24T11:30:41.859Z,4.57
2018-09-24T11:33:15.191Z,3.43
2018-09-24T11:35:48.669Z,3.13
2018-09-24T11:38:22.181Z,2.87
2018-09-24T11:40:55.682Z,5.03
2018-09-24T11:43:29.027Z,3.63
2018-09-24T11:46:02.524Z,5.80
2018-09-24T11:48:35.988Z,2.07
2018-09-24T11:51:09.447Z,2.93
2018-09-24T11:53:42.971Z,3.13
2018-09-24T11:56:16.451Z,5.27
2018-09-24T11:58:49.933Z,3.77
2018-09-24T12:01:23.408Z,4.47
2018-09-24T12:03:56.895Z,2.23
2018-09-24T12:06:30.376Z,5.93
2018-09-24T12:09:03.706Z,2.90
2018-09-24T12:11:37.174Z,3.73
2018-09-24T12:14:10.571Z,2.93
2018-09-24T12:16:44.045Z,4.87
2018-09-24T12:19:17.536Z,2.20
2018-09-24T12:21:51.003Z,2.97
2018-09-24T12:24:24.589Z,2.40
2018-09-24T12:26:58.084Z,2.23
2018-09-24T12:29:31.547Z,3.40
2018-09-24T12:32:05.059Z,1.77
2018-09-24T12:34:38.584Z,3.43
2018-09-24T12:37:12.063Z,1.70
2018-09-24T12:39:45.598Z,1.10
2018-09-24T12:42:19.023Z,4.10
2018-09-24T12:44:52.476Z,3.73
2018-09-24T12:47:25.956Z,2.83
2018-09-24T12:49:59.491Z,3.33
2018-09-24T12:52:32.999Z,5.43
2018-09-24T12:55:06.494Z,3.13
2018-09-24T12:57:40.016Z,2.30
2018-09-24T13:00:13.499Z,2.07
2018-09-24T13:02:46.979Z,1.97
2018-09-24T13:05:20.488Z,3.70
2018-09-24T13:07:53.955Z,2.80
2018-09-24T13:10:27.363Z,2.93
2018-09-24T13:13:00.748Z,2.43
2018-09-24T13:15:34.161Z,3.03
2018-09-24T13:18:07.657Z,5.20
2018-09-24T13:20:41.108Z,5.10
2018-09-24T13:23:14.545Z,4.30
2018-09-24T13:25:47.915Z,3.27
2018-09-24T13:28:21.380Z,2.93
2018-09-24T13:30:54.875Z,3.80
2018-09-24T13:33:28.379Z,4.23
2018-09-24T13:36:01.829Z,5.23
2018-09-24T13:38:35.291Z,2.57
2018-09-24T13:41:08.771Z,2.50
2018-09-24T13:43:42.253Z,5.07
2018-09-24T13:46:15.827Z,4.40
2018-09-24T13:48:49.304Z,6.17
2018-09-24T13:51:22.802Z,4.17
2018-09-24T13:53:56.263Z,3.10
2018-09-24T13:56:29.763Z,2.13
2018-09-24T13:59:03.219Z,3.80
2018-09-24T14:01:36.700Z,3.07
2018-09-24T14:04:10.044Z,2.90
2018-09-24T14:06:43.532Z,3.77
2018-09-24T14:09:17.015Z,5.10
2018-09-24T14:11:50.503Z,5.53
2018-09-24T14:14:23.962Z,1.93
2018-09-24T14:16:57.469Z,2.07
2018-09-24T14:19:30.922Z,1.33
2018-09-24T14:22:04.432Z,8.03
2018-09-24T14:24:37.923Z,1.10
2018-09-24T14:27:11.496Z,2.50
2018-09-24T14:29:44.956Z,2.80
2018-09-24T14:32:18.471Z,2.63
2018-09-24T14:34:51.932Z,1.80
2018-09-24T14:37:25.293Z,5.67
2018-09-24T14:40:05.747Z,2.60
2018-09-24T14:42:39.167Z,2.83
2018-09-24T14:45:12.656Z,2.63
2018-09-24T14:47:46.232Z,3.50
2018-09-24T14:50:19.702Z,5.13
2018-09-24T14:52:53.164Z,3.10
2018-09-24T14:55:26.648Z,2.00
2018-09-24T14:58:00.159Z,5.90
2018-09-24T15:00:33.659Z,2.50
2018-09-24T15:03:07.207Z,3.63
2018-09-24T15:05:40.640Z,1.97
2018-09-24T15:08:14.201Z,1.77
2018-09-24T15:10:47.563Z,1.50
2018-09-24T15:13:20.933Z,3.20
2018-09-24T15:15:54.232Z,2.23
2018-09-24T15:18:27.751Z,5.20
2018-09-24T15:21:01.286Z,2.83
2018-09-24T15:23:34.734Z,2.30
2018-09-24T15:26:08.091Z,1.83
2018-09-24T15:28:41.639Z,11.80
2018-09-24T15:31:15.287Z,1.90
2018-09-24T15:33:48.758Z,4.77
2018-09-24T15:36:22.258Z,18.60
2018-09-24T15:38:55.737Z,1.10
2018-09-24T15:41:29.200Z,3.23
2018-09-24T15:44:02.604Z,4.07
2018-09-24T15:46:36.010Z,2.50
2018-09-24T15:49:09.505Z,2.63
2018-09-24T15:51:42.995Z,3.43
2018-09-24T15:54:16.486Z,2.93
2018-09-24T15:56:52.814Z,3.37
2018-09-24T15:59:26.281Z,2.63
2018-09-24T16:01:59.814Z,3.57
2018-09-24T16:04:33.156Z,2.50
2018-09-24T16:07:06.672Z,3.10
2018-09-24T16:09:40.179Z,5.17
2018-09-24T16:12:16.029Z,1.40
2018-09-24T16:14:49.834Z,3.00
2018-09-24T16:17:23.167Z,4.20
2018-09-24T16:19:56.692Z,1.93
2018-09-24T16:22:30.067Z,2.57
2018-09-24T16:25:03.559Z,1.40
2018-09-24T16:27:37.931Z,4.20
2018-09-24T16:30:11.760Z,1.93
2018-09-24T16:32:45.122Z,2.40
2018-09-24T16:35:18.656Z,2.10
2018-09-24T16:37:52.044Z,2.17
2018-09-24T16:40:25.547Z,1.77
2018-09-24T16:42:59.252Z,3.47
2018-09-24T16:45:32.618Z,2.23
2018-09-24T16:48:06.096Z,2.40
2018-09-24T16:50:39.577Z,2.40
2018-09-24T16:53:13.024Z,4.87
2018-09-24T16:55:46.487Z,1.47
2018-09-24T16:58:20.056Z,2.87
2018-09-24T17:00:53.426Z,4.00
2018-09-24T17:03:29.926Z,2.30
2018-09-24T17:06:03.333Z,1.30
2018-09-24T17:08:37.346Z,1.77
2018-09-24T17:11:10.819Z,1.33
2018-09-24T17:13:44.780Z,1.70
2018-09-24T17:16:18.307Z,0.90
2018-09-24T17:19:01.366Z,2.70
2018-09-24T17:21:55.309Z,1.30
2018-09-24T17:27:49.624Z,3.37
2018-09-24T17:30:33.264Z,4.20
2018-09-24T17:33:09.028Z,2.00
2018-09-24T17:35:46.246Z,2.53
2018-09-24T17:47:31.301Z,2.47
2018-09-24T17:50:05.387Z,0.90
2018-09-24T17:52:38.950Z,1.87
2018-09-24T17:55:12.391Z,2.80
2018-09-24T17:57:45.853Z,1.00
2018-09-24T18:00:19.304Z,6.37
2018-09-24T18:02:52.783Z,1.77
2018-09-24T18:05:26.358Z,2.20
2018-09-24T18:08:01.063Z,2.20
2018-09-24T18:10:34.763Z,2.50
2018-09-24T18:13:08.315Z,1.10
2018-09-24T18:15:41.841Z,3.33
2018-09-24T18:18:15.500Z,2.08
2018-09-24T18:20:50.301Z,2.70
2018-09-24T18:23:23.995Z,1.43
2018-09-24T18:25:57.445Z,1.37
2018-09-24T18:28:31.895Z,1.43
2018-09-24T18:31:06.049Z,4.40
2018-09-24T18:33:41.220Z,1.87
2018-09-24T18:36:15.411Z,2.05
2018-09-24T18:38:50.218Z,1.20
2018-09-24T18:41:24.135Z,3.43
2018-09-24T18:43:57.571Z,2.30
2018-09-24T18:46:32.231Z,1.37
2018-09-24T18:49:05.864Z,8.53
2018-09-24T18:51:40.669Z,3.60
2018-09-24T18:54:14.371Z,5.50
2018-09-24T18:56:51.263Z,4.90
2018-09-24T18:59:25.058Z,1.50
2018-09-24T19:01:58.533Z,3.13
2018-09-24T19:04:38.402Z,4.33
2018-09-24T19:07:12.085Z,2.63
2018-09-24T19:09:45.895Z,2.53
2018-09-24T19:12:19.444Z,4.30
2018-09-24T19:14:53.187Z,1.50
2018-09-24T19:17:26.769Z,1.30
2018-09-24T19:20:00.445Z,4.60
2018-09-24T19:22:34.151Z,3.00
2018-09-24T19:25:08.071Z,2.27
2018-09-24T19:27:42.832Z,2.80
2018-09-24T19:30:16.565Z,3.50
2018-09-24T19:32:50.187Z,3.87
2018-09-24T19:35:42.177Z,3.10
2018-09-24T19:38:17.138Z,7.20
2018-09-24T19:40:51.724Z,3.67
2018-09-24T19:46:30.228Z,3.80
2018-09-24T19:49:03.923Z,7.93
2018-09-24T19:51:37.616Z,2.03
2018-09-24T19:54:11.955Z,1.67
2018-09-24T19:56:47.803Z,1.33
2018-09-24T19:59:26.860Z,2.37
2018-09-24T20:02:16.638Z,4.03
2018-09-24T20:04:51.424Z,3.67
2018-09-24T20:07:31.228Z,3.10
2018-09-24T20:10:08.279Z,3.43
2018-09-24T20:12:48.098Z,1.93
2018-09-24T20:15:38.951Z,1.82
2018-09-24T20:18:12.955Z,8.83
2018-09-24T20:20:47.466Z,2.40
2018-09-24T20:23:21.629Z,3.30
2018-09-24T20:25:55.880Z,2.20
2018-09-24T20:28:29.368Z,1.90
2018-09-24T20:31:03.103Z,4.22
2018-09-24T20:33:36.807Z,7.60
2018-09-24T20:36:16.466Z,6.67
2018-09-24T20:38:50.343Z,2.55
2018-09-24T20:41:23.866Z,4.30
2018-09-24T20:43:57.799Z,3.17
2018-09-24T20:46:31.779Z,1.47
2018-09-24T20:49:05.416Z,9.38
2018-09-24T20:51:39.194Z,2.58
2018-09-24T20:54:12.715Z,3.65
2018-09-24T20:56:46.789Z,2.33
2018-09-24T20:59:20.433Z,2.62
2018-09-24T21:01:54.096Z,3.22
2018-09-24T21:04:28.457Z,2.55
2018-09-24T21:07:01.921Z,2.73
2018-09-24T21:09:35.416Z,1.87
2018-09-24T21:12:10.365Z,2.60
2018-09-24T21:14:43.993Z,3.50
2018-09-24T21:17:17.476Z,3.22
2018-09-24T21:19:50.956Z,2.20
2018-09-24T21:22:24.919Z,2.60
2018-09-24T21:24:58.435Z,2.08
2018-09-24T21:27:33.347Z,7.50
2018-09-24T21:30:07.298Z,3.33
2018-09-24T21:32:40.685Z,7.37
2018-09-24T21:35:14.569Z,3.10
2018-09-24T21:37:48.223Z,4.60
2018-09-24T21:40:21.750Z,5.85
2018-09-24T21:42:55.422Z,3.08
2018-09-24T21:45:29.083Z,5.03
2018-09-24T21:48:02.756Z,1.92
2018-09-24T21:50:36.389Z,4.47
2018-09-24T21:53:09.852Z,7.28
2018-09-24T21:55:43.290Z,2.98
2018-09-24T21:58:16.845Z,3.52
2018-09-24T22:00:50.433Z,3.70
2018-09-24T22:03:23.891Z,2.10
2018-09-24T22:05:58.135Z,3.22
2018-09-24T22:08:31.769Z,4.92
2018-09-24T22:11:05.567Z,3.30
2018-09-24T22:13:39.047Z,4.70
2018-09-24T22:16:16.848Z,2.20
2018-09-24T22:18:52.735Z,3.70
2018-09-24T22:21:26.316Z,3.22
2018-09-24T22:23:59.791Z,3.92
2018-09-24T22:26:33.455Z,8.33
2018-09-24T22:29:07.001Z,3.37
2018-09-24T22:31:40.681Z,5.75
2018-09-24T22:34:14.355Z,2.85
2018-09-24T22:36:47.949Z,4.72
2018-09-24T22:39:42.111Z,4.90
2018-09-24T22:42:23.898Z,7.58
2018-09-24T22:44:57.795Z,2.90
2018-09-24T22:50:44.836Z,5.03
2018-09-24T22:53:18.474Z,2.55
2018-09-24T22:55:52.205Z,3.37
2018-09-24T22:58:25.733Z,2.77
2018-09-24T23:01:00.376Z,2.20
2018-09-24T23:03:33.875Z,2.65
2018-09-24T23:06:07.425Z,2.77
2018-09-24T23:08:40.948Z,2.08
2018-09-24T23:11:14.444Z,4.60
2018-09-24T23:13:47.795Z,4.22
2018-09-24T23:16:21.303Z,2.08
2018-09-24T23:18:54.747Z,2.08
2018-09-24T23:21:28.259Z,3.08
2018-09-24T23:24:01.724Z,3.20
2018-09-24T23:26:35.320Z,2.22
2018-09-24T23:29:08.735Z,2.30
2018-09-24T23:31:42.249Z,4.03
2018-09-24T23:34:15.753Z,4.10
2018-09-24T23:36:49.277Z,4.53
2018-09-24T23:39:22.627Z,3.12
2018-09-24T23:41:56.007Z,6.50
2018-09-24T23:44:29.505Z,6.78
2018-09-24T23:47:03.020Z,3.37
2018-09-24T23:49:36.366Z,2.33
2018-09-24T23:52:09.810Z,3.15
2018-09-24T23:54:43.246Z,2.10
2018-09-24T23:57:16.700Z,1.70
2018-09-24T23:59:50.147Z,6.25
