createdAt,value
2022-10-14T00:00:04.919Z,53.10
2022-10-14T00:01:17.782Z,61.20
2022-10-14T00:02:19.852Z,61.60
2022-10-14T00:03:21.818Z,60.50
2022-10-14T00:04:23.574Z,62.33
2022-10-14T00:05:25.415Z,61.89
2022-10-14T00:06:30.342Z,62.89
2022-10-14T00:07:32.517Z,58.50
2022-10-14T00:08:34.407Z,61.80
2022-10-14T00:09:36.690Z,57.67
2022-10-14T00:10:40.272Z,54.20
2022-10-14T00:11:41.923Z,58.67
2022-10-14T00:12:43.948Z,56.67
2022-10-14T00:13:46.182Z,62.11
2022-10-14T00:14:48.337Z,61.30
2022-10-14T00:15:50.693Z,60.90
2022-10-14T00:16:53.846Z,56.27
2022-10-14T00:17:55.672Z,59.40
2022-10-14T00:18:58.192Z,53.56
2022-10-14T00:20:00.347Z,58.40
2022-10-14T00:21:02.291Z,58.22
2022-10-14T00:22:04.384Z,59.33
2022-10-14T00:23:06.655Z,62.67
2022-10-14T00:24:10.758Z,55.50
2022-10-14T00:25:12.716Z,53.90
2022-10-14T00:26:21.260Z,53.20
2022-10-14T00:27:23.893Z,55.10
2022-10-14T00:28:26.282Z,55.30
2022-10-14T00:29:28.279Z,58.70
2022-10-14T00:30:30.260Z,54.44
2022-10-14T00:31:33.634Z,57.10
2022-10-14T00:32:35.377Z,56.50
2022-10-14T00:33:37.219Z,58.22
2022-10-14T00:34:39.130Z,56.11
2022-10-14T00:35:41.097Z,56.20
2022-10-14T00:36:43.556Z,55.33
2022-10-14T00:37:47.565Z,56.80
2022-10-14T00:38:50.554Z,56.11
2022-10-14T00:39:56.773Z,58.36
2022-10-14T00:40:58.350Z,55.90
2022-10-14T00:42:00.160Z,55.30
2022-10-14T00:43:02.433Z,56.00
2022-10-14T00:44:16.984Z,54.80
2022-10-14T00:45:22.660Z,53.90
2022-10-14T00:46:27.657Z,54.00
2022-10-14T00:47:32.651Z,56.90
2022-10-14T00:48:35.343Z,54.00
2022-10-14T00:49:40.635Z,52.80
2022-10-14T00:50:44.807Z,52.50
2022-10-14T00:51:50.395Z,54.30
2022-10-14T00:52:52.483Z,53.30
2022-10-14T00:53:55.524Z,53.22
2022-10-14T00:56:23.354Z,59.30
2022-10-14T00:57:27.419Z,52.80
2022-10-14T00:58:30.147Z,53.70
2022-10-14T00:59:34.313Z,53.10
2022-10-14T01:00:37.341Z,53.30
2022-10-14T01:01:39.996Z,55.55
2022-10-14T01:02:42.284Z,54.90
2022-10-14T01:03:44.549Z,51.70
2022-10-14T01:04:46.512Z,53.00
2022-10-14T01:05:55.232Z,51.44
2022-10-14T01:07:22.089Z,50.70
2022-10-14T01:08:37.085Z,50.90
2022-10-14T01:09:42.553Z,47.20
2022-10-14T01:10:49.260Z,49.50
2022-10-14T01:12:28.065Z,51.30
2022-10-14T01:13:32.962Z,51.80
2022-10-14T01:14:57.147Z,51.80
2022-10-14T01:16:26.290Z,50.70
2022-10-14T01:18:05.657Z,54.00
2022-10-14T01:19:40.638Z,51.80
2022-10-14T01:21:09.057Z,51.00
2022-10-14T01:22:26.267Z,51.70
2022-10-14T01:23:43.878Z,51.50
2022-10-14T01:24:59.110Z,47.20
2022-10-14T01:26:10.887Z,51.80
2022-10-14T01:27:44.164Z,48.80
2022-10-14T01:29:01.883Z,48.30
2022-10-14T01:30:22.811Z,47.20
2022-10-14T01:31:29.179Z,43.50
2022-10-14T01:32:37.737Z,42.50
2022-10-14T01:33:45.637Z,47.00
2022-10-14T01:34:51.269Z,44.40
2022-10-14T01:36:25.780Z,45.40
2022-10-14T01:37:30.835Z,44.30
2022-10-14T01:38:45.624Z,45.80
2022-10-14T01:39:52.073Z,42.20
2022-10-14T01:41:09.222Z,43.40
2022-10-14T01:42:15.449Z,47.50
2022-10-14T01:43:22.089Z,44.90
2022-10-14T01:44:26.948Z,46.00
2022-10-14T01:45:32.552Z,50.50
2022-10-14T01:46:37.529Z,43.30
2022-10-14T01:47:41.477Z,40.30
2022-10-14T01:48:50.118Z,41.60
2022-10-14T01:49:55.649Z,40.40
2022-10-14T01:51:01.288Z,39.80
2022-10-14T01:52:06.800Z,38.90
2022-10-14T01:53:15.347Z,41.90
2022-10-14T01:54:20.904Z,39.20
2022-10-14T01:55:26.409Z,36.40
2022-10-14T01:56:35.013Z,38.50
2022-10-14T01:57:39.892Z,38.10
2022-10-14T01:58:46.116Z,37.50
2022-10-14T01:59:49.775Z,37.30
2022-10-14T02:00:52.723Z,36.40
2022-10-14T02:01:54.622Z,36.80
2022-10-14T02:02:56.400Z,33.44
2022-10-14T02:03:58.266Z,31.56
2022-10-14T02:05:06.297Z,33.30
2022-10-14T02:06:28.206Z,32.90
2022-10-14T02:07:39.838Z,32.10
2022-10-14T02:09:09.706Z,31.80
2022-10-14T02:10:21.423Z,28.90
2022-10-14T02:11:23.861Z,26.30
2022-10-14T02:12:34.109Z,30.40
2022-10-14T02:13:45.438Z,33.20
2022-10-14T02:15:07.675Z,33.80
2022-10-14T02:16:19.552Z,36.00
2022-10-14T02:17:31.472Z,38.80
2022-10-14T02:18:43.745Z,39.50
2022-10-14T02:19:55.014Z,40.00
2022-10-14T02:21:13.203Z,37.10
2022-10-14T02:22:22.143Z,41.60
2022-10-14T02:23:34.241Z,42.70
2022-10-14T02:24:42.624Z,43.30
2022-10-14T02:25:47.476Z,41.50
2022-10-14T02:26:52.258Z,40.20
2022-10-14T02:27:57.185Z,41.50
2022-10-14T02:29:01.290Z,39.60
2022-10-14T02:30:04.299Z,42.20
2022-10-14T02:31:11.459Z,40.90
2022-10-14T02:32:19.359Z,42.10
2022-10-14T02:33:25.302Z,44.30
2022-10-14T02:34:27.748Z,44.50
2022-10-14T02:35:30.784Z,42.50
2022-10-14T02:36:33.755Z,44.50
2022-10-14T02:37:40.145Z,45.80
2022-10-14T02:38:43.307Z,47.40
2022-10-14T02:39:57.370Z,49.00
2022-10-14T02:41:03.575Z,50.40
2022-10-14T02:42:05.940Z,51.60
2022-10-14T02:43:11.131Z,51.70
2022-10-14T02:44:13.020Z,49.20
2022-10-14T02:45:15.701Z,51.40
2022-10-14T02:46:21.571Z,52.60
2022-10-14T02:47:24.352Z,49.70
2022-10-14T02:48:26.952Z,50.45
2022-10-14T02:49:29.929Z,52.30
2022-10-14T02:50:32.952Z,52.80
2022-10-14T02:51:35.303Z,50.40
2022-10-14T02:52:37.533Z,51.80
2022-10-14T02:53:39.342Z,47.90
2022-10-14T02:54:41.174Z,52.00
2022-10-14T02:55:42.906Z,50.00
2022-10-14T02:56:45.921Z,52.33
2022-10-14T02:57:48.079Z,50.30
2022-10-14T02:58:49.837Z,52.11
2022-10-14T02:59:52.305Z,50.78
2022-10-14T03:00:54.401Z,49.00
2022-10-14T03:01:56.613Z,49.78
2022-10-14T03:02:58.802Z,50.50
2022-10-14T03:04:01.917Z,48.60
2022-10-14T03:05:04.666Z,49.10
2022-10-14T03:06:07.082Z,50.82
2022-10-14T03:07:09.608Z,51.10
2022-10-14T03:08:13.622Z,50.40
2022-10-14T03:09:15.875Z,49.60
2022-10-14T03:10:19.344Z,47.20
2022-10-14T03:11:21.643Z,48.40
2022-10-14T03:12:25.709Z,45.20
2022-10-14T03:13:29.177Z,43.70
2022-10-14T03:14:30.977Z,46.56
2022-10-14T03:15:33.545Z,42.10
2022-10-14T03:16:35.601Z,37.56
2022-10-14T03:17:38.331Z,45.30
2022-10-14T03:18:40.731Z,43.10
2022-10-14T03:19:44.576Z,43.80
2022-10-14T03:20:48.585Z,44.90
2022-10-14T03:21:52.397Z,40.50
2022-10-14T03:22:55.344Z,42.82
2022-10-14T03:23:57.761Z,41.70
2022-10-14T03:25:01.956Z,41.40
2022-10-14T03:26:20.920Z,42.00
2022-10-14T03:27:22.974Z,40.78
2022-10-14T03:28:26.669Z,40.10
2022-10-14T03:30:43.973Z,38.60
2022-10-14T03:31:47.769Z,37.90
2022-10-14T03:33:03.556Z,40.60
2022-10-14T03:34:13.216Z,38.80
2022-10-14T03:35:15.845Z,41.00
2022-10-14T03:36:20.395Z,39.10
2022-10-14T03:37:24.249Z,40.70
2022-10-14T03:38:28.478Z,38.70
2022-10-14T03:39:32.117Z,37.60
2022-10-14T03:40:36.261Z,39.50
2022-10-14T03:41:40.216Z,35.20
2022-10-14T03:42:42.356Z,38.50
2022-10-14T03:43:44.326Z,37.60
2022-10-14T03:44:46.700Z,35.70
2022-10-14T03:45:56.098Z,36.30
2022-10-14T03:46:59.175Z,36.90
2022-10-14T03:48:03.247Z,35.20
2022-10-14T03:49:05.032Z,33.70
2022-10-14T03:50:08.473Z,31.70
2022-10-14T03:51:15.150Z,35.80
2022-10-14T03:52:17.248Z,35.70
2022-10-14T03:53:19.163Z,36.10
2022-10-14T03:54:21.256Z,36.30
2022-10-14T03:55:24.363Z,31.50
2022-10-14T03:56:26.630Z,34.30
2022-10-14T03:57:29.810Z,34.70
2022-10-14T03:58:33.941Z,33.80
2022-10-14T03:59:38.356Z,35.50
2022-10-14T04:00:41.745Z,37.27
2022-10-14T04:02:03.786Z,35.40
2022-10-14T04:03:06.454Z,21.30
2022-10-14T04:04:11.547Z,35.20
2022-10-14T04:05:13.956Z,34.20
2022-10-14T04:06:16.944Z,36.00
2022-10-14T04:07:19.227Z,34.90
2022-10-14T04:08:24.200Z,34.40
2022-10-14T04:09:28.501Z,33.60
2022-10-14T04:10:31.102Z,35.00
2022-10-14T04:11:33.587Z,32.30
2022-10-14T04:12:37.719Z,31.70
2022-10-14T04:13:41.465Z,32.00
2022-10-14T04:14:43.508Z,33.20
2022-10-14T04:15:46.198Z,35.30
2022-10-14T04:16:56.914Z,35.10
2022-10-14T04:17:59.263Z,34.91
2022-10-14T04:19:01.185Z,43.20
2022-10-14T04:20:04.008Z,39.89
2022-10-14T04:21:09.799Z,37.70
2022-10-14T04:22:11.636Z,32.90
2022-10-14T04:23:14.885Z,34.30
2022-10-14T04:24:18.442Z,31.40
2022-10-14T04:25:25.837Z,31.60
2022-10-14T04:26:29.704Z,31.60
2022-10-14T04:27:33.219Z,30.10
2022-10-14T04:28:37.852Z,30.50
2022-10-14T04:29:41.787Z,30.20
2022-10-14T04:30:46.376Z,30.90
2022-10-14T04:31:50.549Z,30.80
2022-10-14T04:32:52.510Z,30.00
2022-10-14T04:33:54.372Z,29.78
2022-10-14T04:34:58.159Z,26.30
2022-10-14T04:36:03.026Z,24.64
2022-10-14T04:37:06.872Z,29.40
2022-10-14T04:38:26.265Z,26.20
2022-10-14T04:39:30.531Z,26.40
2022-10-14T04:40:33.031Z,27.80
2022-10-14T04:41:35.851Z,26.33
2022-10-14T04:42:37.705Z,26.91
2022-10-14T04:43:40.778Z,29.30
2022-10-14T04:44:44.729Z,29.00
2022-10-14T04:45:49.528Z,26.60
2022-10-14T04:46:53.936Z,26.70
2022-10-14T04:47:57.617Z,13.30
2022-10-14T04:48:59.850Z,28.70
2022-10-14T04:50:04.780Z,29.20
2022-10-14T04:51:06.730Z,25.90
2022-10-14T04:52:10.667Z,25.30
2022-10-14T04:53:15.345Z,23.00
2022-10-14T04:54:20.186Z,23.90
2022-10-14T04:55:24.150Z,19.80
2022-10-14T04:56:26.852Z,22.20
2022-10-14T04:57:31.094Z,20.60
2022-10-14T04:58:33.038Z,20.50
2022-10-14T04:59:35.236Z,23.60
2022-10-14T05:00:55.880Z,22.30
2022-10-14T05:02:02.836Z,21.70
2022-10-14T05:03:13.489Z,19.70
2022-10-14T05:04:15.481Z,23.30
2022-10-14T05:05:17.878Z,25.90
2022-10-14T05:06:21.727Z,22.30
2022-10-14T05:07:25.644Z,23.20
2022-10-14T05:08:29.366Z,22.20
2022-10-14T05:09:33.064Z,21.10
2022-10-14T05:10:34.899Z,21.33
2022-10-14T05:11:38.379Z,21.90
2022-10-14T05:12:41.633Z,24.30
2022-10-14T05:13:44.033Z,22.50
2022-10-14T05:14:46.102Z,20.60
2022-10-14T05:15:50.580Z,20.00
2022-10-14T05:16:54.335Z,20.70
2022-10-14T05:17:58.309Z,20.80
2022-10-14T05:19:02.299Z,19.30
2022-10-14T05:20:06.379Z,24.09
2022-10-14T05:21:09.666Z,21.50
2022-10-14T05:22:23.093Z,21.70
2022-10-14T05:23:26.028Z,22.09
2022-10-14T05:24:29.124Z,22.90
2022-10-14T05:25:31.375Z,21.00
2022-10-14T05:26:33.875Z,20.27
2022-10-14T05:27:37.736Z,22.10
2022-10-14T05:28:39.990Z,21.80
2022-10-14T05:29:42.541Z,22.30
2022-10-14T05:30:45.316Z,21.90
2022-10-14T05:31:47.789Z,21.50
2022-10-14T05:33:00.537Z,21.50
2022-10-14T05:34:03.607Z,24.60
2022-10-14T05:35:05.948Z,22.00
2022-10-14T05:36:10.658Z,21.20
2022-10-14T05:37:12.944Z,19.18
2022-10-14T05:38:17.020Z,21.40
2022-10-14T05:39:19.426Z,23.10
2022-10-14T05:40:21.850Z,19.10
2022-10-14T05:41:25.150Z,16.60
2022-10-14T05:42:27.147Z,24.18
2022-10-14T05:43:32.634Z,24.10
2022-10-14T05:44:35.211Z,23.40
2022-10-14T05:45:37.750Z,18.91
2022-10-14T05:46:39.614Z,20.78
2022-10-14T05:47:43.641Z,21.00
2022-10-14T05:48:47.923Z,18.50
2022-10-14T05:49:50.356Z,22.00
2022-10-14T05:50:52.591Z,21.00
2022-10-14T05:51:55.712Z,20.82
2022-10-14T05:52:59.514Z,18.50
2022-10-14T05:54:03.812Z,21.60
2022-10-14T05:56:29.119Z,20.90
2022-10-14T05:57:32.407Z,17.00
2022-10-14T05:58:35.036Z,19.80
2022-10-14T05:59:37.066Z,20.10
2022-10-14T06:00:38.971Z,19.70
2022-10-14T06:01:42.567Z,17.80
2022-10-14T06:02:44.575Z,18.40
2022-10-14T06:03:52.643Z,19.40
2022-10-14T06:04:54.587Z,19.10
2022-10-14T06:05:58.696Z,20.30
2022-10-14T06:07:00.831Z,22.50
2022-10-14T06:08:03.852Z,19.73
2022-10-14T06:09:11.417Z,20.40
2022-10-14T06:10:12.675Z,7.90
2022-10-14T06:11:14.687Z,18.80
2022-10-14T06:12:16.817Z,18.90
2022-10-14T06:13:19.715Z,20.10
2022-10-14T06:14:22.649Z,19.45
2022-10-14T06:15:26.959Z,19.20
2022-10-14T06:16:29.458Z,17.90
2022-10-14T06:17:31.578Z,18.50
2022-10-14T06:18:35.066Z,16.60
2022-10-14T06:19:36.965Z,17.60
2022-10-14T06:20:38.944Z,19.00
2022-10-14T06:21:40.862Z,16.30
2022-10-14T06:22:42.607Z,15.78
2022-10-14T06:23:44.234Z,17.56
2022-10-14T06:24:45.958Z,15.89
2022-10-14T06:25:47.592Z,15.33
2022-10-14T06:26:49.537Z,17.78
2022-10-14T06:27:51.486Z,4.22
2022-10-14T06:28:54.306Z,15.67
2022-10-14T06:29:56.394Z,15.80
2022-10-14T06:30:58.277Z,15.80
2022-10-14T06:32:01.123Z,17.78
2022-10-14T06:33:03.617Z,16.80
2022-10-14T06:34:06.366Z,15.30
2022-10-14T06:35:10.641Z,17.00
2022-10-14T06:36:14.818Z,17.90
2022-10-14T06:37:17.720Z,15.70
2022-10-14T06:38:19.480Z,12.00
2022-10-14T06:39:21.607Z,14.78
2022-10-14T06:40:23.963Z,13.70
2022-10-14T06:41:25.795Z,15.20
2022-10-14T06:42:27.966Z,14.11
2022-10-14T06:43:31.719Z,16.40
2022-10-14T06:44:33.377Z,15.00
2022-10-14T06:45:36.306Z,16.22
2022-10-14T06:46:38.269Z,15.70
2022-10-14T06:47:40.417Z,14.78
2022-10-14T06:48:43.973Z,14.30
2022-10-14T06:49:47.209Z,15.10
2022-10-14T06:50:49.791Z,14.20
2022-10-14T06:51:52.220Z,13.10
2022-10-14T06:52:54.551Z,10.60
2022-10-14T06:53:56.587Z,13.50
2022-10-14T06:54:59.519Z,12.00
2022-10-14T06:56:04.313Z,12.50
2022-10-14T06:57:06.657Z,12.80
2022-10-14T06:58:08.451Z,11.70
2022-10-14T06:59:13.918Z,10.56
2022-10-14T07:00:17.272Z,11.10
2022-10-14T07:01:19.097Z,12.10
2022-10-14T07:02:21.392Z,13.56
2022-10-14T07:03:23.571Z,12.00
2022-10-14T07:04:25.358Z,11.78
2022-10-14T07:05:27.711Z,12.44
2022-10-14T07:06:29.814Z,13.90
2022-10-14T07:07:32.154Z,11.20
2022-10-14T07:08:34.543Z,10.40
2022-10-14T07:09:36.527Z,12.90
2022-10-14T07:10:39.654Z,13.40
2022-10-14T07:11:41.515Z,13.40
2022-10-14T07:12:43.667Z,12.33
2022-10-14T07:13:45.910Z,12.00
2022-10-14T07:14:47.708Z,10.60
2022-10-14T07:15:50.161Z,11.44
2022-10-14T07:16:53.112Z,11.70
2022-10-14T07:17:55.354Z,11.10
2022-10-14T07:18:57.220Z,8.50
2022-10-14T07:19:59.170Z,12.00
2022-10-14T07:21:04.267Z,7.33
2022-10-14T07:22:06.266Z,12.60
2022-10-14T07:23:08.063Z,9.33
2022-10-14T07:24:10.419Z,11.56
2022-10-14T07:25:13.356Z,12.60
2022-10-14T07:26:15.222Z,12.10
2022-10-14T07:27:17.895Z,12.00
2022-10-14T07:28:20.084Z,10.70
2022-10-14T07:29:22.517Z,11.20
2022-10-14T07:30:25.043Z,8.60
2022-10-14T07:31:28.185Z,10.20
2022-10-14T07:32:30.083Z,12.20
2022-10-14T07:33:34.490Z,11.00
2022-10-14T07:34:36.918Z,11.70
2022-10-14T07:35:38.816Z,10.60
2022-10-14T07:36:41.225Z,11.11
2022-10-14T07:37:43.070Z,10.40
2022-10-14T07:38:45.593Z,14.78
2022-10-14T07:39:47.880Z,11.80
2022-10-14T07:41:02.584Z,15.00
2022-10-14T07:42:04.703Z,13.10
2022-10-14T07:43:06.525Z,12.70
2022-10-14T07:44:08.446Z,12.11
2022-10-14T07:45:11.397Z,10.90
2022-10-14T07:46:14.872Z,13.50
2022-10-14T07:47:16.808Z,8.00
2022-10-14T07:48:27.253Z,13.33
2022-10-14T07:49:22.968Z,11.20
2022-10-14T07:50:24.928Z,10.50
2022-10-14T07:51:27.940Z,9.78
2022-10-14T07:52:29.988Z,11.60
2022-10-14T07:53:32.120Z,9.40
2022-10-14T07:54:34.625Z,11.70
2022-10-14T07:55:40.141Z,10.30
2022-10-14T07:56:43.448Z,10.20
2022-10-14T07:57:45.490Z,10.60
2022-10-14T07:58:48.045Z,9.78
2022-10-14T07:59:49.839Z,10.10
2022-10-14T08:00:55.156Z,8.78
2022-10-14T08:01:57.179Z,9.60
2022-10-14T08:02:59.622Z,9.00
2022-10-14T08:04:01.632Z,10.00
2022-10-14T08:05:25.432Z,7.30
2022-10-14T08:06:08.847Z,7.50
2022-10-14T08:07:10.974Z,7.00
2022-10-14T08:08:14.422Z,11.11
2022-10-14T08:09:17.264Z,9.50
2022-10-14T08:10:19.862Z,11.60
2022-10-14T08:11:24.563Z,9.30
2022-10-14T08:12:27.417Z,10.50
2022-10-14T08:13:29.982Z,7.27
2022-10-14T08:14:32.381Z,9.60
2022-10-14T08:15:36.809Z,9.50
2022-10-14T08:16:40.000Z,6.20
2022-10-14T08:17:42.586Z,5.70
2022-10-14T08:18:47.199Z,6.50
2022-10-14T08:19:50.624Z,10.20
2022-10-14T08:20:53.290Z,5.40
2022-10-14T08:21:55.492Z,7.40
2022-10-14T08:22:57.422Z,9.00
2022-10-14T08:23:59.161Z,5.78
2022-10-14T08:25:01.422Z,7.56
2022-10-14T08:26:03.917Z,5.10
2022-10-14T08:27:06.791Z,4.50
2022-10-14T08:28:11.053Z,6.55
2022-10-14T08:29:13.107Z,5.40
2022-10-14T08:30:15.190Z,5.30
2022-10-14T08:31:17.991Z,5.44
2022-10-14T08:32:20.776Z,4.91
2022-10-14T08:33:23.504Z,5.50
2022-10-14T08:34:25.381Z,5.20
2022-10-14T08:35:27.419Z,4.33
2022-10-14T08:36:31.418Z,5.73
2022-10-14T08:37:33.367Z,3.90
2022-10-14T08:38:36.668Z,4.80
2022-10-14T08:39:38.534Z,5.20
2022-10-14T08:40:59.373Z,4.67
2022-10-14T08:42:11.401Z,4.70
2022-10-14T08:43:23.402Z,3.90
2022-10-14T08:44:29.307Z,4.10
2022-10-14T08:45:40.494Z,4.30
2022-10-14T08:46:51.961Z,4.50
2022-10-14T08:47:56.398Z,4.30
2022-10-14T08:49:24.132Z,1.20
2022-10-14T08:50:31.036Z,3.60
2022-10-14T08:51:33.913Z,4.90
2022-10-14T08:53:55.233Z,4.00
2022-10-14T08:55:03.869Z,4.50
2022-10-14T08:56:09.284Z,4.10
2022-10-14T08:57:18.972Z,4.70
2022-10-14T08:58:40.449Z,5.10
2022-10-14T08:59:43.023Z,4.40
2022-10-14T09:00:48.587Z,3.60
2022-10-14T09:01:57.202Z,4.20
2022-10-14T09:03:02.753Z,1.70
2022-10-14T09:04:08.989Z,2.70
2022-10-14T09:05:20.937Z,3.30
2022-10-14T09:06:30.101Z,4.30
2022-10-14T09:07:34.497Z,4.50
2022-10-14T09:08:46.013Z,3.90
2022-10-14T09:09:51.481Z,5.10
2022-10-14T09:11:12.841Z,4.00
2022-10-14T09:21:03.496Z,4.20
2022-10-14T09:22:09.472Z,3.80
2022-10-14T09:23:21.106Z,4.20
2022-10-14T09:24:27.238Z,3.40
2022-10-14T09:25:33.738Z,3.70
2022-10-14T09:26:42.477Z,3.30
2022-10-14T09:27:44.270Z,3.70
2022-10-14T09:28:46.823Z,4.33
2022-10-14T09:29:55.720Z,3.30
2022-10-14T09:30:57.786Z,2.90
2022-10-14T09:32:03.350Z,3.80
2022-10-14T09:33:08.419Z,4.10
2022-10-14T09:34:13.923Z,4.50
2022-10-14T09:35:25.853Z,3.80
2022-10-14T09:36:28.564Z,5.00
2022-10-14T09:37:55.410Z,5.70
2022-10-14T09:39:05.382Z,6.70
2022-10-14T09:40:15.988Z,3.10
2022-10-14T09:41:27.909Z,3.70
2022-10-14T09:42:43.470Z,2.00
2022-10-14T09:44:20.481Z,5.30
2022-10-14T09:45:27.866Z,2.90
2022-10-14T09:46:34.506Z,2.20
2022-10-14T09:47:45.169Z,3.00
2022-10-14T09:48:51.781Z,3.90
2022-10-14T09:49:55.609Z,4.00
2022-10-14T09:51:03.683Z,3.20
2022-10-14T09:52:07.121Z,4.40
2022-10-14T09:54:59.890Z,5.10
2022-10-14T09:56:06.261Z,0.50
2022-10-14T09:57:11.819Z,2.20
2022-10-14T09:58:17.930Z,2.20
2022-10-14T09:59:22.086Z,4.20
2022-10-14T10:00:27.736Z,2.80
2022-10-14T10:01:33.710Z,2.70
2022-10-14T10:02:42.219Z,2.60
2022-10-14T10:03:45.368Z,2.00
2022-10-14T10:04:49.396Z,1.00
2022-10-14T10:06:04.106Z,3.70
2022-10-14T10:07:09.170Z,3.50
2022-10-14T10:08:18.196Z,3.00
2022-10-14T10:09:20.439Z,3.00
2022-10-14T10:10:22.341Z,3.30
2022-10-14T10:11:34.673Z,0.90
2022-10-14T10:12:37.033Z,3.50
2022-10-14T10:13:46.497Z,3.11
2022-10-14T10:15:04.275Z,2.80
2022-10-14T10:16:10.400Z,3.60
2022-10-14T10:17:18.278Z,3.00
2022-10-14T10:18:23.213Z,2.70
2022-10-14T10:19:40.138Z,3.70
2022-10-14T10:20:44.369Z,3.20
2022-10-14T10:21:46.624Z,3.00
2022-10-14T10:22:48.539Z,4.80
2022-10-14T10:23:57.013Z,4.00
2022-10-14T10:25:09.554Z,3.50
2022-10-14T10:26:18.193Z,4.00
2022-10-14T10:27:27.769Z,3.50
2022-10-14T10:28:30.062Z,2.90
2022-10-14T10:29:33.104Z,4.10
2022-10-14T10:30:44.616Z,3.10
2022-10-14T10:31:53.451Z,3.60
2022-10-14T10:33:23.504Z,3.30
2022-10-14T10:34:44.495Z,4.10
2022-10-14T10:35:53.739Z,4.20
2022-10-14T10:37:01.967Z,4.00
2022-10-14T10:38:37.581Z,5.00
2022-10-14T10:40:13.800Z,3.80
2022-10-14T10:41:23.283Z,3.70
2022-10-14T10:42:50.480Z,3.80
2022-10-14T10:44:14.773Z,2.50
2022-10-14T10:45:39.037Z,3.00
2022-10-14T10:46:56.374Z,4.10
2022-10-14T10:48:04.916Z,3.60
2022-10-14T10:49:29.033Z,3.50
2022-10-14T10:50:50.410Z,2.60
2022-10-14T10:52:15.072Z,4.30
2022-10-14T10:53:26.006Z,2.60
2022-10-14T10:54:44.936Z,2.10
2022-10-14T10:56:08.856Z,3.50
2022-10-14T10:57:25.819Z,2.40
2022-10-14T10:58:43.768Z,3.10
2022-10-14T11:01:25.082Z,3.80
2022-10-14T11:02:42.789Z,3.00
2022-10-14T11:04:00.121Z,3.20
2022-10-14T11:05:21.979Z,3.50
2022-10-14T11:06:31.163Z,3.20
2022-10-14T11:07:44.004Z,4.60
2022-10-14T11:08:58.476Z,3.40
2022-10-14T11:10:07.006Z,3.90
2022-10-14T11:11:30.916Z,3.50
2022-10-14T11:12:45.151Z,3.00
2022-10-14T11:14:06.382Z,2.80
2022-10-14T11:15:32.401Z,3.70
2022-10-14T11:16:41.261Z,3.00
2022-10-14T11:17:52.588Z,2.60
2022-10-14T11:19:14.834Z,2.80
2022-10-14T11:20:21.013Z,3.00
2022-10-14T11:21:44.589Z,2.00
2022-10-14T11:23:18.432Z,3.50
2022-10-14T11:24:42.235Z,2.40
2022-10-14T11:25:56.625Z,2.00
2022-10-14T11:27:08.873Z,3.10
2022-10-14T11:28:14.459Z,2.00
2022-10-14T11:29:21.935Z,1.80
2022-10-14T11:30:36.091Z,3.10
2022-10-14T11:31:42.156Z,3.10
2022-10-14T11:32:56.631Z,3.20
2022-10-14T11:34:25.360Z,3.00
2022-10-14T11:35:49.329Z,3.20
2022-10-14T11:36:56.392Z,2.70
2022-10-14T11:38:17.464Z,3.40
2022-10-14T11:39:35.864Z,2.90
2022-10-14T11:41:03.232Z,2.60
2022-10-14T11:42:26.349Z,2.30
2022-10-14T11:44:04.154Z,2.50
2022-10-14T11:45:28.821Z,0.20
2022-10-14T11:46:37.192Z,2.10
2022-10-14T11:47:42.715Z,2.60
2022-10-14T11:48:59.210Z,2.20
2022-10-14T11:50:09.404Z,1.30
2022-10-14T11:51:35.879Z,2.30
2022-10-14T11:52:41.713Z,0.20
2022-10-14T11:54:18.939Z,3.90
2022-10-14T11:55:23.858Z,2.20
2022-10-14T11:56:52.338Z,2.60
2022-10-14T11:58:23.087Z,2.60
2022-10-14T11:59:40.547Z,2.00
2022-10-14T12:00:46.108Z,2.70
2022-10-14T12:01:52.186Z,2.50
2022-10-14T12:03:16.227Z,0.00
2022-10-14T12:04:33.496Z,2.70
2022-10-14T12:05:50.912Z,2.10
2022-10-14T12:06:56.547Z,3.40
2022-10-14T12:08:18.981Z,2.70
2022-10-14T12:09:46.571Z,3.10
2022-10-14T12:11:04.448Z,3.50
2022-10-14T12:12:09.979Z,1.80
2022-10-14T12:13:15.336Z,2.30
2022-10-14T12:14:29.554Z,2.60
2022-10-14T12:15:32.813Z,3.30
2022-10-14T12:16:39.436Z,3.00
2022-10-14T12:17:47.918Z,2.80
2022-10-14T12:18:56.147Z,0.20
2022-10-14T12:20:03.547Z,3.50
2022-10-14T12:21:33.141Z,3.00
2022-10-14T12:22:35.865Z,2.20
2022-10-14T12:23:41.349Z,2.20
2022-10-14T12:24:52.417Z,2.40
2022-10-14T12:26:03.349Z,2.20
2022-10-14T12:27:10.820Z,3.00
2022-10-14T12:28:16.314Z,3.50
2022-10-14T12:29:24.591Z,3.70
2022-10-14T12:30:40.644Z,4.40
2022-10-14T12:31:49.603Z,3.20
2022-10-14T12:33:07.406Z,2.80
2022-10-14T12:34:16.648Z,2.70
2022-10-14T12:35:50.576Z,1.90
2022-10-14T12:36:54.307Z,3.10
2022-10-14T12:37:59.748Z,2.70
2022-10-14T12:39:20.343Z,3.80
2022-10-14T12:40:25.265Z,2.70
2022-10-14T12:41:40.411Z,2.00
2022-10-14T12:43:02.742Z,2.40
2022-10-14T12:44:07.788Z,2.80
2022-10-14T12:45:19.603Z,2.60
2022-10-14T12:46:23.523Z,2.40
2022-10-14T12:47:31.771Z,3.60
2022-10-14T12:48:36.814Z,3.90
2022-10-14T12:49:38.952Z,4.70
2022-10-14T12:50:44.252Z,4.10
2022-10-14T12:51:54.516Z,2.50
2022-10-14T12:53:00.906Z,4.00
2022-10-14T12:54:08.173Z,3.10
2022-10-14T12:55:17.198Z,2.20
2022-10-14T12:56:29.588Z,2.70
2022-10-14T12:57:36.239Z,2.40
2022-10-14T12:58:44.249Z,2.00
2022-10-14T12:59:49.852Z,2.20
2022-10-14T13:00:59.373Z,2.50
2022-10-14T13:02:05.899Z,3.00
2022-10-14T13:03:20.883Z,2.40
2022-10-14T13:04:23.329Z,2.80
2022-10-14T13:05:35.346Z,2.80
2022-10-14T13:06:39.795Z,1.70
2022-10-14T13:07:46.616Z,2.30
2022-10-14T13:09:15.319Z,1.50
2022-10-14T13:10:45.911Z,2.70
2022-10-14T13:11:55.937Z,3.70
2022-10-14T13:12:58.033Z,3.50
2022-10-14T13:14:01.640Z,2.80
2022-10-14T13:15:23.868Z,3.00
2022-10-14T13:16:29.747Z,2.50
2022-10-14T13:17:47.267Z,3.00
2022-10-14T13:19:01.097Z,2.20
2022-10-14T13:20:04.985Z,2.70
2022-10-14T13:21:10.504Z,3.20
2022-10-14T13:22:34.103Z,2.70
2022-10-14T13:23:44.371Z,1.50
2022-10-14T13:24:46.365Z,3.00
2022-10-14T13:25:51.545Z,1.90
2022-10-14T13:26:59.565Z,2.90
2022-10-14T13:28:10.860Z,2.50
2022-10-14T13:29:43.500Z,2.20
2022-10-14T13:30:49.155Z,1.50
2022-10-14T13:32:07.641Z,2.20
2022-10-14T13:33:22.530Z,3.00
2022-10-14T13:34:55.417Z,2.00
2022-10-14T13:36:17.532Z,2.90
2022-10-14T13:37:32.050Z,5.90
2022-10-14T13:38:35.805Z,2.80
2022-10-14T13:39:38.974Z,3.20
2022-10-14T13:40:47.388Z,3.00
2022-10-14T13:41:50.048Z,2.90
2022-10-14T13:42:55.519Z,2.40
2022-10-14T13:44:00.432Z,3.40
2022-10-14T13:45:12.698Z,6.10
2022-10-14T13:46:30.733Z,2.90
2022-10-14T13:47:35.249Z,2.70
2022-10-14T13:48:41.475Z,4.40
2022-10-14T13:49:43.429Z,3.60
2022-10-14T13:50:50.144Z,3.30
2022-10-14T13:51:59.657Z,3.30
2022-10-14T13:53:05.000Z,1.50
2022-10-14T13:54:25.449Z,3.80
2022-10-14T13:55:27.311Z,3.80
2022-10-14T13:56:32.664Z,3.00
2022-10-14T13:58:00.147Z,3.00
2022-10-14T13:58:41.184Z,3.40
2022-10-14T14:00:11.662Z,3.00
2022-10-14T14:00:58.173Z,3.20
2022-10-14T14:02:03.375Z,3.50
2022-10-14T14:03:12.795Z,5.80
2022-10-14T14:04:18.853Z,2.30
2022-10-14T14:05:24.124Z,4.00
2022-10-14T14:06:35.838Z,3.80
2022-10-14T14:08:13.535Z,3.00
2022-10-14T14:08:50.977Z,3.70
2022-10-14T14:09:56.872Z,3.00
2022-10-14T14:11:16.133Z,4.00
2022-10-14T14:12:11.665Z,3.00
2022-10-14T14:13:15.128Z,4.30
2022-10-14T14:14:21.726Z,2.10
2022-10-14T14:15:27.603Z,3.50
2022-10-14T14:16:33.636Z,3.00
2022-10-14T14:17:35.972Z,2.70
2022-10-14T14:18:49.307Z,4.00
2022-10-14T14:19:45.091Z,3.30
2022-10-14T14:20:50.878Z,3.00
2022-10-14T14:22:17.740Z,2.90
2022-10-14T14:23:21.896Z,4.00
2022-10-14T14:24:25.328Z,5.10
2022-10-14T14:25:34.415Z,7.60
2022-10-14T14:26:35.887Z,6.40
2022-10-14T14:27:46.021Z,5.80
2022-10-14T14:28:48.684Z,4.40
2022-10-14T14:29:53.880Z,2.91
2022-10-14T14:30:57.355Z,4.50
2022-10-14T14:32:08.760Z,4.90
2022-10-14T14:33:09.454Z,6.30
2022-10-14T14:34:14.991Z,7.80
2022-10-14T14:35:22.048Z,6.30
2022-10-14T14:36:33.515Z,6.30
2022-10-14T14:38:38.182Z,4.90
2022-10-14T14:39:40.094Z,5.40
2022-10-14T14:40:42.652Z,5.20
2022-10-14T14:41:50.611Z,1.90
2022-10-14T14:42:59.230Z,3.00
2022-10-14T14:44:24.577Z,4.40
2022-10-14T14:45:18.463Z,4.10
2022-10-14T14:46:33.616Z,5.00
2022-10-14T14:47:36.362Z,5.00
2022-10-14T14:48:41.474Z,4.30
2022-10-14T14:49:46.160Z,5.90
2022-10-14T14:50:48.627Z,4.70
2022-10-14T14:51:52.283Z,5.10
2022-10-14T14:54:02.300Z,2.90
2022-10-14T14:55:05.484Z,4.70
2022-10-14T14:56:13.559Z,4.70