createdAt,value
2018-04-02T00:00:11.237Z,22.40
2018-04-02T00:02:39.470Z,20.70
2018-04-02T00:05:08.783Z,22.90
2018-04-02T00:07:37.077Z,21.67
2018-04-02T00:10:05.400Z,21.93
2018-04-02T00:12:34.012Z,22.83
2018-04-02T00:15:02.658Z,23.63
2018-04-02T00:17:30.997Z,24.23
2018-04-02T00:20:00.228Z,24.27
2018-04-02T00:22:28.585Z,24.40
2018-04-02T00:24:57.023Z,23.87
2018-04-02T00:27:25.314Z,24.47
2018-04-02T00:29:55.113Z,25.33
2018-04-02T00:32:23.578Z,24.70
2018-04-02T00:34:52.200Z,24.73
2018-04-02T00:37:20.377Z,24.73
2018-04-02T00:39:49.757Z,23.97
2018-04-02T00:42:18.138Z,23.30
2018-04-02T00:44:46.390Z,24.13
2018-04-02T00:47:14.606Z,23.80
2018-04-02T00:49:42.912Z,23.47
2018-04-02T00:52:11.120Z,24.67
2018-04-02T00:54:39.337Z,24.90
2018-04-02T00:57:07.594Z,24.53
2018-04-02T00:59:35.875Z,25.53
2018-04-02T01:02:04.903Z,26.33
2018-04-02T01:04:33.213Z,26.73
2018-04-02T01:07:02.078Z,27.27
2018-04-02T01:09:31.642Z,25.47
2018-04-02T01:12:00.923Z,27.97
2018-04-02T01:14:29.177Z,26.10
2018-04-02T01:16:59.124Z,28.77
2018-04-02T01:19:27.661Z,26.97
2018-04-02T01:21:56.713Z,27.93
2018-04-02T01:24:25.145Z,27.00
2018-04-02T01:26:54.303Z,28.33
2018-04-02T01:29:23.528Z,28.87
2018-04-02T01:31:51.753Z,29.47
2018-04-02T01:34:22.339Z,27.37
2018-04-02T01:36:50.742Z,31.60
2018-04-02T01:39:18.992Z,30.20
2018-04-02T01:41:47.274Z,32.20
2018-04-02T01:44:15.705Z,31.43
2018-04-02T01:46:44.263Z,29.97
2018-04-02T01:49:12.626Z,31.77
2018-04-02T01:51:40.992Z,29.60
2018-04-02T01:54:10.141Z,31.53
2018-04-02T01:56:39.686Z,33.00
2018-04-02T01:59:08.123Z,31.20
2018-04-02T02:01:36.378Z,33.80
2018-04-02T02:04:05.015Z,31.30
2018-04-02T02:06:33.715Z,30.27
2018-04-02T02:09:02.025Z,29.63
2018-04-02T02:11:30.269Z,31.57
2018-04-02T02:13:58.596Z,31.87
2018-04-02T02:16:27.622Z,30.90
2018-04-02T02:18:56.366Z,31.40
2018-04-02T02:21:24.942Z,31.30
2018-04-02T02:23:53.855Z,33.17
2018-04-02T02:26:23.936Z,31.27
2018-04-02T02:28:52.478Z,28.90
2018-04-02T02:31:21.530Z,29.97
2018-04-02T02:33:49.822Z,31.57
2018-04-02T02:36:19.272Z,31.40
2018-04-02T02:38:47.561Z,30.93
2018-04-02T02:41:16.553Z,30.13
2018-04-02T02:43:44.898Z,30.33
2018-04-02T02:46:13.870Z,30.13
2018-04-02T02:48:42.245Z,28.37
2018-04-02T02:51:10.477Z,30.57
2018-04-02T02:53:38.775Z,32.30
2018-04-02T02:56:07.801Z,29.93
2018-04-02T02:58:36.118Z,30.27
2018-04-02T03:01:05.120Z,31.77
2018-04-02T03:03:34.106Z,27.70
2018-04-02T03:06:02.613Z,31.80
2018-04-02T03:08:30.868Z,31.57
2018-04-02T03:10:59.174Z,30.97
2018-04-02T03:13:27.419Z,28.97
2018-04-02T03:15:55.868Z,30.33
2018-04-02T03:18:24.384Z,28.83
2018-04-02T03:20:52.666Z,30.90
2018-04-02T03:23:20.920Z,30.80
2018-04-02T03:25:49.226Z,30.47
2018-04-02T03:28:17.468Z,29.90
2018-04-02T03:30:46.485Z,30.43
2018-04-02T03:33:15.500Z,32.13
2018-04-02T03:35:43.737Z,30.60
2018-04-02T03:38:12.745Z,32.37
2018-04-02T03:40:41.020Z,32.70
2018-04-02T03:43:09.246Z,31.70
2018-04-02T03:45:37.470Z,33.17
2018-04-02T03:48:05.748Z,33.83
2018-04-02T03:50:34.006Z,30.37
2018-04-02T03:53:03.012Z,31.37
2018-04-02T03:55:32.197Z,30.90
2018-04-02T03:58:00.463Z,30.97
2018-04-02T04:00:29.457Z,31.77
2018-04-02T04:02:58.172Z,29.57
2018-04-02T04:05:27.288Z,32.17
2018-04-02T04:07:55.584Z,32.13
2018-04-02T04:10:23.837Z,32.23
2018-04-02T04:12:52.090Z,31.37
2018-04-02T04:15:20.452Z,29.73
2018-04-02T04:17:48.876Z,32.80
2018-04-02T04:20:17.251Z,35.70
2018-04-02T04:22:45.515Z,30.83
2018-04-02T04:25:14.557Z,34.80
2018-04-02T04:27:42.768Z,34.17
2018-04-02T04:30:11.864Z,32.13
2018-04-02T04:32:40.882Z,32.03
2018-04-02T04:35:09.265Z,33.67
2018-04-02T04:37:37.584Z,33.07
2018-04-02T04:40:05.777Z,32.97
2018-04-02T04:42:34.776Z,33.57
2018-04-02T04:45:03.785Z,34.10
2018-04-02T04:47:33.290Z,34.80
2018-04-02T04:50:02.388Z,34.27
2018-04-02T04:52:30.664Z,33.73
2018-04-02T04:54:59.862Z,33.93
2018-04-02T04:57:28.911Z,34.47
2018-04-02T04:59:57.118Z,33.60
2018-04-02T05:02:26.128Z,35.60
2018-04-02T05:04:55.114Z,31.73
2018-04-02T05:07:24.446Z,34.83
2018-04-02T05:09:52.872Z,36.00
2018-04-02T05:12:21.159Z,33.47
2018-04-02T05:14:49.504Z,33.67
2018-04-02T05:17:17.919Z,37.33
2018-04-02T05:19:46.384Z,37.67
2018-04-02T05:22:15.401Z,32.37
2018-04-02T05:24:43.657Z,35.93
2018-04-02T05:27:11.857Z,36.57
2018-04-02T05:29:40.824Z,36.43
2018-04-02T05:32:09.113Z,36.20
2018-04-02T05:34:38.117Z,36.47
2018-04-02T05:37:06.369Z,36.43
2018-04-02T05:39:34.679Z,37.90
2018-04-02T05:42:03.720Z,36.17
2018-04-02T05:44:31.940Z,36.80
2018-04-02T05:47:00.213Z,37.17
2018-04-02T05:49:29.189Z,36.43
2018-04-02T05:51:57.488Z,37.47
2018-04-02T05:54:25.817Z,35.13
2018-04-02T05:56:54.042Z,38.53
2018-04-02T05:59:23.001Z,36.47
2018-04-02T06:01:51.294Z,38.33
2018-04-02T06:04:19.490Z,33.50
2018-04-02T06:06:47.767Z,35.07
2018-04-02T06:11:50.712Z,36.17
2018-04-02T06:14:19.026Z,36.30
2018-04-02T06:16:48.007Z,38.60
2018-04-02T06:19:17.098Z,38.30
2018-04-02T06:21:45.748Z,38.00
2018-04-02T06:24:14.030Z,38.13
2018-04-02T06:26:42.229Z,35.60
2018-04-02T06:29:10.471Z,35.40
2018-04-02T06:31:38.751Z,32.63
2018-04-02T06:34:07.014Z,36.43
2018-04-02T06:36:35.519Z,36.03
2018-04-02T06:39:05.324Z,34.03
2018-04-02T06:41:33.594Z,33.30
2018-04-02T06:44:02.399Z,31.80
2018-04-02T06:46:30.772Z,33.53
2018-04-02T06:48:59.092Z,32.90
2018-04-02T06:51:27.343Z,35.53
2018-04-02T06:53:55.574Z,33.90
2018-04-02T06:56:24.564Z,30.83
2018-04-02T06:58:54.798Z,31.07
2018-04-02T07:01:23.062Z,31.10
2018-04-02T07:03:51.329Z,32.33
2018-04-02T07:06:20.364Z,31.23
2018-04-02T07:08:48.656Z,29.60
2018-04-02T07:11:17.674Z,29.70
2018-04-02T07:13:45.980Z,29.93
2018-04-02T07:16:15.225Z,29.10
2018-04-02T07:18:43.465Z,30.77
2018-04-02T07:21:12.097Z,29.37
2018-04-02T07:23:40.496Z,29.53
2018-04-02T07:26:08.839Z,28.77
2018-04-02T07:28:37.904Z,30.80
2018-04-02T07:31:06.434Z,30.53
2018-04-02T07:33:35.523Z,29.13
2018-04-02T07:36:04.902Z,28.70
2018-04-02T07:38:33.220Z,29.27
2018-04-02T07:41:04.210Z,29.13
2018-04-02T07:43:32.690Z,26.90
2018-04-02T07:46:01.464Z,27.90
2018-04-02T07:48:30.369Z,28.17
2018-04-02T07:50:58.830Z,28.47
2018-04-02T07:53:27.376Z,30.03
2018-04-02T07:55:55.849Z,28.87
2018-04-02T07:58:24.271Z,28.07
2018-04-02T08:00:53.451Z,28.27
2018-04-02T08:03:21.812Z,28.03
2018-04-02T08:05:50.082Z,29.17
2018-04-02T08:08:18.317Z,26.63
2018-04-02T08:10:46.581Z,26.57
2018-04-02T08:13:16.310Z,26.70
2018-04-02T08:15:44.825Z,26.13
2018-04-02T08:18:13.100Z,27.70
2018-04-02T08:20:41.412Z,26.00
2018-04-02T08:23:10.406Z,25.73
2018-04-02T08:25:38.688Z,26.13
2018-04-02T08:28:07.227Z,24.37
2018-04-02T08:30:35.542Z,24.40
2018-04-02T08:33:03.744Z,25.17
2018-04-02T08:35:31.997Z,24.80
2018-04-02T08:38:00.985Z,23.43
2018-04-02T08:40:29.283Z,26.07
2018-04-02T08:42:57.687Z,24.97
2018-04-02T08:45:26.677Z,26.30
2018-04-02T08:47:54.931Z,24.63
2018-04-02T08:50:23.960Z,24.03
2018-04-02T08:52:52.243Z,25.20
2018-04-02T08:55:20.504Z,25.50
2018-04-02T08:57:48.747Z,24.80
2018-04-02T09:00:17.826Z,26.33
2018-04-02T09:02:46.209Z,24.97
2018-04-02T09:05:14.465Z,23.87
2018-04-02T09:07:42.644Z,24.13
2018-04-02T09:10:10.997Z,25.40
2018-04-02T09:12:39.318Z,24.10
2018-04-02T09:15:08.426Z,23.30
2018-04-02T09:17:37.404Z,21.03
2018-04-02T09:20:06.660Z,20.97
2018-04-02T09:22:34.923Z,19.27
2018-04-02T09:25:03.251Z,20.70
2018-04-02T09:27:31.552Z,21.03
2018-04-02T09:30:00.574Z,21.13
2018-04-02T09:32:29.101Z,21.27
2018-04-02T09:34:57.521Z,21.60
2018-04-02T09:39:51.573Z,22.13
2018-04-02T09:42:19.844Z,20.87
2018-04-02T09:44:48.272Z,20.57
2018-04-02T09:47:17.385Z,19.90
2018-04-02T09:49:46.467Z,18.87
2018-04-02T09:52:17.794Z,20.87
2018-04-02T09:54:46.168Z,19.67
2018-04-02T09:57:14.650Z,18.70
2018-04-02T09:59:43.164Z,20.07
2018-04-02T10:02:13.498Z,21.03
2018-04-02T10:04:42.882Z,20.57
2018-04-02T10:07:13.101Z,18.50
2018-04-02T10:09:41.349Z,18.30
2018-04-02T10:12:10.756Z,18.33
2018-04-02T10:14:39.749Z,17.27
2018-04-02T10:17:21.364Z,17.60
2018-04-02T10:19:59.041Z,18.57
2018-04-02T10:25:31.080Z,18.97
2018-04-02T10:28:00.425Z,19.20
2018-04-02T10:30:29.031Z,18.83
2018-04-02T10:32:57.375Z,17.80
2018-04-02T10:35:25.736Z,17.27
2018-04-02T10:37:53.996Z,16.30
2018-04-02T10:40:22.206Z,17.23
2018-04-02T10:42:50.552Z,16.10
2018-04-02T10:45:21.297Z,17.90
2018-04-02T10:47:50.188Z,16.20
2018-04-02T10:50:18.520Z,15.50
2018-04-02T10:52:46.844Z,14.63
2018-04-02T10:55:15.238Z,13.67
2018-04-02T10:57:43.717Z,13.27
2018-04-02T11:00:12.198Z,13.83
2018-04-02T11:02:40.456Z,12.67
2018-04-02T11:05:08.943Z,12.43
2018-04-02T11:07:37.205Z,12.70
2018-04-02T11:10:05.707Z,12.63
2018-04-02T11:12:34.021Z,12.53
2018-04-02T11:15:02.293Z,13.07
2018-04-02T11:17:30.672Z,11.70
2018-04-02T11:20:00.180Z,11.30
2018-04-02T11:22:29.383Z,10.20
2018-04-02T11:24:58.430Z,9.47
2018-04-02T11:27:27.254Z,9.27
2018-04-02T11:29:55.872Z,9.80
2018-04-02T11:32:24.169Z,9.73
2018-04-02T11:34:52.459Z,10.13
2018-04-02T11:37:20.809Z,9.60
2018-04-02T11:39:49.205Z,10.80
2018-04-02T11:42:17.608Z,10.60
2018-04-02T11:44:45.888Z,10.77
2018-04-02T11:47:14.168Z,11.00
2018-04-02T11:49:46.198Z,10.87
2018-04-02T11:52:15.325Z,9.90
2018-04-02T11:54:43.572Z,7.97
2018-04-02T11:57:12.836Z,7.47
2018-04-02T11:59:41.084Z,7.20
2018-04-02T12:02:10.165Z,7.13
2018-04-02T12:04:38.940Z,7.40
2018-04-02T12:07:07.197Z,7.93
2018-04-02T12:09:36.312Z,7.90
2018-04-02T12:12:04.784Z,8.13
2018-04-02T12:14:33.799Z,9.40
2018-04-02T12:17:02.063Z,7.50
2018-04-02T12:19:31.140Z,7.97
2018-04-02T12:22:00.161Z,8.40
2018-04-02T12:24:28.366Z,7.80
2018-04-02T12:26:56.841Z,7.27
2018-04-02T12:29:25.069Z,7.13
2018-04-02T12:31:53.392Z,7.37
2018-04-02T12:34:21.642Z,6.67
2018-04-02T12:36:49.907Z,6.70
2018-04-02T12:39:18.156Z,6.40
2018-04-02T12:41:46.388Z,6.43
2018-04-02T12:44:14.649Z,5.97
2018-04-02T12:46:42.919Z,6.07
2018-04-02T12:49:12.249Z,4.97
2018-04-02T12:51:40.585Z,4.70
2018-04-02T12:54:09.580Z,5.63
2018-04-02T12:56:38.668Z,5.53
2018-04-02T12:59:07.677Z,5.17
2018-04-02T13:01:35.905Z,4.80
2018-04-02T13:04:04.508Z,5.50
2018-04-02T13:06:32.757Z,5.40
2018-04-02T13:09:00.987Z,5.53
2018-04-02T13:11:30.078Z,5.10
2018-04-02T13:13:59.302Z,5.30
2018-04-02T13:16:27.544Z,6.63
2018-04-02T13:18:56.536Z,6.87
2018-04-02T13:21:25.836Z,5.90
2018-04-02T13:23:54.218Z,8.00
2018-04-02T13:26:22.800Z,6.50
2018-04-02T13:28:51.298Z,6.60
2018-04-02T13:31:19.552Z,6.17
2018-04-02T13:33:47.801Z,6.10
2018-04-02T13:36:16.261Z,6.20
2018-04-02T13:38:45.241Z,6.07
2018-04-02T13:41:14.665Z,6.07
2018-04-02T13:43:44.066Z,5.67
2018-04-02T13:46:12.471Z,5.87
2018-04-02T13:48:40.970Z,6.13
2018-04-02T13:51:11.806Z,6.10
2018-04-02T13:53:40.098Z,5.50
2018-04-02T13:56:08.478Z,5.20
2018-04-02T13:58:37.056Z,4.80
2018-04-02T14:01:05.711Z,4.70
2018-04-02T14:03:34.582Z,4.80
2018-04-02T14:06:02.774Z,4.50
2018-04-02T14:08:31.090Z,4.40
2018-04-02T14:10:59.777Z,3.47
2018-04-02T14:13:27.993Z,3.00
2018-04-02T14:15:56.374Z,3.40
2018-04-02T14:18:24.637Z,3.03
2018-04-02T14:20:53.643Z,2.83
2018-04-02T14:23:21.845Z,3.40
2018-04-02T14:25:50.096Z,3.30
2018-04-02T14:28:18.429Z,3.20
2018-04-02T14:30:46.677Z,3.77
2018-04-02T14:33:15.117Z,3.20
2018-04-02T14:35:44.253Z,3.30
2018-04-02T14:38:12.461Z,3.37
2018-04-02T14:40:40.801Z,3.90
2018-04-02T14:43:09.140Z,3.80
2018-04-02T14:45:37.456Z,3.67
2018-04-02T14:48:05.886Z,3.70
2018-04-02T14:50:34.868Z,3.67
2018-04-02T14:53:04.591Z,4.30
2018-04-02T14:55:33.919Z,3.83
2018-04-02T14:58:02.281Z,3.80
2018-04-02T15:00:30.472Z,3.87
2018-04-02T15:02:58.727Z,4.43
2018-04-02T15:05:27.762Z,4.77
2018-04-02T15:07:56.005Z,4.80
2018-04-02T15:10:24.316Z,4.63
2018-04-02T15:12:53.258Z,4.70
2018-04-02T15:15:21.442Z,4.50
2018-04-02T15:17:50.453Z,4.50
2018-04-02T15:20:19.448Z,5.10
2018-04-02T15:22:47.760Z,4.97
2018-04-02T15:25:16.231Z,5.10
2018-04-02T15:27:45.374Z,5.03
2018-04-02T15:30:14.417Z,5.37
2018-04-02T15:32:42.659Z,5.03
2018-04-02T15:35:11.644Z,5.30
2018-04-02T15:37:40.637Z,5.53
2018-04-02T15:40:09.637Z,5.70
2018-04-02T15:42:38.625Z,5.40
2018-04-02T15:45:07.621Z,5.00
2018-04-02T15:47:36.637Z,5.53
2018-04-02T15:50:04.893Z,5.83
2018-04-02T15:52:33.909Z,5.47
2018-04-02T15:55:04.655Z,6.10
2018-04-02T15:57:32.914Z,5.90
2018-04-02T16:00:01.174Z,6.10
2018-04-02T16:02:29.438Z,5.50
2018-04-02T16:04:58.540Z,5.80
2018-04-02T16:07:27.540Z,5.97
2018-04-02T16:09:56.630Z,5.80
2018-04-02T16:12:25.634Z,5.70
2018-04-02T16:14:54.614Z,5.70
2018-04-02T16:17:23.617Z,5.90
2018-04-02T16:19:52.638Z,5.97
2018-04-02T16:22:20.953Z,5.77
2018-04-02T16:24:49.242Z,6.03
2018-04-02T16:27:17.733Z,6.00
2018-04-02T16:29:45.932Z,5.80
2018-04-02T16:32:14.984Z,6.07
2018-04-02T16:34:43.202Z,5.63
2018-04-02T16:37:12.184Z,5.90
2018-04-02T16:39:41.194Z,6.20
2018-04-02T16:42:09.448Z,6.17
2018-04-02T16:44:38.460Z,5.90
2018-04-02T16:47:07.441Z,6.10
2018-04-02T16:49:36.505Z,5.70
2018-04-02T16:52:04.813Z,5.70
2018-04-02T16:54:33.905Z,5.57
2018-04-02T16:57:02.884Z,5.63
2018-04-02T16:59:31.097Z,5.80
2018-04-02T17:01:59.357Z,6.00
2018-04-02T17:04:28.404Z,5.80
2018-04-02T17:06:56.621Z,5.70
2018-04-02T17:09:24.849Z,6.20
2018-04-02T17:11:53.093Z,5.87
2018-04-02T17:14:21.324Z,6.13
2018-04-02T17:16:50.428Z,6.03
2018-04-02T17:19:18.936Z,5.90
2018-04-02T17:21:47.901Z,6.03
2018-04-02T17:24:16.162Z,5.97
2018-04-02T17:26:44.468Z,6.70
2018-04-02T17:29:12.870Z,6.50
2018-04-02T17:31:41.905Z,6.60
2018-04-02T17:34:10.366Z,6.40
2018-04-02T17:36:39.180Z,6.60
2018-04-02T17:39:08.250Z,6.37
2018-04-02T17:41:36.482Z,6.47
2018-04-02T17:44:04.696Z,6.10
2018-04-02T17:46:32.940Z,5.93
2018-04-02T17:49:01.986Z,6.37
2018-04-02T17:51:30.435Z,6.80
2018-04-02T17:53:58.708Z,6.50
2018-04-02T17:56:27.661Z,6.30
2018-04-02T17:58:55.964Z,6.50
2018-04-02T18:01:25.137Z,6.93
2018-04-02T18:03:53.424Z,6.47
2018-04-02T18:06:21.768Z,6.77
2018-04-02T18:08:50.042Z,6.30
2018-04-02T18:11:19.453Z,7.07
2018-04-02T18:13:48.416Z,6.83
2018-04-02T18:16:16.749Z,7.17
2018-04-02T18:18:45.088Z,7.37
2018-04-02T18:21:13.456Z,7.17
2018-04-02T18:23:41.897Z,7.27
2018-04-02T18:26:10.956Z,7.40
2018-04-02T18:28:39.398Z,7.30
2018-04-02T18:31:07.840Z,7.50
2018-04-02T18:33:36.305Z,7.20
2018-04-02T18:36:04.625Z,7.10
2018-04-02T18:38:32.840Z,7.33
2018-04-02T18:41:01.282Z,7.40
2018-04-02T18:43:29.631Z,7.20
2018-04-02T18:45:58.852Z,7.43
2018-04-02T18:48:27.086Z,7.53
2018-04-02T18:50:55.349Z,7.10
2018-04-02T18:53:23.627Z,6.77
2018-04-02T18:55:51.903Z,6.97
2018-04-02T18:58:20.215Z,7.10
2018-04-02T19:00:48.585Z,7.70
2018-04-02T19:03:17.718Z,8.50
2018-04-02T19:05:46.743Z,7.60
2018-04-02T19:08:15.273Z,7.77
2018-04-02T19:10:44.396Z,7.87
2018-04-02T19:13:12.930Z,7.53
2018-04-02T19:15:41.520Z,8.20
2018-04-02T19:18:09.791Z,8.20
2018-04-02T19:20:38.266Z,8.20
2018-04-02T19:23:07.939Z,8.57
2018-04-02T19:25:36.257Z,7.87
2018-04-02T19:28:04.535Z,7.90
2018-04-02T19:30:32.920Z,8.60
2018-04-02T19:33:01.143Z,8.13
2018-04-02T19:35:31.325Z,8.07
2018-04-02T19:37:59.984Z,8.30
2018-04-02T19:40:28.249Z,8.27
2018-04-02T19:42:57.250Z,8.10
2018-04-02T19:45:26.403Z,8.17
2018-04-02T19:47:54.806Z,7.77
2018-04-02T19:50:23.829Z,8.57
2018-04-02T19:52:54.294Z,9.10
2018-04-02T19:55:23.433Z,8.20
2018-04-02T19:57:51.794Z,8.87
2018-04-02T20:00:20.088Z,8.77
2018-04-02T20:02:49.547Z,8.30
2018-04-02T20:05:17.874Z,8.57
2018-04-02T20:07:46.364Z,8.20
2018-04-02T20:10:14.854Z,8.53
2018-04-02T20:12:43.098Z,7.97
2018-04-02T20:15:11.389Z,8.40
2018-04-02T20:17:39.658Z,8.90
2018-04-02T20:20:07.940Z,8.60
2018-04-02T20:22:36.190Z,8.50
2018-04-02T20:25:04.498Z,8.80
2018-04-02T20:27:32.746Z,9.37
2018-04-02T20:30:01.033Z,8.40
2018-04-02T20:32:29.282Z,8.67
2018-04-02T20:34:58.325Z,8.47
2018-04-02T20:37:26.889Z,8.47
2018-04-02T20:39:55.142Z,8.73
2018-04-02T20:42:24.223Z,8.80
2018-04-02T20:44:52.651Z,7.87
2018-04-02T20:47:20.923Z,8.63
2018-04-02T20:49:49.309Z,8.40
2018-04-02T20:52:17.582Z,9.00
2018-04-02T20:54:46.261Z,8.87
2018-04-02T20:57:14.501Z,8.40
2018-04-02T20:59:43.599Z,8.30
2018-04-02T21:02:12.791Z,8.77
2018-04-02T21:04:41.050Z,8.83
2018-04-02T21:07:09.401Z,9.60
2018-04-02T21:09:37.769Z,8.67
2018-04-02T21:12:06.012Z,8.70
2018-04-02T21:14:35.009Z,8.70
2018-04-02T21:17:03.287Z,8.20
2018-04-02T21:19:32.308Z,8.67
2018-04-02T21:22:00.571Z,8.47
2018-04-02T21:24:28.965Z,8.37
2018-04-02T21:26:57.168Z,8.27
2018-04-02T21:29:25.450Z,9.10
2018-04-02T21:31:54.527Z,8.40
2018-04-02T21:34:23.325Z,8.40
2018-04-02T21:36:52.013Z,9.27
2018-04-02T21:39:21.161Z,8.73
2018-04-02T21:41:49.398Z,8.57
2018-04-02T21:44:17.793Z,8.93
2018-04-02T21:46:46.094Z,8.83
2018-04-02T21:49:14.729Z,9.00
2018-04-02T21:51:43.368Z,9.47
2018-04-02T21:54:11.732Z,8.57
2018-04-02T21:56:40.736Z,9.10
2018-04-02T21:59:09.725Z,9.00
2018-04-02T22:01:38.016Z,9.10
2018-04-02T22:04:06.323Z,8.90
2018-04-02T22:06:46.594Z,9.40
2018-04-02T22:09:16.651Z,9.30
2018-04-02T22:11:44.828Z,9.07
2018-04-02T22:14:14.323Z,9.00
2018-04-02T22:16:46.144Z,8.97
2018-04-02T22:19:16.023Z,9.00
2018-04-02T22:21:45.216Z,8.80
2018-04-02T22:24:14.004Z,8.77
2018-04-02T22:26:43.192Z,9.27
2018-04-02T22:29:11.519Z,9.03
2018-04-02T22:31:40.864Z,8.90
2018-04-02T22:34:09.150Z,9.03
2018-04-02T22:36:37.500Z,9.53
2018-04-02T22:39:07.468Z,9.77
2018-04-02T22:41:35.958Z,9.10
2018-04-02T22:44:04.239Z,9.80
2018-04-02T22:46:32.582Z,9.70
2018-04-02T22:49:00.910Z,8.90
2018-04-02T22:51:29.265Z,9.10
2018-04-02T22:53:57.594Z,9.17
2018-04-02T22:56:25.949Z,9.53
2018-04-02T22:58:54.440Z,9.43
2018-04-02T23:01:22.780Z,9.10
2018-04-02T23:03:51.205Z,9.17
2018-04-02T23:06:20.200Z,9.30
2018-04-02T23:08:48.471Z,9.37
2018-04-02T23:11:17.669Z,9.20
2018-04-02T23:13:46.727Z,9.50
2018-04-02T23:16:14.923Z,9.33
2018-04-02T23:21:14.016Z,9.10
2018-04-02T23:23:42.308Z,9.10
2018-04-02T23:26:10.522Z,9.20
2018-04-02T23:28:42.330Z,9.20
2018-04-02T23:31:10.522Z,9.13
2018-04-02T23:33:39.669Z,8.73
2018-04-02T23:36:07.914Z,8.97
2018-04-02T23:38:36.896Z,8.83
2018-04-02T23:41:06.873Z,8.87
2018-04-02T23:43:35.165Z,8.93
2018-04-02T23:46:04.170Z,9.27
2018-04-02T23:48:32.370Z,9.17
2018-04-02T23:51:02.852Z,9.03
2018-04-02T23:53:31.118Z,9.63
2018-04-02T23:55:59.332Z,9.60
2018-04-02T23:58:27.677Z,9.03
