createdAt,value
2018-10-09T00:01:50.061Z,98946.70
2018-10-09T00:04:18.494Z,98946.73
2018-10-09T00:06:46.885Z,98949.89
2018-10-09T00:09:15.287Z,98952.08
2018-10-09T00:11:43.603Z,98946.85
2018-10-09T00:14:11.929Z,98941.99
2018-10-09T00:16:40.341Z,98948.65
2018-10-09T00:19:08.626Z,98945.61
2018-10-09T00:21:36.885Z,98948.75
2018-10-09T00:24:05.270Z,98954.96
2018-10-09T00:26:33.611Z,98954.55
2018-10-09T00:29:01.944Z,98955.08
2018-10-09T00:31:30.212Z,98954.24
2018-10-09T00:33:58.602Z,98954.30
2018-10-09T00:36:26.913Z,98954.84
2018-10-09T00:38:55.189Z,98949.21
2018-10-09T00:41:23.685Z,98954.51
2018-10-09T00:43:52.009Z,98942.23
2018-10-09T00:46:20.294Z,98941.31
2018-10-09T00:48:48.620Z,98946.25
2018-10-09T00:51:17.169Z,98940.58
2018-10-09T00:53:45.507Z,98935.36
2018-10-09T00:56:13.783Z,98934.96
2018-10-09T00:58:42.065Z,98932.41
2018-10-09T01:01:10.601Z,98937.73
2018-10-09T01:03:38.915Z,98934.70
2018-10-09T01:06:07.471Z,98932.53
2018-10-09T01:08:35.816Z,98936.50
2018-10-09T01:11:04.235Z,98932.13
2018-10-09T01:13:32.664Z,98927.72
2018-10-09T01:16:01.024Z,98928.16
2018-10-09T01:18:29.452Z,98924.20
2018-10-09T01:20:57.799Z,98933.39
2018-10-09T01:23:26.103Z,98930.36
2018-10-09T01:25:54.551Z,98934.37
2018-10-09T01:28:22.807Z,98935.29
2018-10-09T01:30:51.121Z,98932.20
2018-10-09T01:33:19.390Z,98928.70
2018-10-09T01:35:47.834Z,98932.72
2018-10-09T01:38:16.195Z,98934.91
2018-10-09T01:40:44.539Z,98937.08
2018-10-09T01:43:12.947Z,98934.91
2018-10-09T01:45:41.375Z,98931.40
2018-10-09T01:48:09.678Z,98933.64
2018-10-09T01:50:38.087Z,98927.52
2018-10-09T01:53:06.402Z,98927.13
2018-10-09T01:55:34.676Z,98926.33
2018-10-09T01:58:02.954Z,98924.20
2018-10-09T02:00:31.450Z,98918.93
2018-10-09T02:02:59.707Z,98914.05
2018-10-09T02:05:28.119Z,98914.98
2018-10-09T02:07:56.425Z,98912.44
2018-10-09T02:10:24.687Z,98908.17
2018-10-09T02:12:53.227Z,98903.34
2018-10-09T02:15:21.503Z,98908.66
2018-10-09T02:17:49.960Z,98902.49
2018-10-09T02:20:18.265Z,98910.91
2018-10-09T02:22:46.541Z,98903.39
2018-10-09T02:25:14.836Z,98906.83
2018-10-09T02:27:43.128Z,98906.33
2018-10-09T02:30:11.685Z,98902.87
2018-10-09T02:32:40.026Z,98903.69
2018-10-09T02:35:08.414Z,98901.95
2018-10-09T02:37:36.869Z,98902.42
2018-10-09T02:40:06.271Z,98905.98
2018-10-09T02:42:34.722Z,98905.17
2018-10-09T02:45:03.064Z,98900.36
2018-10-09T02:47:31.417Z,98898.64
2018-10-09T02:49:59.884Z,98891.94
2018-10-09T02:52:28.188Z,98902.99
2018-10-09T02:54:56.639Z,98903.06
2018-10-09T02:57:24.952Z,98906.62
2018-10-09T02:59:53.222Z,98902.71
2018-10-09T03:02:22.125Z,98900.90
2018-10-09T03:04:50.381Z,98912.37
2018-10-09T03:07:18.702Z,98914.18
2018-10-09T03:09:47.088Z,98917.73
2018-10-09T03:12:15.363Z,98920.44
2018-10-09T03:14:43.773Z,98914.77
2018-10-09T03:17:12.100Z,98917.45
2018-10-09T03:19:40.479Z,98918.37
2018-10-09T03:22:09.009Z,98916.58
2018-10-09T03:24:37.419Z,98908.18
2018-10-09T03:27:05.748Z,98906.86
2018-10-09T03:29:34.058Z,98916.09
2018-10-09T03:32:04.520Z,98919.17
2018-10-09T03:34:32.883Z,98913.04
2018-10-09T03:37:01.150Z,98910.02
2018-10-09T03:39:29.463Z,98905.59
2018-10-09T03:41:57.796Z,98914.81
2018-10-09T03:44:26.095Z,98915.33
2018-10-09T03:46:54.435Z,98922.33
2018-10-09T03:49:22.785Z,98923.20
2018-10-09T03:51:51.485Z,98920.61
2018-10-09T03:54:19.728Z,98921.12
2018-10-09T03:56:48.173Z,98925.52
2018-10-09T03:59:16.451Z,98922.91
2018-10-09T04:01:44.715Z,98919.85
2018-10-09T04:04:13.015Z,98922.97
2018-10-09T04:06:41.375Z,98928.22
2018-10-09T04:09:11.892Z,98926.45
2018-10-09T04:11:40.264Z,98931.25
2018-10-09T04:14:08.623Z,98927.30
2018-10-09T04:16:37.099Z,98930.80
2018-10-09T04:19:05.649Z,98934.25
2018-10-09T04:21:34.011Z,98937.12
2018-10-09T04:24:02.304Z,98937.47
2018-10-09T04:29:06.115Z,98935.56
2018-10-09T04:31:34.475Z,98940.61
2018-10-09T04:34:02.742Z,98936.81
2018-10-09T04:36:31.092Z,98945.84
2018-10-09T04:38:59.437Z,98947.56
2018-10-09T04:41:27.672Z,98944.82
2018-10-09T04:43:56.045Z,98946.08
2018-10-09T04:46:24.603Z,98935.91
2018-10-09T04:48:52.857Z,98931.00
2018-10-09T04:51:21.132Z,98929.31
2018-10-09T04:53:49.409Z,98931.82
2018-10-09T04:56:17.659Z,98929.62
2018-10-09T04:58:46.009Z,98933.05
2018-10-09T05:01:14.441Z,98929.03
2018-10-09T05:03:42.743Z,98926.37
2018-10-09T05:06:11.317Z,98928.08
2018-10-09T05:08:39.597Z,98928.61
2018-10-09T05:11:07.991Z,98934.31
2018-10-09T05:13:36.304Z,98930.48
2018-10-09T05:16:04.875Z,98939.80
2018-10-09T05:18:33.255Z,98937.22
2018-10-09T05:21:01.692Z,98932.94
2018-10-09T05:23:30.172Z,98939.64
2018-10-09T05:25:58.695Z,98939.14
2018-10-09T05:28:26.933Z,98951.41
2018-10-09T05:30:55.318Z,98954.17
2018-10-09T05:33:23.680Z,98959.39
2018-10-09T05:35:52.005Z,98962.44
2018-10-09T05:38:20.289Z,98966.65
2018-10-09T05:40:48.679Z,98975.45
2018-10-09T05:43:16.991Z,98973.25
2018-10-09T05:45:45.290Z,98973.01
2018-10-09T05:48:13.747Z,98972.14
2018-10-09T05:50:42.188Z,98971.69
2018-10-09T05:53:10.441Z,98973.00
2018-10-09T05:55:38.721Z,98972.80
2018-10-09T05:58:07.455Z,98979.20
2018-10-09T06:00:35.798Z,98980.13
2018-10-09T06:03:04.188Z,98981.89
2018-10-09T06:05:33.178Z,98982.53
2018-10-09T06:08:01.463Z,98982.14
2018-10-09T06:10:29.834Z,98979.98
2018-10-09T06:12:58.336Z,98979.59
2018-10-09T06:15:26.799Z,98982.30
2018-10-09T06:18:01.350Z,98980.83
2018-10-09T06:20:29.668Z,98985.92
2018-10-09T06:22:57.947Z,98979.76
2018-10-09T06:25:26.420Z,98980.37
2018-10-09T06:27:54.907Z,98975.38
2018-10-09T06:30:23.369Z,98979.38
2018-10-09T06:32:51.950Z,98983.09
2018-10-09T06:35:20.282Z,98971.84
2018-10-09T06:37:48.657Z,98973.05
2018-10-09T06:40:17.267Z,98979.67
2018-10-09T06:42:45.620Z,98976.88
2018-10-09T06:45:14.178Z,98977.31
2018-10-09T06:47:42.898Z,98980.81
2018-10-09T06:50:11.199Z,98981.27
2018-10-09T06:52:39.724Z,98981.22
2018-10-09T06:55:08.062Z,98978.25
2018-10-09T06:57:36.489Z,98974.20
2018-10-09T07:00:05.134Z,98976.06
2018-10-09T07:02:33.441Z,98975.93
2018-10-09T07:05:01.759Z,98975.55
2018-10-09T07:07:30.130Z,98976.80
2018-10-09T07:09:58.503Z,98985.06
2018-10-09T07:12:43.528Z,98987.22
2018-10-09T07:15:12.970Z,98980.77
2018-10-09T07:17:41.872Z,98985.16
2018-10-09T07:20:10.438Z,98981.06
2018-10-09T07:22:38.828Z,98984.78
2018-10-09T07:25:08.285Z,98982.36
2018-10-09T07:27:36.650Z,98986.70
2018-10-09T07:30:06.228Z,98988.52
2018-10-09T07:32:34.732Z,98995.09
2018-10-09T07:35:03.101Z,98996.23
2018-10-09T07:37:31.811Z,98998.61
2018-10-09T07:40:00.227Z,98995.44
2018-10-09T07:42:29.698Z,99000.92
2018-10-09T07:44:58.085Z,99008.30
2018-10-09T07:47:26.438Z,99014.88
2018-10-09T07:49:55.747Z,99010.39
2018-10-09T07:52:24.127Z,99013.92
2018-10-09T07:54:53.662Z,99019.84
2018-10-09T07:57:21.984Z,99014.19
2018-10-09T07:59:50.470Z,99020.20
2018-10-09T08:02:18.760Z,99015.61
2018-10-09T08:04:47.277Z,99018.87
2018-10-09T08:07:15.690Z,99018.14
2018-10-09T08:09:43.976Z,99020.05
2018-10-09T08:12:12.611Z,99018.89
2018-10-09T08:14:40.899Z,99011.60
2018-10-09T08:17:11.643Z,99011.88
2018-10-09T08:19:39.963Z,99012.70
2018-10-09T08:22:08.437Z,99007.17
2018-10-09T08:24:37.990Z,99016.77
2018-10-09T08:27:06.633Z,99010.53
2018-10-09T08:29:36.610Z,99008.73
2018-10-09T08:32:05.067Z,99016.20
2018-10-09T08:34:33.584Z,99007.25
2018-10-09T08:37:01.908Z,99018.73
2018-10-09T08:39:30.378Z,99018.28
2018-10-09T08:41:58.759Z,99020.28
2018-10-09T08:44:29.801Z,99024.05
2018-10-09T08:46:59.156Z,99020.55
2018-10-09T08:49:27.486Z,99018.00
2018-10-09T08:51:56.102Z,99017.06
2018-10-09T08:54:25.010Z,99020.55
2018-10-09T08:56:53.361Z,99019.00
2018-10-09T08:59:26.564Z,99020.89
2018-10-09T09:01:54.806Z,99017.44
2018-10-09T09:04:23.097Z,99014.28
2018-10-09T09:06:51.363Z,99011.46
2018-10-09T09:09:19.711Z,99015.54
2018-10-09T09:11:48.595Z,99014.48
2018-10-09T09:14:17.110Z,99015.73
2018-10-09T09:16:45.762Z,99021.88
2018-10-09T09:19:14.349Z,99017.39
2018-10-09T09:21:43.302Z,99022.78
2018-10-09T09:24:11.652Z,99021.01
2018-10-09T09:26:41.865Z,99020.09
2018-10-09T09:29:10.140Z,99019.72
2018-10-09T09:31:38.453Z,99017.50
2018-10-09T09:34:07.044Z,99010.42
2018-10-09T09:36:35.731Z,99002.89
2018-10-09T09:39:04.596Z,98994.36
2018-10-09T09:41:32.881Z,98995.58
2018-10-09T09:44:01.157Z,98991.18
2018-10-09T09:46:29.669Z,98989.73
2018-10-09T09:48:59.288Z,98983.06
2018-10-09T09:51:27.576Z,98984.37
2018-10-09T09:53:56.596Z,98985.09
2018-10-09T09:56:25.595Z,98986.38
2018-10-09T09:58:54.692Z,98989.50
2018-10-09T10:01:28.432Z,98983.28
2018-10-09T10:03:56.886Z,98981.08
2018-10-09T10:06:25.230Z,98972.83
2018-10-09T10:08:53.570Z,98971.79
2018-10-09T10:11:22.133Z,98963.93
2018-10-09T10:13:50.448Z,98962.70
2018-10-09T10:16:18.761Z,98964.78
2018-10-09T10:18:47.061Z,98965.30
2018-10-09T10:21:15.386Z,98964.22
2018-10-09T10:23:43.730Z,98956.64
2018-10-09T10:26:12.172Z,98953.16
2018-10-09T10:28:40.484Z,98957.82
2018-10-09T10:31:08.910Z,98954.17
2018-10-09T10:33:37.322Z,98953.20
2018-10-09T10:36:05.580Z,98946.27
2018-10-09T10:38:34.033Z,98948.40
2018-10-09T10:41:02.307Z,98942.19
2018-10-09T10:43:30.645Z,98935.98
2018-10-09T10:45:59.075Z,98930.23
2018-10-09T10:48:27.348Z,98924.24
2018-10-09T10:50:55.964Z,98923.55
2018-10-09T10:53:24.310Z,98924.00
2018-10-09T10:55:53.004Z,98921.98
2018-10-09T10:58:21.421Z,98921.80
2018-10-09T11:00:50.144Z,98914.98
2018-10-09T11:03:18.711Z,98916.57
2018-10-09T11:05:47.000Z,98916.20
2018-10-09T11:08:15.284Z,98906.53
2018-10-09T11:10:43.544Z,98907.98
2018-10-09T11:13:11.912Z,98910.98
2018-10-09T11:15:40.362Z,98905.08
2018-10-09T11:18:08.611Z,98907.88
2018-10-09T11:20:36.974Z,98904.52
2018-10-09T11:23:07.244Z,98903.33
2018-10-09T11:25:35.612Z,98899.78
2018-10-09T11:28:03.946Z,98907.97
2018-10-09T11:30:32.206Z,98897.09
2018-10-09T11:33:00.590Z,98891.49
2018-10-09T11:35:28.843Z,98884.08
2018-10-09T11:37:57.161Z,98882.36
2018-10-09T11:40:25.471Z,98884.88
2018-10-09T11:42:53.876Z,98878.47
2018-10-09T11:45:22.245Z,98878.84
2018-10-09T11:47:50.736Z,98872.77
2018-10-09T11:50:19.062Z,98872.77
2018-10-09T11:52:47.432Z,98861.47
2018-10-09T11:55:15.889Z,98868.19
2018-10-09T11:57:44.316Z,98865.45
2018-10-09T12:00:12.634Z,98855.78
2018-10-09T12:02:40.958Z,98855.83
2018-10-09T12:05:09.820Z,98848.06
2018-10-09T12:07:38.200Z,98845.88
2018-10-09T12:10:06.545Z,98841.74
2018-10-09T12:12:36.931Z,98845.55
2018-10-09T12:15:05.684Z,98828.30
2018-10-09T12:17:33.979Z,98827.87
2018-10-09T12:20:02.246Z,98821.31
2018-10-09T12:22:30.645Z,98823.40
2018-10-09T12:24:59.018Z,98818.78
2018-10-09T12:27:30.959Z,98819.52
2018-10-09T12:29:59.387Z,98821.95
2018-10-09T12:32:28.060Z,98818.77
2018-10-09T12:34:56.401Z,98821.45
2018-10-09T12:37:25.741Z,98828.19
2018-10-09T12:39:54.154Z,98826.73
2018-10-09T12:42:22.955Z,98818.39
2018-10-09T12:44:51.315Z,98811.06
2018-10-09T12:47:19.690Z,98812.34
2018-10-09T12:49:48.078Z,98813.28
2018-10-09T12:52:16.475Z,98808.50
2018-10-09T12:54:45.570Z,98812.89
2018-10-09T12:57:14.461Z,98803.52
2018-10-09T12:59:42.768Z,98809.22
2018-10-09T13:02:11.171Z,98804.91
2018-10-09T13:04:39.671Z,98803.45
2018-10-09T13:07:08.417Z,98793.61
2018-10-09T13:09:36.899Z,98795.45
2018-10-09T13:12:05.329Z,98796.72
2018-10-09T13:14:33.818Z,98798.24
2018-10-09T13:17:02.373Z,98787.13
2018-10-09T13:19:43.973Z,98791.36
2018-10-09T13:22:29.397Z,98790.05
2018-10-09T13:24:57.408Z,98787.05
2018-10-09T13:27:25.738Z,98786.66
2018-10-09T13:29:54.131Z,98792.14
2018-10-09T13:32:22.460Z,98793.03
2018-10-09T13:34:50.751Z,98786.38
2018-10-09T13:37:19.386Z,98786.12
2018-10-09T13:39:47.705Z,98782.25
2018-10-09T13:42:16.024Z,98779.81
2018-10-09T13:44:44.358Z,98780.23
2018-10-09T13:47:12.810Z,98773.96
2018-10-09T13:49:41.241Z,98771.05
2018-10-09T13:52:09.705Z,98772.84
2018-10-09T13:54:38.018Z,98767.41
2018-10-09T13:57:06.729Z,98760.95
2018-10-09T13:59:35.300Z,98766.86
2018-10-09T14:02:03.822Z,98765.23
2018-10-09T14:04:32.116Z,98765.95
2018-10-09T14:07:00.524Z,98765.89
2018-10-09T14:09:28.774Z,98762.84
2018-10-09T14:11:57.097Z,98764.42
2018-10-09T14:14:25.397Z,98759.35
2018-10-09T14:16:53.724Z,98752.86
2018-10-09T14:19:22.061Z,98764.08
2018-10-09T14:21:50.564Z,98755.35
2018-10-09T14:24:18.865Z,98743.78
2018-10-09T14:26:47.174Z,98741.11
2018-10-09T14:29:15.488Z,98736.14
2018-10-09T14:31:43.978Z,98731.95
2018-10-09T14:34:12.307Z,98736.64
2018-10-09T14:36:40.888Z,98734.23
2018-10-09T14:39:09.575Z,98732.45
2018-10-09T14:41:38.181Z,98733.94
2018-10-09T14:44:06.735Z,98730.53
2018-10-09T14:46:35.133Z,98725.66
2018-10-09T14:49:03.381Z,98719.74
2018-10-09T14:51:31.887Z,98728.51
2018-10-09T14:54:00.216Z,98723.27
2018-10-09T14:56:28.532Z,98737.78
2018-10-09T14:58:56.824Z,98732.64
2018-10-09T15:01:25.196Z,98734.97
2018-10-09T15:03:53.753Z,98738.67
2018-10-09T15:06:22.479Z,98733.48
2018-10-09T15:10:20.062Z,98736.02
2018-10-09T15:12:48.417Z,98740.84
2018-10-09T15:15:16.764Z,98741.21
2018-10-09T15:17:45.182Z,98737.58
2018-10-09T15:20:13.764Z,98743.55
2018-10-09T15:22:42.102Z,98743.13
2018-10-09T15:25:10.495Z,98748.94
2018-10-09T15:27:38.926Z,98738.66
2018-10-09T15:30:07.275Z,98739.77
2018-10-09T15:32:35.718Z,98740.09
2018-10-09T15:35:03.992Z,98749.22
2018-10-09T15:37:32.544Z,98754.75
2018-10-09T15:40:00.859Z,98754.75
2018-10-09T15:42:29.303Z,98759.59
2018-10-09T15:44:57.622Z,98761.37
2018-10-09T15:47:25.917Z,98760.52
2018-10-09T15:49:54.149Z,98762.95
2018-10-09T15:52:22.413Z,98763.05
2018-10-09T15:54:50.715Z,98762.91
2018-10-09T15:57:19.154Z,98763.42
2018-10-09T15:59:47.492Z,98760.07
2018-10-09T16:02:16.388Z,98752.48
2018-10-09T16:04:44.664Z,98765.92
2018-10-09T16:07:13.116Z,98771.02
2018-10-09T16:09:41.986Z,98765.64
2018-10-09T16:12:10.342Z,98767.23
2018-10-09T16:14:38.723Z,98769.77
2018-10-09T16:17:07.287Z,98770.12
2018-10-09T16:19:35.818Z,98770.27
2018-10-09T16:22:04.444Z,98771.24
2018-10-09T16:24:32.712Z,98770.68
2018-10-09T16:27:01.004Z,98777.81
2018-10-09T16:29:29.340Z,98776.72
2018-10-09T16:31:57.659Z,98781.47
2018-10-09T16:34:25.927Z,98784.67
2018-10-09T16:36:54.183Z,98792.39
2018-10-09T16:39:22.500Z,98786.81
2018-10-09T16:41:50.841Z,98791.64
2018-10-09T16:44:19.230Z,98792.97
2018-10-09T16:46:47.628Z,98796.48
2018-10-09T16:49:15.951Z,98801.11
2018-10-09T16:51:44.301Z,98805.27
2018-10-09T16:54:12.706Z,98807.28
2018-10-09T16:56:41.006Z,98807.47
2018-10-09T16:59:09.319Z,98816.33
2018-10-09T17:01:38.013Z,98820.35
2018-10-09T17:04:06.380Z,98825.48
2018-10-09T17:06:34.929Z,98821.28
2018-10-09T17:09:03.455Z,98822.61
2018-10-09T17:11:31.956Z,98824.08
2018-10-09T17:14:00.451Z,98826.86
2018-10-09T17:16:28.800Z,98823.23
2018-10-09T17:18:57.136Z,98825.28
2018-10-09T17:21:25.434Z,98830.42
2018-10-09T17:23:54.340Z,98832.09
2018-10-09T17:26:22.802Z,98835.08
2018-10-09T17:28:51.792Z,98840.33
2018-10-09T17:31:20.220Z,98840.48
2018-10-09T17:33:48.570Z,98843.56
2018-10-09T17:36:17.112Z,98842.28
2018-10-09T17:38:45.514Z,98849.80
2018-10-09T17:41:13.888Z,98851.69
2018-10-09T17:43:42.444Z,98850.53
2018-10-09T17:46:11.107Z,98850.52
2018-10-09T17:48:39.555Z,98848.30
2018-10-09T17:51:07.933Z,98856.56
2018-10-09T17:53:36.273Z,98857.05
2018-10-09T17:56:05.212Z,98855.80
2018-10-09T17:58:33.505Z,98857.78
2018-10-09T18:01:01.852Z,98858.30
2018-10-09T18:03:30.286Z,98866.11
2018-10-09T18:05:58.740Z,98865.11
2018-10-09T18:08:27.147Z,98867.47
2018-10-09T18:10:55.475Z,98872.34
2018-10-09T18:13:24.038Z,98871.81
2018-10-09T18:15:52.290Z,98873.00
2018-10-09T18:18:20.704Z,98870.06
2018-10-09T18:20:49.098Z,98867.70
2018-10-09T18:23:17.376Z,98871.53
2018-10-09T18:25:45.620Z,98870.28
2018-10-09T18:28:13.946Z,98868.83
2018-10-09T18:30:42.291Z,98872.63
2018-10-09T18:33:10.689Z,98876.14
2018-10-09T18:35:38.976Z,98876.02
2018-10-09T18:38:07.385Z,98873.63
2018-10-09T18:40:35.831Z,98876.08
2018-10-09T18:43:04.077Z,98874.86
2018-10-09T18:45:32.505Z,98874.73
2018-10-09T18:48:00.830Z,98877.31
2018-10-09T18:50:29.224Z,98878.86
2018-10-09T18:52:59.371Z,98883.81
2018-10-09T18:55:27.727Z,98889.23
2018-10-09T18:57:56.123Z,98887.70
2018-10-09T19:00:24.512Z,98888.63
2018-10-09T19:02:52.859Z,98881.16
2018-10-09T19:05:21.256Z,98886.11
2018-10-09T19:07:49.611Z,98886.22
2018-10-09T19:10:17.953Z,98883.14
2018-10-09T19:12:46.240Z,98879.27
2018-10-09T19:15:14.705Z,98878.86
2018-10-09T19:17:43.030Z,98878.08
2018-10-09T19:20:11.256Z,98883.02
2018-10-09T19:22:39.603Z,98879.75
2018-10-09T19:25:08.204Z,98883.23
2018-10-09T19:27:36.742Z,98888.08
2018-10-09T19:30:05.969Z,98884.78
2018-10-09T19:32:34.369Z,98900.60
2018-10-09T19:35:09.915Z,98894.36
2018-10-09T19:37:38.525Z,98894.97
2018-10-09T19:40:06.982Z,98896.30
2018-10-09T19:42:35.315Z,98895.50
2018-10-09T19:45:03.688Z,98893.95
2018-10-09T19:47:35.168Z,98896.61
2018-10-09T19:50:04.652Z,98895.84
2018-10-09T19:52:32.920Z,98904.41
2018-10-09T19:55:01.301Z,98907.17
2018-10-09T19:57:29.904Z,98905.88
2018-10-09T19:59:58.503Z,98905.88
2018-10-09T20:02:26.838Z,98912.52
2018-10-09T20:04:55.266Z,98911.25
2018-10-09T20:07:23.696Z,98912.71
2018-10-09T20:09:51.996Z,98916.33
2018-10-09T20:12:20.284Z,98910.23
2018-10-09T20:14:48.646Z,98912.98
2018-10-09T20:17:17.012Z,98913.31
2018-10-09T20:19:45.310Z,98918.19
2018-10-09T20:22:13.851Z,98907.64
2018-10-09T20:24:43.437Z,98908.27
2018-10-09T20:27:11.813Z,98914.13
2018-10-09T20:29:40.088Z,98916.42
2018-10-09T20:32:08.466Z,98917.19
2018-10-09T20:34:36.742Z,98911.08
2018-10-09T20:37:05.128Z,98913.30
2018-10-09T20:39:33.634Z,98911.61
2018-10-09T20:42:02.364Z,98916.28
2018-10-09T20:44:30.844Z,98912.39
2018-10-09T20:46:59.156Z,98918.75
2018-10-09T20:49:27.609Z,98917.58
2018-10-09T20:51:56.091Z,98914.09
2018-10-09T20:54:24.620Z,98915.95
2018-10-09T20:56:53.036Z,98912.92
2018-10-09T20:59:22.040Z,98912.13
2018-10-09T21:01:50.370Z,98914.34
2018-10-09T21:04:18.778Z,98913.14
2018-10-09T21:06:47.211Z,98916.63
2018-10-09T21:09:15.697Z,98912.68
2018-10-09T21:11:44.361Z,98914.03
2018-10-09T21:14:12.919Z,98911.56
2018-10-09T21:16:41.280Z,98912.43
2018-10-09T21:19:09.714Z,98913.45
2018-10-09T21:21:38.097Z,98909.10
2018-10-09T21:24:06.899Z,98909.74
2018-10-09T21:26:36.087Z,98909.92
2018-10-09T21:29:08.429Z,98906.06
2018-10-09T21:31:38.811Z,98912.84
2018-10-09T21:34:07.134Z,98914.67
2018-10-09T21:36:35.644Z,98914.84
2018-10-09T21:39:05.236Z,98914.17
2018-10-09T21:41:33.542Z,98908.99
2018-10-09T21:44:01.924Z,98909.63
2018-10-09T21:46:30.212Z,98907.11
2018-10-09T21:48:58.870Z,98903.70
2018-10-09T21:51:27.409Z,98902.55
2018-10-09T21:53:56.635Z,98896.50
2018-10-09T21:56:24.957Z,98897.91
2018-10-09T21:58:53.215Z,98900.06
2018-10-09T22:01:21.704Z,98893.09
2018-10-09T22:03:50.304Z,98890.09
2018-10-09T22:06:18.588Z,98895.06
2018-10-09T22:08:46.899Z,98892.88
2018-10-09T22:11:15.520Z,98891.55
2018-10-09T22:13:44.142Z,98895.92
2018-10-09T22:16:13.063Z,98891.50
2018-10-09T22:18:41.421Z,98887.66
2018-10-09T22:21:09.690Z,98890.44
2018-10-09T22:23:38.175Z,98887.41
2018-10-09T22:26:06.534Z,98886.14
2018-10-09T22:28:35.136Z,98878.63
2018-10-09T22:31:03.560Z,98883.55
2018-10-09T22:33:31.981Z,98888.81
2018-10-09T22:36:00.285Z,98889.55
2018-10-09T22:38:29.914Z,98887.84
2018-10-09T22:40:59.107Z,98884.74
2018-10-09T22:43:27.581Z,98882.12
2018-10-09T22:45:56.517Z,98885.33
2018-10-09T22:48:24.834Z,98881.84
2018-10-09T22:50:54.249Z,98883.68
2018-10-09T22:53:22.588Z,98885.89
2018-10-09T22:55:51.395Z,98878.39
2018-10-09T22:58:19.755Z,98876.12
2018-10-09T23:00:48.132Z,98876.55
2018-10-09T23:03:16.480Z,98877.88
2018-10-09T23:05:45.078Z,98879.25
2018-10-09T23:08:15.224Z,98876.30
2018-10-09T23:10:43.728Z,98868.84
2018-10-09T23:13:12.067Z,98867.61
2018-10-09T23:15:40.347Z,98865.52
2018-10-09T23:18:08.838Z,98868.09
2018-10-09T23:20:37.097Z,98868.09
2018-10-09T23:23:05.415Z,98873.02
2018-10-09T23:25:33.775Z,98868.23
2018-10-09T23:28:02.116Z,98865.83
2018-10-09T23:30:30.440Z,98868.01
2018-10-09T23:32:58.812Z,98867.63
2018-10-09T23:35:27.156Z,98867.68
2018-10-09T23:37:55.489Z,98861.19
2018-10-09T23:40:23.760Z,98868.81
2018-10-09T23:42:52.123Z,98863.30
2018-10-09T23:45:20.403Z,98866.50
2018-10-09T23:47:48.769Z,98860.38
2018-10-09T23:50:17.085Z,98859.23
2018-10-09T23:52:45.401Z,98855.05
2018-10-09T23:55:13.812Z,98850.67
2018-10-09T23:57:42.120Z,98845.38
