createdAt,value
2019-01-28T00:01:47.808Z,97697.12
2019-01-28T00:04:17.505Z,97686.59
2019-01-28T00:06:46.667Z,97693.70
2019-01-28T00:09:16.231Z,97688.84
2019-01-28T00:11:47.199Z,97689.51
2019-01-28T00:14:16.738Z,97686.75
2019-01-28T00:16:46.469Z,97679.20
2019-01-28T00:19:16.373Z,97687.67
2019-01-28T00:21:45.621Z,97690.59
2019-01-28T00:24:15.467Z,97681.67
2019-01-28T00:26:44.997Z,97674.56
2019-01-28T00:29:15.635Z,97677.54
2019-01-28T00:31:45.191Z,97680.65
2019-01-28T00:34:14.689Z,97678.34
2019-01-28T00:36:44.386Z,97675.73
2019-01-28T00:39:13.844Z,97673.76
2019-01-28T00:41:43.086Z,97670.52
2019-01-28T00:44:12.296Z,97667.09
2019-01-28T00:46:41.497Z,97669.06
2019-01-28T00:49:11.098Z,97662.04
2019-01-28T00:51:40.347Z,97664.84
2019-01-28T00:54:09.890Z,97662.55
2019-01-28T00:56:39.023Z,97654.77
2019-01-28T00:59:08.213Z,97671.17
2019-01-28T01:01:38.965Z,97657.01
2019-01-28T01:04:08.752Z,97664.55
2019-01-28T01:06:37.917Z,97661.37
2019-01-28T01:09:08.433Z,97668.61
2019-01-28T01:11:37.636Z,97659.86
2019-01-28T01:14:06.937Z,97661.30
2019-01-28T01:16:36.120Z,97661.16
2019-01-28T01:19:05.309Z,97661.51
2019-01-28T01:21:34.482Z,97655.87
2019-01-28T01:24:04.349Z,97657.31
2019-01-28T01:26:33.603Z,97659.34
2019-01-28T01:29:04.635Z,97653.19
2019-01-28T01:31:33.765Z,97658.75
2019-01-28T01:34:03.692Z,97650.43
2019-01-28T01:36:32.853Z,97651.14
2019-01-28T01:39:02.222Z,97640.41
2019-01-28T01:41:31.380Z,97648.81
2019-01-28T01:44:00.810Z,97645.84
2019-01-28T01:46:30.123Z,97640.21
2019-01-28T01:48:59.313Z,97643.81
2019-01-28T01:51:28.821Z,97638.55
2019-01-28T01:53:57.997Z,97641.52
2019-01-28T01:56:28.217Z,97639.28
2019-01-28T01:58:57.754Z,97641.66
2019-01-28T02:01:27.258Z,97644.98
2019-01-28T02:03:56.534Z,97644.05
2019-01-28T02:06:26.073Z,97642.52
2019-01-28T02:08:55.541Z,97639.31
2019-01-28T02:11:25.199Z,97634.98
2019-01-28T02:13:54.347Z,97635.79
2019-01-28T02:16:23.884Z,97640.34
2019-01-28T02:18:53.108Z,97632.66
2019-01-28T02:21:22.901Z,97638.09
2019-01-28T02:23:52.132Z,97634.61
2019-01-28T02:26:21.286Z,97631.51
2019-01-28T02:28:52.236Z,97637.72
2019-01-28T02:31:21.851Z,97632.72
2019-01-28T02:33:51.369Z,97633.51
2019-01-28T02:36:22.540Z,97632.30
2019-01-28T02:38:52.187Z,97638.85
2019-01-28T02:41:21.384Z,97640.34
2019-01-28T02:43:50.896Z,97639.97
2019-01-28T02:46:20.062Z,97639.97
2019-01-28T02:48:49.618Z,97630.75
2019-01-28T02:51:18.799Z,97624.73
2019-01-28T02:53:48.120Z,97628.42
2019-01-28T02:56:17.396Z,97634.88
2019-01-28T02:58:46.610Z,97632.34
2019-01-28T03:01:16.438Z,97630.38
2019-01-28T03:03:47.429Z,97636.99
2019-01-28T03:06:16.662Z,97629.39
2019-01-28T03:08:45.792Z,97630.38
2019-01-28T03:11:14.995Z,97630.16
2019-01-28T03:13:44.542Z,97622.93
2019-01-28T03:16:13.890Z,97624.38
2019-01-28T03:18:43.809Z,97624.23
2019-01-28T03:21:12.975Z,97624.25
2019-01-28T03:23:42.320Z,97626.33
2019-01-28T03:26:11.920Z,97624.31
2019-01-28T03:28:41.577Z,97621.48
2019-01-28T03:31:11.555Z,97626.86
2019-01-28T03:33:41.139Z,97631.77
2019-01-28T03:36:10.346Z,97624.98
2019-01-28T03:38:39.550Z,97626.35
2019-01-28T03:41:08.749Z,97629.18
2019-01-28T03:43:37.919Z,97632.50
2019-01-28T03:46:09.660Z,97628.24
2019-01-28T03:48:38.367Z,97630.63
2019-01-28T03:51:07.982Z,97626.35
2019-01-28T03:53:39.573Z,97624.97
2019-01-28T03:56:08.736Z,97624.42
2019-01-28T03:58:37.949Z,97627.58
2019-01-28T04:01:07.209Z,97630.19
2019-01-28T04:03:36.423Z,97627.22
2019-01-28T04:06:05.812Z,97630.34
2019-01-28T04:08:35.270Z,97620.43
2019-01-28T04:11:05.437Z,97619.41
2019-01-28T04:13:34.648Z,97617.10
2019-01-28T04:16:03.812Z,97610.64
2019-01-28T04:18:33.437Z,97603.89
2019-01-28T04:21:03.031Z,97605.34
2019-01-28T04:23:32.621Z,97599.54
2019-01-28T04:26:02.260Z,97608.09
2019-01-28T04:28:31.535Z,97610.86
2019-01-28T04:31:00.722Z,97609.56
2019-01-28T04:33:30.237Z,97602.65
2019-01-28T04:35:59.430Z,97606.92
2019-01-28T04:38:28.645Z,97611.51
2019-01-28T04:40:58.224Z,97608.23
2019-01-28T04:43:27.457Z,97610.17
2019-01-28T04:45:57.789Z,97607.37
2019-01-28T04:48:27.156Z,97616.33
2019-01-28T04:50:56.484Z,97615.52
2019-01-28T04:53:25.761Z,97620.97
2019-01-28T04:55:54.928Z,97619.66
2019-01-28T04:58:24.325Z,97618.36
2019-01-28T05:00:53.882Z,97617.13
2019-01-28T05:03:23.079Z,97613.49
2019-01-28T05:05:52.708Z,97625.59
2019-01-28T05:08:22.309Z,97624.20
2019-01-28T05:10:51.541Z,97623.03
2019-01-28T05:13:20.735Z,97624.64
2019-01-28T05:15:50.374Z,97631.80
2019-01-28T05:18:22.362Z,97623.74
2019-01-28T05:20:51.866Z,97629.19
2019-01-28T05:23:21.225Z,97635.72
2019-01-28T05:25:50.948Z,97636.66
2019-01-28T05:28:20.120Z,97637.96
2019-01-28T05:30:49.336Z,97636.58
2019-01-28T05:33:18.962Z,97644.55
2019-01-28T05:35:48.511Z,97642.66
2019-01-28T05:38:18.099Z,97644.84
2019-01-28T05:40:47.263Z,97648.81
2019-01-28T05:43:16.708Z,97643.45
2019-01-28T05:45:45.896Z,97649.84
2019-01-28T05:48:15.403Z,97652.01
2019-01-28T05:50:45.357Z,97653.09
2019-01-28T05:53:14.928Z,97654.48
2019-01-28T05:55:44.547Z,97652.59
2019-01-28T05:58:13.739Z,97658.09
2019-01-28T06:00:45.904Z,97659.92
2019-01-28T06:03:18.057Z,97661.01
2019-01-28T06:05:49.409Z,97665.20
2019-01-28T06:08:18.312Z,97675.78
2019-01-28T06:10:48.951Z,97684.34
2019-01-28T06:13:18.176Z,97689.57
2019-01-28T06:15:49.196Z,97697.27
2019-01-28T06:18:18.860Z,97698.07
2019-01-28T06:20:48.460Z,97711.31
2019-01-28T06:23:17.771Z,97712.14
2019-01-28T06:25:47.033Z,97714.16
2019-01-28T06:28:16.673Z,97721.82
2019-01-28T06:30:46.581Z,97739.70
2019-01-28T06:33:16.657Z,97743.64
2019-01-28T06:35:45.905Z,97744.80
2019-01-28T06:38:15.057Z,97757.44
2019-01-28T06:40:44.440Z,97771.10
2019-01-28T06:43:13.644Z,97769.21
2019-01-28T06:45:43.160Z,97773.58
2019-01-28T06:48:12.394Z,97783.03
2019-01-28T06:50:41.594Z,97789.94
2019-01-28T06:53:11.173Z,97787.82
2019-01-28T06:55:40.389Z,97792.05
2019-01-28T06:58:09.587Z,97800.89
2019-01-28T07:00:38.981Z,97802.42
2019-01-28T07:03:09.159Z,97810.48
2019-01-28T07:05:40.142Z,97816.88
2019-01-28T07:08:09.517Z,97831.33
2019-01-28T07:10:39.075Z,97847.08
2019-01-28T07:13:08.673Z,97838.66
2019-01-28T07:15:37.939Z,97847.49
2019-01-28T07:18:07.173Z,97868.55
2019-01-28T07:20:36.374Z,97873.91
2019-01-28T07:23:06.141Z,97868.96
2019-01-28T07:25:35.316Z,97880.09
2019-01-28T07:28:04.871Z,97889.67
2019-01-28T07:30:36.219Z,97893.38
2019-01-28T07:33:05.957Z,97911.78
2019-01-28T07:35:35.651Z,97913.09
2019-01-28T07:38:05.359Z,97937.69
2019-01-28T07:40:34.569Z,97924.91
2019-01-28T07:43:03.774Z,97947.05
2019-01-28T07:45:45.177Z,97946.77
2019-01-28T07:48:09.048Z,97954.77
2019-01-28T07:50:38.633Z,97949.54
2019-01-28T07:53:08.248Z,97975.35
2019-01-28T07:55:37.466Z,97972.30
2019-01-28T07:58:07.445Z,97970.72
2019-01-28T08:00:38.946Z,97973.77
2019-01-28T08:03:10.076Z,97984.81
2019-01-28T08:05:39.254Z,97991.99
2019-01-28T08:08:08.648Z,97996.50
2019-01-28T08:10:38.140Z,98003.84
2019-01-28T08:13:07.863Z,97998.74
2019-01-28T08:15:38.554Z,97999.98
2019-01-28T08:18:10.905Z,98008.76
2019-01-28T08:20:39.183Z,98010.72
2019-01-28T08:23:08.351Z,98016.81
2019-01-28T08:25:37.553Z,98036.66
2019-01-28T08:28:06.962Z,98036.35
2019-01-28T08:30:38.185Z,98038.69
2019-01-28T08:33:07.388Z,98040.31
2019-01-28T08:35:37.966Z,98046.12
2019-01-28T08:38:07.763Z,98048.81
2019-01-28T08:40:37.002Z,98058.83
2019-01-28T08:43:06.565Z,98064.20
2019-01-28T08:45:36.169Z,98062.21
2019-01-28T08:48:05.607Z,98067.48
2019-01-28T08:50:34.768Z,98074.39
2019-01-28T08:53:04.275Z,98077.38
2019-01-28T08:55:35.204Z,98089.42
2019-01-28T08:58:04.832Z,98086.74
2019-01-28T09:00:40.409Z,98092.35
2019-01-28T09:03:09.977Z,98097.08
2019-01-28T09:05:39.157Z,98103.59
2019-01-28T09:08:09.609Z,98109.83
2019-01-28T09:10:39.119Z,98113.22
2019-01-28T09:13:09.002Z,98122.59
2019-01-28T09:15:38.720Z,98125.08
2019-01-28T09:18:09.753Z,98128.59
2019-01-28T09:20:39.087Z,98131.43
2019-01-28T09:23:08.582Z,98130.22
2019-01-28T09:25:37.872Z,98138.84
2019-01-28T09:28:07.080Z,98151.27
2019-01-28T09:30:36.423Z,98150.23
2019-01-28T09:33:05.875Z,98169.86
2019-01-28T09:35:35.275Z,98173.88
2019-01-28T09:38:05.783Z,98179.98
2019-01-28T09:40:35.692Z,98180.70
2019-01-28T09:43:05.803Z,98192.95
2019-01-28T09:45:37.316Z,98189.29
2019-01-28T09:48:07.283Z,98197.03
2019-01-28T09:50:36.505Z,98197.63
2019-01-28T09:53:06.240Z,98218.72
2019-01-28T09:55:35.862Z,98211.91
2019-01-28T09:58:06.527Z,98216.38
2019-01-28T10:00:39.221Z,98238.78
2019-01-28T10:03:10.271Z,98226.46
2019-01-28T10:05:39.718Z,98228.20
2019-01-28T10:08:09.337Z,98241.23
2019-01-28T10:10:38.537Z,98238.95
2019-01-28T10:13:08.329Z,98253.22
2019-01-28T10:15:39.432Z,98261.49
2019-01-28T10:18:08.675Z,98265.33
2019-01-28T10:20:44.808Z,98268.27
2019-01-28T10:23:15.067Z,98266.65
2019-01-28T10:25:44.550Z,98269.33
2019-01-28T10:28:14.451Z,98278.63
2019-01-28T10:30:44.570Z,98285.59
2019-01-28T10:33:14.352Z,98288.52
2019-01-28T10:35:45.362Z,98289.16
2019-01-28T10:38:15.070Z,98295.51
2019-01-28T10:40:44.827Z,98299.26
2019-01-28T10:43:14.069Z,98301.94
2019-01-28T10:45:43.599Z,98312.54
2019-01-28T10:48:14.078Z,98317.17
2019-01-28T10:50:44.767Z,98315.37
2019-01-28T10:53:14.156Z,98328.61
2019-01-28T10:55:43.491Z,98332.05
2019-01-28T10:58:13.095Z,98337.88
2019-01-28T11:00:52.514Z,98339.08
2019-01-28T11:03:23.981Z,98336.41
2019-01-28T11:05:53.570Z,98344.56
2019-01-28T11:08:23.786Z,98359.23
2019-01-28T11:10:53.062Z,98350.29
2019-01-28T11:13:22.652Z,98352.11
2019-01-28T11:15:51.966Z,98373.95
2019-01-28T11:18:24.958Z,98387.84
2019-01-28T11:20:54.369Z,98373.77
2019-01-28T11:23:23.667Z,98392.75
2019-01-28T11:25:52.935Z,98399.11
2019-01-28T11:28:22.563Z,98397.80
2019-01-28T11:30:57.365Z,98402.63
2019-01-28T11:33:26.701Z,98420.59
2019-01-28T11:35:57.435Z,98423.90
2019-01-28T11:38:26.996Z,98423.29
2019-01-28T11:40:56.340Z,98423.00
2019-01-28T11:43:25.596Z,98437.44
2019-01-28T11:46:03.437Z,98448.78
2019-01-28T11:48:33.162Z,98457.61
2019-01-28T11:51:03.268Z,98457.30
2019-01-28T11:53:34.277Z,98469.03
2019-01-28T11:56:03.767Z,98483.16
2019-01-28T11:58:32.946Z,98487.86
2019-01-28T12:01:10.493Z,98496.47
2019-01-28T12:03:39.739Z,98502.88
2019-01-28T12:06:09.140Z,98524.30
2019-01-28T12:08:38.378Z,98525.83
2019-01-28T12:11:07.771Z,98529.23
2019-01-28T12:13:36.981Z,98528.70
2019-01-28T12:16:06.881Z,98532.95
2019-01-28T12:18:36.044Z,98547.78
2019-01-28T12:21:06.042Z,98538.55
2019-01-28T12:23:35.782Z,98554.72
2019-01-28T12:26:04.989Z,98576.08
2019-01-28T12:28:34.191Z,98575.30
2019-01-28T12:31:06.868Z,98590.30
2019-01-28T12:33:36.235Z,98588.96
2019-01-28T12:36:05.851Z,98587.75
2019-01-28T12:38:35.001Z,98605.75
2019-01-28T12:41:06.055Z,98601.52
2019-01-28T12:43:35.483Z,98607.25
2019-01-28T12:46:05.154Z,98634.45
2019-01-28T12:48:34.900Z,98634.02
2019-01-28T12:51:04.101Z,98632.72
2019-01-28T12:53:33.330Z,98636.24
2019-01-28T12:56:02.588Z,98654.08
2019-01-28T12:58:31.895Z,98651.83
2019-01-28T13:01:05.610Z,98641.39
2019-01-28T13:03:35.534Z,98663.48
2019-01-28T13:06:05.274Z,98664.94
2019-01-28T13:08:34.590Z,98683.16
2019-01-28T13:11:03.798Z,98681.92
2019-01-28T13:13:33.039Z,98686.61
2019-01-28T13:16:02.705Z,98680.72
2019-01-28T13:18:32.192Z,98695.69
2019-01-28T13:21:01.533Z,98684.93
2019-01-28T13:23:30.703Z,98701.33
2019-01-28T13:25:59.883Z,98714.48
2019-01-28T13:28:29.772Z,98714.63
2019-01-28T13:30:58.937Z,98719.16
2019-01-28T13:33:28.543Z,98717.72
2019-01-28T13:35:58.462Z,98750.94
2019-01-28T13:38:29.805Z,98731.00
2019-01-28T13:40:58.984Z,98749.02
2019-01-28T13:43:28.521Z,98743.17
2019-01-28T13:45:58.089Z,98752.00
2019-01-28T13:48:27.289Z,98779.38
2019-01-28T13:50:58.567Z,98758.90
2019-01-28T13:53:28.273Z,98758.90
2019-01-28T13:55:57.799Z,98782.18
2019-01-28T13:58:26.981Z,98795.70
2019-01-28T14:00:56.698Z,98782.37
2019-01-28T14:03:26.136Z,98821.91
2019-01-28T14:05:55.408Z,98804.94
2019-01-28T14:08:24.580Z,98804.69
2019-01-28T14:10:54.084Z,98813.77
2019-01-28T14:13:25.090Z,98810.02
2019-01-28T14:15:54.272Z,98840.75
2019-01-28T14:18:23.959Z,98845.13
2019-01-28T14:20:56.251Z,98850.20
2019-01-28T14:23:25.639Z,98848.14
2019-01-28T14:25:55.549Z,98850.13
2019-01-28T14:28:24.753Z,98850.34
2019-01-28T14:30:53.928Z,98861.11
2019-01-28T14:33:23.882Z,98870.86
2019-01-28T14:35:54.906Z,98870.71
2019-01-28T14:38:24.185Z,98886.64
2019-01-28T14:40:53.513Z,98887.62
2019-01-28T14:43:23.042Z,98886.98
2019-01-28T14:45:52.511Z,98892.20
2019-01-28T14:48:22.181Z,98901.02
2019-01-28T14:50:51.749Z,98913.59
2019-01-28T14:53:20.930Z,98920.69
2019-01-28T14:55:50.099Z,98929.81
2019-01-28T14:58:20.809Z,98937.33
2019-01-28T15:00:50.274Z,98937.33
2019-01-28T15:03:19.473Z,98933.45
2019-01-28T15:05:48.981Z,98939.51
2019-01-28T15:08:18.496Z,98945.66
2019-01-28T15:10:47.694Z,98956.56
2019-01-28T15:13:16.974Z,98956.26
2019-01-28T15:15:46.135Z,98959.02
2019-01-28T15:18:17.746Z,98960.80
2019-01-28T15:20:46.995Z,98967.95
2019-01-28T15:23:16.801Z,98965.98
2019-01-28T15:25:46.014Z,98964.34
2019-01-28T15:28:15.593Z,98971.02
2019-01-28T15:30:44.817Z,98979.02
2019-01-28T15:33:14.013Z,98988.22
2019-01-28T15:35:43.885Z,98987.13
2019-01-28T15:38:14.894Z,98997.02
2019-01-28T15:40:44.229Z,98998.13
2019-01-28T15:43:13.464Z,99012.31
2019-01-28T15:45:44.204Z,99003.70
2019-01-28T15:48:13.380Z,99014.59
2019-01-28T15:50:42.561Z,99020.56
2019-01-28T15:53:12.067Z,99021.25
2019-01-28T15:55:42.935Z,99025.65
2019-01-28T15:58:13.299Z,99028.10
2019-01-28T16:00:45.380Z,99036.92
2019-01-28T16:03:15.174Z,99039.37
2019-01-28T16:05:44.739Z,99034.67
2019-01-28T16:08:13.943Z,99046.04
2019-01-28T16:10:43.142Z,99056.48
2019-01-28T16:13:12.437Z,99059.42
2019-01-28T16:15:43.914Z,99057.48
2019-01-28T16:18:13.504Z,99069.89
2019-01-28T16:20:43.365Z,99068.59
2019-01-28T16:23:12.692Z,99071.73
2019-01-28T16:25:41.855Z,99084.63
2019-01-28T16:28:11.086Z,99089.09
2019-01-28T16:30:40.255Z,99097.47
2019-01-28T16:33:09.653Z,99108.17
2019-01-28T16:35:38.829Z,99108.02
2019-01-28T16:38:08.300Z,99108.23
2019-01-28T16:40:37.804Z,99122.63
2019-01-28T16:43:07.378Z,99121.98
2019-01-28T16:45:36.900Z,99122.39
2019-01-28T16:48:07.766Z,99130.86
2019-01-28T16:50:37.153Z,99137.23
2019-01-28T16:53:07.156Z,99141.66
2019-01-28T16:55:36.392Z,99144.64
2019-01-28T16:58:07.048Z,99141.36
2019-01-28T17:00:38.603Z,99144.50
2019-01-28T17:03:08.925Z,99158.49
2019-01-28T17:05:38.928Z,99159.31
2019-01-28T17:08:09.558Z,99168.10
2019-01-28T17:10:39.316Z,99166.31
2019-01-28T17:13:11.160Z,99170.22
2019-01-28T17:15:40.633Z,99176.55
2019-01-28T17:18:10.152Z,99183.05
2019-01-28T17:20:39.400Z,99192.80
2019-01-28T17:23:08.923Z,99193.14
2019-01-28T17:25:48.655Z,99199.80
2019-01-28T17:28:17.924Z,99201.58
2019-01-28T17:30:51.536Z,99209.37
2019-01-28T17:33:22.050Z,99209.70
2019-01-28T17:35:52.683Z,99220.41
2019-01-28T17:38:22.775Z,99223.33
2019-01-28T17:40:52.143Z,99232.09
2019-01-28T17:43:21.851Z,99239.57
2019-01-28T17:45:52.122Z,99242.99
2019-01-28T17:48:21.900Z,99243.45
2019-01-28T17:50:51.425Z,99248.17
2019-01-28T17:53:22.367Z,99244.27
2019-01-28T17:55:52.034Z,99251.45
2019-01-28T17:58:21.553Z,99259.91
2019-01-28T18:00:56.112Z,99256.83
2019-01-28T18:03:25.357Z,99246.42
2019-01-28T18:05:54.625Z,99261.36
2019-01-28T18:08:24.225Z,99260.06
2019-01-28T18:10:53.475Z,99270.47
2019-01-28T18:13:22.735Z,99268.19
2019-01-28T18:15:52.008Z,99268.19
2019-01-28T18:18:21.542Z,99278.42
2019-01-28T18:20:51.853Z,99281.53
2019-01-28T18:23:31.884Z,99287.38
2019-01-28T18:26:01.115Z,99282.18
2019-01-28T18:28:31.769Z,99289.83
2019-01-28T18:31:01.322Z,99295.67
2019-01-28T18:33:30.676Z,99299.06
2019-01-28T18:36:05.564Z,99310.94
2019-01-28T18:38:31.099Z,99311.08
2019-01-28T18:41:00.695Z,99305.89
2019-01-28T18:43:30.487Z,99316.00
2019-01-28T18:45:59.657Z,99307.55
2019-01-28T18:48:29.937Z,99324.77
2019-01-28T18:51:00.015Z,99321.86
2019-01-28T18:53:29.532Z,99324.45
2019-01-28T18:55:59.067Z,99337.11
2019-01-28T18:58:29.400Z,99345.27
2019-01-28T19:00:58.912Z,99348.02
2019-01-28T19:03:28.078Z,99362.17
2019-01-28T19:06:12.066Z,99365.55
2019-01-28T19:09:05.624Z,99372.74
2019-01-28T19:11:50.297Z,99369.01
2019-01-28T19:14:37.146Z,99378.27
2019-01-28T19:17:23.913Z,99369.98
2019-01-28T19:20:21.770Z,99364.42
2019-01-28T19:22:51.282Z,99370.91
2019-01-28T19:25:20.917Z,99378.70
2019-01-28T19:27:50.288Z,99371.39
2019-01-28T19:30:20.649Z,99373.91
2019-01-28T19:32:50.267Z,99380.39
2019-01-28T19:35:19.448Z,99384.92
2019-01-28T19:37:50.131Z,99390.28
2019-01-28T19:40:19.467Z,99391.58
2019-01-28T19:42:48.766Z,99399.19
2019-01-28T19:45:20.024Z,99394.13
2019-01-28T19:47:49.721Z,99399.67
2019-01-28T19:50:21.792Z,99408.38
2019-01-28T19:52:51.181Z,99415.86
2019-01-28T19:55:20.889Z,99414.05
2019-01-28T19:57:50.159Z,99414.37
2019-01-28T20:00:24.977Z,99421.30
2019-01-28T20:02:54.936Z,99421.66
2019-01-28T20:05:24.482Z,99423.91
2019-01-28T20:07:54.185Z,99422.41
2019-01-28T20:10:23.694Z,99434.33
2019-01-28T20:12:53.513Z,99430.16
2019-01-28T20:15:22.925Z,99431.97
2019-01-28T20:17:52.261Z,99434.16
2019-01-28T20:20:21.508Z,99445.92
2019-01-28T20:22:50.767Z,99443.55
2019-01-28T20:25:21.465Z,99449.25
2019-01-28T20:27:52.091Z,99453.33
2019-01-28T20:30:23.922Z,99446.67
2019-01-28T20:32:53.432Z,99454.79
2019-01-28T20:35:24.045Z,99447.77
2019-01-28T20:37:53.637Z,99445.60
2019-01-28T20:40:22.815Z,99447.81
2019-01-28T20:42:52.086Z,99458.68
2019-01-28T20:45:23.040Z,99455.81
2019-01-28T20:47:52.195Z,99468.70
2019-01-28T20:50:23.731Z,99466.17
2019-01-28T20:52:53.026Z,99468.29
2019-01-28T20:55:22.588Z,99463.70
2019-01-28T20:57:51.807Z,99468.52
2019-01-28T21:00:23.340Z,99470.56
2019-01-28T21:02:52.476Z,99476.70
2019-01-28T21:05:22.052Z,99484.80
2019-01-28T21:07:51.702Z,99486.61
2019-01-28T21:10:21.892Z,99488.48
2019-01-28T21:12:52.035Z,99489.58
2019-01-28T21:15:21.287Z,99498.08
2019-01-28T21:17:51.038Z,99509.41
2019-01-28T21:20:20.418Z,99515.06
2019-01-28T21:22:50.232Z,99507.70
2019-01-28T21:25:21.508Z,99510.66
2019-01-28T21:27:51.178Z,99508.06
2019-01-28T21:30:23.358Z,99510.55
2019-01-28T21:32:52.601Z,99514.03
2019-01-28T21:35:34.334Z,99515.11
2019-01-28T21:38:05.014Z,99523.05
2019-01-28T21:40:34.580Z,99522.80
2019-01-28T21:43:05.507Z,99529.17
2019-01-28T21:45:35.023Z,99533.08
2019-01-28T21:48:04.693Z,99529.44
2019-01-28T21:50:35.685Z,99531.87
2019-01-28T21:53:04.991Z,99529.95
2019-01-28T21:55:34.139Z,99540.45
2019-01-28T21:58:04.371Z,99538.72
2019-01-28T22:00:33.654Z,99538.79
2019-01-28T22:03:02.821Z,99542.16
2019-01-28T22:05:32.494Z,99538.52
2019-01-28T22:08:01.711Z,99548.23
2019-01-28T22:10:30.883Z,99551.02
2019-01-28T22:13:00.416Z,99552.63
2019-01-28T22:15:31.459Z,99548.88
2019-01-28T22:18:00.637Z,99550.41
2019-01-28T22:20:29.860Z,99557.77
2019-01-28T22:22:59.056Z,99552.27
2019-01-28T22:25:28.694Z,99552.52
2019-01-28T22:27:58.289Z,99563.08
2019-01-28T22:30:27.459Z,99562.15
2019-01-28T22:32:56.677Z,99563.33
2019-01-28T22:35:27.304Z,99570.44
2019-01-28T22:37:56.771Z,99571.88
2019-01-28T22:40:25.967Z,99569.44
2019-01-28T22:42:56.539Z,99585.06
2019-01-28T22:45:26.149Z,99582.23
2019-01-28T22:47:55.310Z,99583.61
2019-01-28T22:50:24.490Z,99588.33
2019-01-28T22:52:53.797Z,99591.87
2019-01-28T22:55:23.561Z,99590.34
2019-01-28T22:57:52.747Z,99594.77
2019-01-28T23:00:51.540Z,99593.74
2019-01-28T23:03:28.477Z,99598.28
2019-01-28T23:05:58.059Z,99597.42
2019-01-28T23:08:27.660Z,99596.49
2019-01-28T23:10:57.179Z,99596.84
2019-01-28T23:13:26.759Z,99607.09
2019-01-28T23:15:55.964Z,99616.70
2019-01-28T23:18:26.883Z,99619.93
2019-01-28T23:20:56.451Z,99631.62
2019-01-28T23:23:28.158Z,99626.63
2019-01-28T23:25:57.399Z,99625.13
2019-01-28T23:28:26.867Z,99621.84
2019-01-28T23:30:56.033Z,99623.39
2019-01-28T23:33:25.672Z,99617.69
2019-01-28T23:35:55.179Z,99627.60
2019-01-28T23:38:24.699Z,99633.65
2019-01-28T23:40:53.985Z,99631.80
2019-01-28T23:43:23.932Z,99630.83
2019-01-28T23:45:53.545Z,99634.91
2019-01-28T23:48:22.755Z,99638.88
2019-01-28T23:50:54.189Z,99643.68
2019-01-28T23:53:23.379Z,99645.30
2019-01-28T23:55:52.609Z,99647.22
2019-01-28T23:58:21.937Z,99652.91
